createdAt,value
2023-02-11T00:02:10.667Z,99.90
2023-02-11T00:04:55.157Z,99.90
2023-02-11T00:07:22.010Z,99.90
2023-02-11T00:09:49.757Z,99.90
2023-02-11T00:12:18.876Z,99.90
2023-02-11T00:14:54.754Z,99.90
2023-02-11T00:17:27.556Z,99.90
2023-02-11T00:19:57.309Z,99.90
2023-02-11T00:22:23.989Z,99.90
2023-02-11T00:24:52.661Z,99.90
2023-02-11T00:27:19.341Z,99.90
2023-02-11T00:29:47.339Z,99.90
2023-02-11T00:32:16.902Z,99.90
2023-02-11T00:34:46.193Z,99.90
2023-02-11T00:37:16.363Z,99.90
2023-02-11T00:39:52.353Z,99.90
2023-02-11T00:45:22.329Z,99.90
2023-02-11T00:48:00.718Z,99.90
2023-02-11T00:50:33.648Z,99.90
2023-02-11T00:53:00.412Z,99.90
2023-02-11T00:55:30.218Z,99.90
2023-02-11T00:57:59.323Z,99.90
2023-02-11T01:00:28.932Z,99.90
2023-02-11T01:02:55.638Z,99.90
2023-02-11T01:05:25.906Z,99.90
2023-02-11T01:07:53.908Z,99.90
2023-02-11T01:10:26.302Z,99.90
2023-02-11T01:12:56.444Z,99.90
2023-02-11T01:15:26.115Z,99.90
2023-02-11T01:18:03.504Z,99.90
2023-02-11T01:20:33.130Z,99.90
2023-02-11T01:23:01.151Z,99.90
2023-02-11T01:25:30.953Z,99.90
2023-02-11T01:28:05.359Z,99.90
2023-02-11T01:30:32.954Z,99.90
2023-02-11T01:33:01.165Z,99.90
2023-02-11T01:35:28.048Z,99.90
2023-02-11T01:37:59.669Z,99.90
2023-02-11T01:40:30.899Z,99.90
2023-02-11T01:42:57.539Z,99.90
2023-02-11T01:45:50.114Z,99.90
2023-02-11T01:48:34.837Z,99.90
2023-02-11T01:51:13.740Z,99.90
2023-02-11T01:54:03.578Z,99.90
2023-02-11T01:56:55.541Z,99.90
2023-02-11T01:59:34.297Z,99.90
2023-02-11T02:02:06.285Z,99.90
2023-02-11T02:04:44.598Z,99.90
2023-02-11T02:07:31.312Z,99.90
2023-02-11T02:10:27.360Z,99.90
2023-02-11T02:13:02.144Z,99.90
2023-02-11T02:15:34.019Z,99.90
2023-02-11T02:18:20.444Z,99.90
2023-02-11T02:21:02.234Z,99.90
2023-02-11T02:24:15.457Z,99.90
2023-02-11T02:27:07.885Z,99.90
2023-02-11T02:30:10.584Z,99.90
2023-02-11T02:33:22.459Z,99.90
2023-02-11T02:35:52.543Z,99.90
2023-02-11T02:38:28.239Z,99.90
2023-02-11T02:41:08.488Z,99.90
2023-02-11T02:43:39.530Z,99.90
2023-02-11T02:46:26.779Z,99.90
2023-02-11T02:48:54.934Z,99.90
2023-02-11T02:51:40.251Z,99.90
2023-02-11T02:54:28.739Z,99.90
2023-02-11T02:57:10.674Z,99.90
2023-02-11T03:00:03.801Z,99.90
2023-02-11T03:02:41.573Z,99.90
2023-02-11T03:05:32.436Z,99.90
2023-02-11T03:08:29.327Z,99.90
2023-02-11T03:10:57.344Z,99.90
2023-02-11T03:13:33.001Z,99.90
2023-02-11T03:16:16.594Z,99.90
2023-02-11T03:18:49.642Z,99.90
2023-02-11T03:21:48.735Z,99.90
2023-02-11T03:28:28.791Z,99.90
2023-02-11T03:33:58.813Z,99.90
2023-02-11T03:36:45.273Z,99.90
2023-02-11T03:39:20.280Z,99.90
2023-02-11T03:41:49.157Z,99.90
2023-02-11T03:44:18.550Z,99.90
2023-02-11T03:46:49.778Z,99.90
2023-02-11T03:49:28.186Z,99.90
2023-02-11T03:52:01.816Z,99.90
2023-02-11T03:54:31.116Z,99.90
2023-02-11T03:57:00.255Z,99.90
2023-02-11T03:59:30.127Z,99.90
2023-02-11T04:02:00.183Z,99.90
2023-02-11T04:04:26.888Z,99.90
2023-02-11T04:06:57.633Z,99.90
2023-02-11T04:09:24.462Z,99.90
2023-02-11T04:11:51.231Z,99.90
2023-02-11T04:14:19.604Z,99.90
2023-02-11T04:17:13.588Z,99.90
2023-02-11T04:19:49.811Z,99.90
2023-02-11T04:22:17.616Z,99.90
2023-02-11T04:24:45.725Z,99.90
2023-02-11T04:27:16.918Z,99.90
2023-02-11T04:29:47.579Z,99.90
2023-02-11T04:32:15.148Z,99.90
2023-02-11T04:34:44.246Z,99.90
2023-02-11T04:37:16.309Z,99.90
2023-02-11T04:39:43.263Z,99.90
2023-02-11T04:42:11.547Z,99.90
2023-02-11T04:44:39.900Z,99.90
2023-02-11T04:47:35.487Z,99.90
2023-02-11T04:50:09.657Z,99.90
2023-02-11T04:52:37.267Z,99.90
2023-02-11T04:55:04.137Z,99.90
2023-02-11T04:57:33.686Z,99.90
2023-02-11T05:00:05.484Z,99.90
2023-02-11T05:02:35.688Z,99.90
2023-02-11T05:05:04.721Z,99.90
2023-02-11T05:07:31.768Z,99.90
2023-02-11T05:10:00.732Z,99.90
2023-02-11T05:12:27.520Z,99.90
2023-02-11T05:14:56.615Z,99.90
2023-02-11T05:17:29.998Z,99.90
2023-02-11T05:20:01.682Z,99.90
2023-02-11T05:22:31.132Z,99.90
2023-02-11T05:25:05.780Z,99.90
2023-02-11T05:27:37.422Z,99.90
2023-02-11T05:30:05.891Z,99.90
2023-02-11T05:32:38.433Z,99.90
2023-02-11T05:35:06.797Z,99.90
2023-02-11T05:37:37.706Z,99.90
2023-02-11T05:43:15.775Z,99.90
2023-02-11T05:45:42.405Z,99.90
2023-02-11T05:48:09.241Z,99.90
2023-02-11T05:50:36.860Z,99.90
2023-02-11T05:53:07.436Z,99.90
2023-02-11T05:55:34.515Z,99.90
2023-02-11T05:58:01.454Z,99.90
2023-02-11T06:00:38.815Z,99.90
2023-02-11T06:03:32.659Z,99.90
2023-02-11T06:05:59.435Z,99.90
2023-02-11T06:08:26.077Z,99.90
2023-02-11T06:10:53.901Z,99.90
2023-02-11T06:13:23.138Z,99.90
2023-02-11T06:16:00.894Z,99.90
2023-02-11T06:18:29.091Z,99.90
2023-02-11T06:21:00.807Z,99.90
2023-02-11T06:23:30.661Z,99.90
2023-02-11T06:26:15.148Z,99.90
2023-02-11T06:28:47.796Z,99.90
2023-02-11T06:31:19.047Z,99.90
2023-02-11T06:33:49.807Z,99.90
2023-02-11T06:36:19.413Z,99.90
2023-02-11T06:38:46.821Z,99.90
2023-02-11T06:41:16.060Z,99.90
2023-02-11T06:43:45.866Z,99.90
2023-02-11T06:46:21.004Z,99.90
2023-02-11T06:48:54.565Z,99.90
2023-02-11T06:51:24.168Z,99.90
2023-02-11T06:53:53.860Z,99.90
2023-02-11T06:59:02.729Z,99.90
2023-02-11T07:01:37.003Z,99.90
2023-02-11T07:04:07.528Z,99.90
2023-02-11T07:06:36.700Z,99.90
2023-02-11T07:09:10.895Z,99.90
2023-02-11T07:11:48.318Z,99.90
2023-02-11T07:14:15.034Z,99.90
2023-02-11T07:16:47.869Z,99.90
2023-02-11T07:19:18.008Z,99.90
2023-02-11T07:21:48.143Z,99.90
2023-02-11T07:24:16.216Z,99.90
2023-02-11T07:26:45.632Z,99.90
2023-02-11T07:29:13.832Z,99.90
2023-02-11T07:31:41.771Z,99.90
2023-02-11T07:34:20.892Z,99.90
2023-02-11T07:36:51.783Z,99.90
2023-02-11T07:39:26.926Z,99.90
2023-02-11T07:41:59.991Z,99.90
2023-02-11T07:44:32.421Z,99.90
2023-02-11T07:46:59.503Z,99.90
2023-02-11T07:49:28.965Z,99.90
2023-02-11T07:51:59.883Z,99.90
2023-02-11T07:54:28.726Z,99.90
2023-02-11T07:56:55.486Z,99.90
2023-02-11T07:59:26.709Z,99.90
2023-02-11T08:01:56.570Z,99.90
2023-02-11T08:04:26.549Z,99.90
2023-02-11T08:06:58.979Z,99.90
2023-02-11T08:09:53.982Z,99.90
2023-02-11T08:12:45.936Z,99.90
2023-02-11T08:15:15.950Z,99.90
2023-02-11T08:17:45.452Z,99.90
2023-02-11T08:20:12.407Z,99.90
2023-02-11T08:22:40.556Z,99.90
2023-02-11T08:25:10.991Z,99.90
2023-02-11T08:27:37.854Z,99.90
2023-02-11T08:30:22.340Z,99.90
2023-02-11T08:32:50.992Z,99.90
2023-02-11T08:35:44.681Z,99.90
2023-02-11T08:38:11.352Z,99.90
2023-02-11T08:40:37.984Z,99.90
2023-02-11T08:43:11.282Z,99.90
2023-02-11T08:45:46.121Z,99.90
2023-02-11T08:48:12.880Z,99.90
2023-02-11T08:50:39.993Z,99.90
2023-02-11T08:53:08.902Z,99.90
2023-02-11T08:55:35.625Z,99.90
2023-02-11T08:58:04.775Z,99.90
2023-02-11T09:00:37.183Z,99.90
2023-02-11T09:03:04.132Z,99.90
2023-02-11T09:05:31.209Z,99.90
2023-02-11T09:10:58.898Z,99.90
2023-02-11T09:13:25.570Z,99.90
2023-02-11T09:16:00.416Z,99.90
2023-02-11T09:18:59.129Z,99.90
2023-02-11T09:24:52.950Z,99.90
2023-02-11T09:33:18.157Z,99.90
2023-02-11T09:35:44.738Z,99.90
2023-02-11T09:38:14.258Z,99.90
2023-02-11T09:40:44.964Z,99.90
2023-02-11T09:43:20.317Z,99.90
2023-02-11T09:45:47.362Z,99.90
2023-02-11T09:48:27.906Z,99.90
2023-02-11T09:51:05.180Z,99.90
2023-02-11T09:53:39.175Z,99.90
2023-02-11T09:56:15.775Z,99.90
2023-02-11T09:58:43.849Z,99.90
2023-02-11T10:01:33.103Z,99.90
2023-02-11T10:04:43.119Z,99.90
2023-02-11T10:07:37.246Z,99.90
2023-02-11T10:10:51.476Z,99.90
2023-02-11T10:14:18.709Z,99.90
2023-02-11T10:17:17.346Z,99.90
2023-02-11T10:20:02.260Z,99.90
2023-02-11T10:25:45.378Z,99.90
2023-02-11T10:28:21.378Z,99.90
2023-02-11T10:30:59.247Z,99.90
2023-02-11T10:33:44.123Z,99.90
2023-02-11T10:36:12.577Z,99.90
2023-02-11T10:38:43.147Z,99.90
2023-02-11T10:41:29.178Z,99.90
2023-02-11T10:44:00.543Z,99.90
2023-02-11T10:46:33.540Z,99.90
2023-02-11T10:49:08.222Z,99.90
2023-02-11T10:51:34.949Z,99.90
2023-02-11T10:54:05.422Z,99.90
2023-02-11T10:56:49.562Z,99.90
2023-02-11T10:59:39.412Z,99.90
2023-02-11T11:02:35.775Z,99.90
2023-02-11T11:05:18.937Z,99.90
2023-02-11T11:07:59.267Z,99.90
2023-02-11T11:10:38.262Z,99.90
2023-02-11T11:13:08.773Z,99.90
2023-02-11T11:15:39.289Z,99.90
2023-02-11T11:18:21.316Z,99.90
2023-02-11T11:21:00.732Z,99.90
2023-02-11T11:23:32.655Z,99.90
2023-02-11T11:26:08.346Z,99.90
2023-02-11T11:28:40.056Z,99.90
2023-02-11T11:31:45.318Z,99.90
2023-02-11T11:34:32.577Z,99.90
2023-02-11T11:37:29.327Z,99.90
2023-02-11T11:39:59.334Z,99.90
2023-02-11T11:42:36.231Z,99.90
2023-02-11T11:45:24.001Z,99.90
2023-02-11T11:47:56.619Z,99.90
2023-02-11T11:50:23.076Z,99.90
2023-02-11T11:53:00.063Z,99.90
2023-02-11T11:55:41.682Z,99.90
2023-02-11T11:58:21.443Z,99.90
2023-02-11T12:01:33.766Z,99.90
2023-02-11T12:04:48.437Z,99.90
2023-02-11T12:07:33.827Z,99.90
2023-02-11T12:10:25.259Z,99.90
2023-02-11T12:13:11.348Z,99.90
2023-02-11T12:15:54.600Z,99.90
2023-02-11T12:18:47.310Z,99.90
2023-02-11T12:21:45.294Z,99.90
2023-02-11T12:24:24.555Z,99.90
2023-02-11T12:27:36.676Z,99.90
2023-02-11T12:30:25.328Z,99.90
2023-02-11T12:42:57.524Z,99.90
2023-02-11T12:45:29.583Z,99.90
2023-02-11T12:48:10.673Z,99.90
2023-02-11T12:51:01.648Z,99.90
2023-02-11T12:54:13.967Z,99.90
2023-02-11T12:57:11.346Z,99.90
2023-02-11T13:00:23.387Z,99.90
2023-02-11T13:03:27.002Z,99.90
2023-02-11T13:09:12.377Z,99.90
2023-02-11T13:11:51.180Z,99.90
2023-02-11T13:14:30.788Z,99.90
2023-02-11T13:16:58.157Z,99.90
2023-02-11T13:19:27.892Z,99.90
2023-02-11T13:22:10.084Z,99.90
2023-02-11T13:24:38.977Z,99.90
2023-02-11T13:27:22.964Z,99.90
2023-02-11T13:30:20.530Z,99.10
2023-02-11T13:32:57.490Z,98.70
2023-02-11T13:35:40.706Z,99.90
2023-02-11T13:38:24.732Z,99.90
2023-02-11T13:44:32.087Z,99.90
2023-02-11T13:47:24.834Z,99.90
2023-02-11T13:49:55.870Z,99.90
2023-02-11T13:52:41.742Z,99.90
2023-02-11T13:55:14.744Z,99.90
2023-02-11T13:58:17.694Z,99.90
2023-02-11T14:00:56.364Z,99.90
2023-02-11T14:03:52.964Z,99.90
2023-02-11T14:09:41.938Z,99.90
2023-02-11T14:12:32.434Z,99.60
2023-02-11T14:15:17.801Z,98.60
2023-02-11T14:17:47.216Z,99.30
2023-02-11T14:21:07.207Z,98.00
2023-02-11T14:23:40.733Z,97.40
2023-02-11T14:26:23.834Z,98.60
2023-02-11T14:29:15.224Z,99.90
2023-02-11T14:32:05.973Z,99.40
2023-02-11T14:34:54.708Z,98.90
2023-02-11T14:37:59.319Z,98.20
2023-02-11T14:40:53.104Z,99.00
2023-02-11T14:43:35.316Z,99.00
2023-02-11T14:46:08.020Z,99.70
2023-02-11T14:48:47.224Z,98.10
2023-02-11T14:51:28.353Z,98.40
2023-02-11T14:54:25.995Z,97.90
2023-02-11T14:57:19.726Z,98.70
2023-02-11T15:00:04.229Z,98.70
2023-02-11T15:02:38.481Z,99.40
2023-02-11T15:05:28.334Z,99.90
2023-02-11T15:08:34.235Z,99.50
2023-02-11T15:11:08.816Z,99.90
2023-02-11T15:13:55.563Z,99.90
2023-02-11T15:16:29.096Z,99.90
2023-02-11T15:19:03.789Z,99.90
2023-02-11T15:22:29.679Z,99.90
2023-02-11T15:25:19.162Z,99.90
2023-02-11T15:27:56.289Z,99.90
2023-02-11T15:30:33.375Z,99.90
2023-02-11T15:33:05.275Z,99.90
2023-02-11T15:35:44.682Z,99.90
2023-02-11T15:38:17.650Z,99.90
2023-02-11T15:40:57.639Z,99.90
2023-02-11T15:46:54.701Z,99.90
2023-02-11T15:49:25.834Z,99.90
2023-02-11T15:55:05.815Z,99.90
2023-02-11T15:57:36.092Z,99.90
2023-02-11T16:00:10.879Z,99.90
2023-02-11T16:02:46.104Z,99.90
2023-02-11T16:05:45.984Z,99.90
2023-02-11T16:12:24.289Z,99.90
2023-02-11T16:15:05.285Z,99.90
2023-02-11T16:17:36.298Z,99.90
2023-02-11T16:24:01.688Z,99.90
2023-02-11T16:26:34.849Z,99.90
2023-02-11T16:29:33.502Z,99.90
2023-02-11T16:32:10.904Z,99.90
2023-02-11T16:40:45.624Z,99.90
2023-02-11T16:43:35.941Z,99.90
2023-02-11T16:46:12.733Z,99.90
2023-02-11T16:48:54.728Z,99.90
2023-02-11T16:51:21.846Z,99.90
2023-02-11T16:54:09.345Z,99.90
2023-02-11T16:57:33.241Z,99.90
2023-02-11T17:00:14.746Z,99.90
2023-02-11T17:02:48.307Z,99.90
2023-02-11T17:05:54.626Z,99.90
2023-02-11T17:08:29.314Z,99.90
2023-02-11T17:10:58.995Z,99.90
2023-02-11T17:13:27.951Z,99.90
2023-02-11T17:15:56.940Z,99.90
2023-02-11T17:18:29.312Z,99.90
2023-02-11T17:20:57.532Z,99.90
2023-02-11T17:23:39.722Z,99.90
2023-02-11T17:34:52.040Z,99.90
2023-02-11T17:37:27.284Z,99.90
2023-02-11T17:43:18.427Z,99.90
2023-02-11T17:45:46.499Z,99.90
2023-02-11T17:48:26.332Z,99.90
2023-02-11T17:54:19.478Z,99.90
2023-02-11T17:56:50.526Z,99.90
2023-02-11T17:59:20.502Z,99.90
2023-02-11T18:01:53.333Z,99.90
2023-02-11T18:07:22.906Z,99.90
2023-02-11T18:09:54.212Z,99.90
2023-02-11T18:12:25.817Z,99.90
2023-02-11T18:14:58.035Z,99.90
2023-02-11T18:17:25.425Z,99.90
2023-02-11T18:20:37.846Z,99.90
2023-02-11T18:23:04.664Z,99.90
2023-02-11T18:25:33.290Z,99.90
2023-02-11T18:28:02.183Z,99.90
2023-02-11T18:30:34.656Z,99.90
2023-02-11T18:33:08.102Z,99.90
2023-02-11T18:35:42.153Z,99.90
2023-02-11T18:38:45.369Z,99.90
2023-02-11T18:41:20.176Z,99.90
2023-02-11T18:43:53.058Z,99.90
2023-02-11T18:46:25.175Z,99.90
2023-02-11T18:48:55.571Z,99.90
2023-02-11T18:51:27.128Z,99.90
2023-02-11T18:56:42.243Z,99.90
2023-02-11T18:59:12.925Z,99.90
2023-02-11T19:04:42.987Z,99.90
2023-02-11T19:07:09.830Z,99.90
2023-02-11T19:15:45.160Z,99.90
2023-02-11T19:18:47.100Z,99.90
2023-02-11T19:21:14.376Z,99.90
2023-02-11T19:29:59.975Z,99.90
2023-02-11T19:32:55.323Z,99.90
2023-02-11T19:35:22.779Z,99.90
2023-02-11T19:41:27.057Z,99.90
2023-02-11T19:59:09.463Z,99.90
2023-02-11T20:01:41.746Z,99.90
2023-02-11T20:07:29.864Z,99.90
2023-02-11T20:10:01.733Z,99.90
2023-02-11T20:12:32.554Z,99.90
2023-02-11T20:15:10.369Z,99.90
2023-02-11T20:23:56.920Z,99.90
2023-02-11T20:43:56.527Z,99.90
2023-02-11T20:46:27.073Z,99.90
2023-02-11T20:48:55.331Z,99.90
2023-02-11T20:51:24.787Z,99.90
2023-02-11T20:53:58.373Z,99.90
2023-02-11T20:56:37.856Z,99.90
2023-02-11T20:59:06.142Z,99.90
2023-02-11T21:04:31.888Z,99.90
2023-02-11T21:07:07.738Z,99.90
2023-02-11T21:09:39.545Z,99.90
2023-02-11T21:12:11.360Z,99.90
2023-02-11T21:15:26.632Z,99.90
2023-02-11T21:18:13.885Z,99.90
2023-02-11T21:20:44.118Z,99.90
2023-02-11T21:23:29.793Z,99.90
2023-02-11T21:25:57.655Z,99.90
2023-02-11T21:28:37.994Z,99.90
2023-02-11T21:31:28.720Z,99.90
2023-02-11T21:34:08.131Z,99.90
2023-02-11T21:36:39.140Z,99.90
2023-02-11T21:39:08.870Z,99.90
2023-02-11T21:41:39.344Z,99.90
2023-02-11T21:44:18.495Z,99.90
2023-02-11T21:46:47.534Z,99.90
2023-02-11T21:52:12.840Z,99.90
2023-02-11T21:54:44.895Z,99.90
2023-02-11T21:57:14.809Z,99.90
2023-02-11T21:59:44.766Z,99.90
2023-02-11T22:02:15.066Z,99.90
2023-02-11T22:05:06.878Z,99.90
2023-02-11T22:07:47.532Z,99.90
2023-02-11T22:10:14.976Z,99.90
2023-02-11T22:12:50.273Z,99.90
2023-02-11T22:15:42.162Z,99.90
2023-02-11T22:20:44.938Z,99.90
2023-02-11T22:23:49.412Z,99.90
2023-02-11T22:26:23.335Z,99.90
2023-02-11T22:40:14.109Z,99.90
2023-02-11T22:42:40.804Z,99.90
2023-02-11T22:48:08.345Z,99.90
2023-02-11T22:50:38.006Z,99.90
2023-02-11T22:56:09.168Z,99.90
2023-02-11T22:58:36.456Z,99.90
2023-02-11T23:01:07.868Z,99.90
2023-02-11T23:03:41.125Z,99.90
2023-02-11T23:06:13.482Z,99.90
2023-02-11T23:09:06.480Z,99.90
2023-02-11T23:11:48.640Z,99.90
2023-02-11T23:14:21.128Z,99.90
2023-02-11T23:16:50.324Z,99.90
2023-02-11T23:19:19.503Z,99.90
2023-02-11T23:21:50.648Z,99.90
2023-02-11T23:24:17.314Z,99.90
2023-02-11T23:26:54.451Z,99.90
2023-02-11T23:29:26.208Z,99.90
2023-02-11T23:31:58.718Z,99.90
2023-02-11T23:34:25.626Z,99.90
2023-02-11T23:39:50.477Z,99.90
2023-02-11T23:42:19.583Z,99.90
2023-02-11T23:44:46.432Z,99.90
2023-02-11T23:47:14.093Z,99.90
2023-02-11T23:49:42.147Z,99.90
2023-02-11T23:52:08.912Z,99.90
2023-02-11T23:54:38.724Z,99.90
2023-02-11T23:57:08.209Z,99.90
2023-02-11T23:59:38.541Z,99.90
