createdAt,value
2023-02-19T00:01:42.311Z,99572.48
2023-02-19T00:04:20.169Z,99550.86
2023-02-19T00:06:53.789Z,99563.32
2023-02-19T00:09:27.556Z,99561.46
2023-02-19T00:12:00.712Z,99563.16
2023-02-19T00:14:34.417Z,99563.69
2023-02-19T00:17:08.388Z,99566.42
2023-02-19T00:19:42.063Z,99568.29
2023-02-19T00:22:14.966Z,99563.93
2023-02-19T00:24:49.321Z,99561.79
2023-02-19T00:27:23.615Z,99545.32
2023-02-19T00:29:57.538Z,99537.19
2023-02-19T00:32:31.556Z,99558.88
2023-02-19T00:35:07.226Z,99566.71
2023-02-19T00:37:40.772Z,99587.09
2023-02-19T00:40:14.359Z,99591.34
2023-02-19T00:42:47.645Z,99602.48
2023-02-19T00:45:22.525Z,99630.88
2023-02-19T00:47:56.125Z,99620.20
2023-02-19T00:50:30.000Z,99642.55
2023-02-19T00:53:02.917Z,99674.44
2023-02-19T00:55:36.172Z,99683.61
2023-02-19T00:58:09.070Z,99681.50
2023-02-19T01:00:41.951Z,99675.77
2023-02-19T01:03:14.783Z,99663.59
2023-02-19T01:05:48.318Z,99654.55
2023-02-19T01:08:23.235Z,99642.02
2023-02-19T01:10:56.698Z,99652.85
2023-02-19T01:13:30.235Z,99668.17
2023-02-19T01:16:14.668Z,99657.58
2023-02-19T01:18:48.553Z,99641.90
2023-02-19T01:21:29.226Z,99636.23
2023-02-19T01:24:02.472Z,99619.58
2023-02-19T01:26:36.096Z,99621.06
2023-02-19T01:29:09.331Z,99629.59
2023-02-19T01:31:43.176Z,99630.03
2023-02-19T01:34:16.396Z,99628.05
2023-02-19T01:36:49.354Z,99621.50
2023-02-19T01:39:22.396Z,99631.24
2023-02-19T01:41:55.788Z,99638.23
2023-02-19T01:44:31.268Z,99646.52
2023-02-19T01:47:04.706Z,99642.24
2023-02-19T01:49:49.679Z,99651.52
2023-02-19T01:52:32.503Z,99633.42
2023-02-19T01:55:09.529Z,99623.79
2023-02-19T01:57:46.884Z,99644.62
2023-02-19T02:00:24.927Z,99654.66
2023-02-19T02:03:02.499Z,99672.11
2023-02-19T02:06:13.630Z,99673.67
2023-02-19T02:09:05.689Z,99677.64
2023-02-19T02:11:41.379Z,99663.40
2023-02-19T02:14:15.717Z,99667.89
2023-02-19T02:17:02.153Z,99675.38
2023-02-19T02:19:44.383Z,99664.13
2023-02-19T02:22:25.503Z,99659.18
2023-02-19T02:25:21.832Z,99642.43
2023-02-19T02:28:42.698Z,99632.38
2023-02-19T02:31:28.228Z,99646.15
2023-02-19T02:34:29.401Z,99653.30
2023-02-19T02:37:03.774Z,99673.13
2023-02-19T02:39:39.340Z,99675.84
2023-02-19T02:42:31.878Z,99682.62
2023-02-19T02:45:40.270Z,99676.06
2023-02-19T02:48:30.575Z,99683.69
2023-02-19T02:51:25.690Z,99680.96
2023-02-19T02:54:54.821Z,99681.25
2023-02-19T02:57:28.052Z,99705.34
2023-02-19T03:00:02.539Z,99699.23
2023-02-19T03:02:36.444Z,99715.23
2023-02-19T03:05:31.128Z,99716.04
2023-02-19T03:08:39.562Z,99734.50
2023-02-19T03:11:33.639Z,99751.41
2023-02-19T03:14:37.886Z,99760.08
2023-02-19T03:17:58.329Z,99770.21
2023-02-19T03:20:36.692Z,99808.26
2023-02-19T03:23:11.248Z,99814.02
2023-02-19T03:26:03.210Z,99821.10
2023-02-19T03:29:06.687Z,99841.52
2023-02-19T03:31:42.142Z,99838.23
2023-02-19T03:34:21.760Z,99847.59
2023-02-19T03:37:08.981Z,99853.45
2023-02-19T03:39:49.096Z,99849.80
2023-02-19T03:42:56.283Z,99862.29
2023-02-19T03:45:55.683Z,99862.50
2023-02-19T03:48:51.738Z,99848.40
2023-02-19T03:51:48.377Z,99887.13
2023-02-19T03:54:31.079Z,99883.02
2023-02-19T03:57:20.897Z,99889.41
2023-02-19T04:00:20.291Z,99884.55
2023-02-19T04:03:00.452Z,99867.60
2023-02-19T04:05:39.534Z,99866.69
2023-02-19T04:08:20.914Z,99876.61
2023-02-19T04:11:00.735Z,99886.20
2023-02-19T04:13:48.216Z,99871.85
2023-02-19T04:16:26.563Z,99856.29
2023-02-19T04:19:06.254Z,99869.35
2023-02-19T04:21:41.856Z,99876.63
2023-02-19T04:24:24.896Z,99906.70
2023-02-19T04:26:59.353Z,99910.86
2023-02-19T04:29:32.784Z,99916.77
2023-02-19T04:32:06.112Z,99922.05
2023-02-19T04:34:39.190Z,99914.52
2023-02-19T04:37:13.120Z,99913.19
2023-02-19T04:39:46.573Z,99919.82
2023-02-19T04:42:20.554Z,99922.81
2023-02-19T04:44:54.497Z,99929.64
2023-02-19T04:47:28.058Z,99926.23
2023-02-19T04:50:01.096Z,99943.36
2023-02-19T04:52:34.182Z,99941.73
2023-02-19T04:55:07.790Z,99919.30
2023-02-19T04:57:41.369Z,99940.36
2023-02-19T05:00:15.214Z,99952.27
2023-02-19T05:02:48.530Z,99938.15
2023-02-19T05:05:21.888Z,99935.24
2023-02-19T05:07:56.296Z,99944.20
2023-02-19T05:10:29.549Z,99958.14
2023-02-19T05:13:02.504Z,99958.80
2023-02-19T05:15:35.782Z,99965.39
2023-02-19T05:18:08.894Z,99972.26
2023-02-19T05:20:42.363Z,99984.73
2023-02-19T05:23:15.458Z,99983.96
2023-02-19T05:25:48.617Z,99965.73
2023-02-19T05:28:30.321Z,99971.61
2023-02-19T05:31:08.751Z,99959.33
2023-02-19T05:33:43.599Z,99998.39
2023-02-19T05:36:17.091Z,100005.17
2023-02-19T05:38:53.473Z,100010.16
2023-02-19T05:41:31.686Z,100004.58
2023-02-19T05:44:04.925Z,100000.44
2023-02-19T05:46:38.840Z,99994.43
2023-02-19T05:49:12.507Z,99996.05
2023-02-19T05:51:46.418Z,100014.00
2023-02-19T05:54:19.510Z,100027.13
2023-02-19T05:56:52.990Z,100014.70
2023-02-19T05:59:29.212Z,100024.80
2023-02-19T06:02:02.641Z,100012.54
2023-02-19T06:04:35.892Z,100023.38
2023-02-19T06:07:09.494Z,100022.41
2023-02-19T06:09:42.429Z,100025.98
2023-02-19T06:12:16.481Z,100033.83
2023-02-19T06:14:49.715Z,100031.67
2023-02-19T06:17:22.725Z,100046.04
2023-02-19T06:19:56.102Z,100041.92
2023-02-19T06:22:30.214Z,100048.80
2023-02-19T06:25:03.974Z,100050.27
2023-02-19T06:27:38.483Z,100049.96
2023-02-19T06:30:12.641Z,100041.92
2023-02-19T06:32:46.192Z,100053.60
2023-02-19T06:35:19.883Z,100052.99
2023-02-19T06:37:53.488Z,100052.84
2023-02-19T06:40:27.821Z,100037.14
2023-02-19T06:43:01.111Z,100045.37
2023-02-19T06:45:34.370Z,100046.18
2023-02-19T06:48:07.968Z,100033.43
2023-02-19T06:50:41.109Z,100013.53
2023-02-19T06:53:14.597Z,100024.64
2023-02-19T06:55:58.552Z,100019.81
2023-02-19T06:58:32.320Z,100025.05
2023-02-19T07:01:05.566Z,100036.16
2023-02-19T07:03:40.524Z,100042.94
2023-02-19T07:06:13.942Z,100037.28
2023-02-19T07:08:48.029Z,100002.71
2023-02-19T07:11:21.320Z,99997.20
2023-02-19T07:14:01.514Z,100015.91
2023-02-19T07:16:35.264Z,100034.83
2023-02-19T07:19:10.301Z,100030.83
2023-02-19T07:21:43.848Z,100044.97
2023-02-19T07:24:17.228Z,100042.12
2023-02-19T07:26:49.908Z,100029.05
2023-02-19T07:29:23.314Z,100044.73
2023-02-19T07:31:56.367Z,100025.52
2023-02-19T07:34:29.443Z,100022.42
2023-02-19T07:37:02.512Z,100030.46
2023-02-19T07:39:37.142Z,100045.20
2023-02-19T07:42:09.996Z,100048.54
2023-02-19T07:44:44.904Z,100059.37
2023-02-19T07:47:18.410Z,100071.07
2023-02-19T07:49:53.371Z,100072.27
2023-02-19T07:52:26.446Z,100094.69
2023-02-19T07:55:00.335Z,100100.34
2023-02-19T07:57:33.298Z,100078.98
2023-02-19T08:00:06.683Z,100101.13
2023-02-19T08:03:04.210Z,100082.10
2023-02-19T08:05:43.383Z,100085.35
2023-02-19T08:08:17.770Z,100082.06
2023-02-19T08:11:10.201Z,100072.80
2023-02-19T08:13:43.210Z,100070.15
2023-02-19T08:16:26.594Z,100068.73
2023-02-19T08:19:05.092Z,100070.14
2023-02-19T08:21:38.826Z,100070.96
2023-02-19T08:24:11.840Z,100071.61
2023-02-19T08:26:45.152Z,100081.13
2023-02-19T08:29:18.505Z,100077.79
2023-02-19T08:31:52.105Z,100069.04
2023-02-19T08:34:25.457Z,100077.48
2023-02-19T08:36:59.121Z,100080.96
2023-02-19T08:39:32.164Z,100096.10
2023-02-19T08:42:05.690Z,100106.11
2023-02-19T08:44:39.176Z,100111.36
2023-02-19T08:47:12.674Z,100108.27
2023-02-19T08:49:45.941Z,100117.27
2023-02-19T08:52:19.654Z,100115.89
2023-02-19T08:54:53.175Z,100099.73
2023-02-19T08:57:27.372Z,100083.02
2023-02-19T09:00:00.843Z,100088.43
2023-02-19T09:02:34.259Z,100089.05
2023-02-19T09:05:07.951Z,100084.89
2023-02-19T09:07:42.110Z,100082.86
2023-02-19T09:10:16.540Z,100072.88
2023-02-19T09:12:50.360Z,100077.08
2023-02-19T09:15:24.000Z,100075.50
2023-02-19T09:17:58.118Z,100097.34
2023-02-19T09:20:32.060Z,100102.52
2023-02-19T09:23:06.105Z,100081.09
2023-02-19T09:25:39.334Z,100075.23
2023-02-19T09:28:13.477Z,100077.17
2023-02-19T09:30:46.749Z,100079.52
2023-02-19T09:33:20.268Z,100059.16
2023-02-19T09:35:53.688Z,100057.86
2023-02-19T09:38:27.315Z,100069.10
2023-02-19T09:41:10.830Z,100066.25
2023-02-19T09:43:45.194Z,100053.66
2023-02-19T09:46:35.342Z,100052.48
2023-02-19T09:49:15.631Z,100035.61
2023-02-19T09:51:56.777Z,100038.86
2023-02-19T09:54:34.395Z,100034.88
2023-02-19T09:57:11.602Z,100026.21
2023-02-19T10:00:00.229Z,100040.29
2023-02-19T10:02:33.557Z,100035.48
2023-02-19T10:05:17.739Z,100026.30
2023-02-19T10:07:53.485Z,100014.66
2023-02-19T10:10:39.911Z,100019.18
2023-02-19T10:13:23.534Z,100017.84
2023-02-19T10:16:02.767Z,100009.69
2023-02-19T10:18:43.694Z,100004.90
2023-02-19T10:21:28.555Z,99994.77
2023-02-19T10:24:05.191Z,99980.02
2023-02-19T10:26:38.356Z,99978.35
2023-02-19T10:29:13.274Z,99964.42
2023-02-19T10:31:46.523Z,99942.91
2023-02-19T10:34:26.131Z,99961.77
2023-02-19T10:36:59.453Z,99955.09
2023-02-19T10:39:47.236Z,99947.16
2023-02-19T10:42:26.170Z,99943.73
2023-02-19T10:45:04.828Z,99928.08
2023-02-19T10:47:38.246Z,99921.45
2023-02-19T10:50:23.750Z,99932.70
2023-02-19T10:53:02.772Z,99913.43
2023-02-19T10:55:38.275Z,99906.56
2023-02-19T10:58:30.788Z,99910.48
2023-02-19T11:01:20.104Z,99917.35
2023-02-19T11:03:55.642Z,99911.61
2023-02-19T11:06:30.108Z,99887.56
2023-02-19T11:09:04.571Z,99896.29
2023-02-19T11:11:43.112Z,99891.48
2023-02-19T11:14:22.185Z,99891.11
2023-02-19T11:17:00.343Z,99903.46
2023-02-19T11:19:43.568Z,99894.25
2023-02-19T11:22:39.843Z,99897.55
2023-02-19T11:25:18.389Z,99882.36
2023-02-19T11:28:29.465Z,99882.65
2023-02-19T11:31:21.333Z,99874.84
2023-02-19T11:34:29.724Z,99882.33
2023-02-19T11:37:17.988Z,99866.21
2023-02-19T11:39:53.329Z,99865.16
2023-02-19T11:42:58.828Z,99872.34
2023-02-19T11:45:50.268Z,99865.82
2023-02-19T11:48:48.900Z,99860.80
2023-02-19T11:51:51.482Z,99843.51
2023-02-19T11:54:53.304Z,99839.48
2023-02-19T11:57:43.664Z,99827.95
2023-02-19T12:00:28.870Z,99838.58
2023-02-19T12:03:07.150Z,99831.11
2023-02-19T12:05:47.431Z,99819.20
2023-02-19T12:08:46.435Z,99824.71
2023-02-19T12:11:24.709Z,99821.36
2023-02-19T12:14:09.754Z,99820.65
2023-02-19T12:16:58.232Z,99797.67
2023-02-19T12:19:45.608Z,99793.14
2023-02-19T12:22:35.506Z,99804.95
2023-02-19T12:25:34.444Z,99795.31
2023-02-19T12:28:25.337Z,99782.06
2023-02-19T12:31:35.527Z,99778.33
2023-02-19T12:34:35.650Z,99773.29
2023-02-19T12:37:39.309Z,99768.42
2023-02-19T12:40:14.786Z,99770.10
2023-02-19T12:43:05.221Z,99759.33
2023-02-19T12:45:50.020Z,99760.23
2023-02-19T12:48:45.288Z,99757.53
2023-02-19T12:51:38.278Z,99749.95
2023-02-19T12:54:19.153Z,99739.98
2023-02-19T12:57:03.033Z,99747.23
2023-02-19T12:59:40.072Z,99743.83
2023-02-19T13:02:41.401Z,99742.44
2023-02-19T13:05:16.850Z,99728.49
2023-02-19T13:08:13.095Z,99725.06
2023-02-19T13:11:13.125Z,99722.85
2023-02-19T13:14:00.389Z,99729.48
2023-02-19T13:16:35.539Z,99717.08
2023-02-19T13:19:09.586Z,99734.55
2023-02-19T13:22:02.637Z,99722.45
2023-02-19T13:24:41.902Z,99735.91
2023-02-19T13:30:44.313Z,99734.48
2023-02-19T13:33:35.503Z,99734.88
2023-02-19T13:36:25.552Z,99734.55
2023-02-19T13:39:01.369Z,99724.50
2023-02-19T13:41:53.220Z,99736.27
2023-02-19T13:44:31.888Z,99739.84
2023-02-19T13:47:06.885Z,99744.08
2023-02-19T13:49:52.986Z,99742.34
2023-02-19T13:52:34.813Z,99740.80
2023-02-19T13:55:53.034Z,99737.15
2023-02-19T13:58:55.699Z,99735.41
2023-02-19T14:01:45.268Z,99736.52
2023-02-19T14:04:43.710Z,99736.52
2023-02-19T14:07:16.509Z,99737.11
2023-02-19T14:09:50.075Z,99734.29
2023-02-19T14:12:25.639Z,99735.98
2023-02-19T14:14:59.536Z,99742.15
2023-02-19T14:17:48.484Z,99731.60
2023-02-19T14:20:39.412Z,99738.23
2023-02-19T14:23:27.556Z,99720.33
2023-02-19T14:26:05.204Z,99720.05
2023-02-19T14:28:45.692Z,99727.11
2023-02-19T14:31:33.829Z,99709.55
2023-02-19T14:34:27.594Z,99715.85
2023-02-19T14:37:07.381Z,99722.63
2023-02-19T14:39:41.924Z,99724.88
2023-02-19T14:42:28.334Z,99719.17
2023-02-19T14:45:05.270Z,99709.54
2023-02-19T14:47:40.060Z,99710.61
2023-02-19T14:50:44.949Z,99701.74
2023-02-19T14:53:21.322Z,99698.70
2023-02-19T14:55:57.708Z,99706.59
2023-02-19T14:58:37.918Z,99704.93
2023-02-19T15:01:29.661Z,99703.86
2023-02-19T15:04:03.358Z,99697.83
2023-02-19T15:06:40.383Z,99692.36
2023-02-19T15:09:16.564Z,99708.95
2023-02-19T15:11:50.548Z,99702.79
2023-02-19T15:14:29.375Z,99697.98
2023-02-19T15:17:07.518Z,99708.89
2023-02-19T15:19:45.367Z,99708.36
2023-02-19T15:22:22.876Z,99706.49
2023-02-19T15:24:56.995Z,99703.64
2023-02-19T15:27:31.185Z,99689.47
2023-02-19T15:30:04.991Z,99686.36
2023-02-19T15:32:38.815Z,99694.45
2023-02-19T15:35:24.605Z,99688.98
2023-02-19T15:37:59.055Z,99697.14
2023-02-19T15:40:34.374Z,99693.13
2023-02-19T15:43:08.126Z,99690.59
2023-02-19T15:45:47.351Z,99693.04
2023-02-19T15:48:27.717Z,99692.04
2023-02-19T15:51:12.043Z,99689.77
2023-02-19T15:53:51.396Z,99695.67
2023-02-19T15:56:36.152Z,99698.27
2023-02-19T15:59:16.349Z,99702.50
2023-02-19T16:01:50.771Z,99706.80
2023-02-19T16:04:24.552Z,99710.21
2023-02-19T16:07:03.271Z,99710.77
2023-02-19T16:09:41.145Z,99712.02
2023-02-19T16:12:26.422Z,99709.21
2023-02-19T16:15:00.372Z,99703.14
2023-02-19T16:17:33.911Z,99692.13
2023-02-19T16:20:09.564Z,99701.80
2023-02-19T16:22:45.044Z,99701.84
2023-02-19T16:25:46.126Z,99700.21
2023-02-19T16:28:30.247Z,99702.92
2023-02-19T16:31:12.077Z,99690.07
2023-02-19T16:33:49.175Z,99699.66
2023-02-19T16:36:32.409Z,99699.60
2023-02-19T16:39:13.000Z,99689.65
2023-02-19T16:41:52.629Z,99686.17
2023-02-19T16:44:36.534Z,99698.28
2023-02-19T16:47:27.082Z,99699.64
2023-02-19T16:50:02.215Z,99699.98
2023-02-19T16:52:39.747Z,99700.02
2023-02-19T16:55:16.918Z,99683.85
2023-02-19T16:57:50.879Z,99704.09
2023-02-19T17:00:33.186Z,99686.07
2023-02-19T17:03:29.489Z,99674.11
2023-02-19T17:06:03.028Z,99701.59
2023-02-19T17:08:41.038Z,99705.05
2023-02-19T17:11:19.498Z,99686.47
2023-02-19T17:13:52.800Z,99692.92
2023-02-19T17:16:32.482Z,99706.02
2023-02-19T17:19:11.600Z,99703.88
2023-02-19T17:21:45.711Z,99698.65
2023-02-19T17:24:18.950Z,99700.65
2023-02-19T17:26:55.451Z,99706.27
2023-02-19T17:29:33.654Z,99705.52
2023-02-19T17:32:07.679Z,99697.90
2023-02-19T17:34:42.521Z,99690.96
2023-02-19T17:37:15.944Z,99699.65
2023-02-19T17:39:52.964Z,99710.63
2023-02-19T17:42:27.102Z,99710.23
2023-02-19T17:45:00.955Z,99711.02
2023-02-19T17:47:34.765Z,99692.04
2023-02-19T17:50:08.329Z,99704.89
2023-02-19T17:52:41.617Z,99706.83
2023-02-19T17:55:20.052Z,99705.17
2023-02-19T17:57:54.523Z,99710.63
2023-02-19T18:00:33.076Z,99714.81
2023-02-19T18:03:08.545Z,99699.23
2023-02-19T18:05:42.374Z,99711.95
2023-02-19T18:08:16.650Z,99712.68
2023-02-19T18:10:49.878Z,99713.41
2023-02-19T18:13:23.672Z,99707.58
2023-02-19T18:15:57.178Z,99710.89
2023-02-19T18:18:30.979Z,99714.89
2023-02-19T18:21:04.409Z,99716.16
2023-02-19T18:23:38.791Z,99716.27
2023-02-19T18:26:20.581Z,99705.48
2023-02-19T18:28:55.186Z,99705.95
2023-02-19T18:31:29.027Z,99701.24
2023-02-19T18:34:02.322Z,99707.52
2023-02-19T18:36:36.330Z,99688.33
2023-02-19T18:39:10.520Z,99695.41
2023-02-19T18:41:48.649Z,99690.98
2023-02-19T18:44:23.774Z,99695.75
2023-02-19T18:46:57.398Z,99702.73
2023-02-19T18:49:32.950Z,99695.45
2023-02-19T18:52:06.315Z,99689.61
2023-02-19T18:54:39.531Z,99690.18
2023-02-19T18:57:12.722Z,99713.30
2023-02-19T18:59:46.733Z,99694.13
2023-02-19T19:02:20.605Z,99703.70
2023-02-19T19:04:57.120Z,99700.02
2023-02-19T19:07:31.230Z,99698.62
2023-02-19T19:10:05.593Z,99689.59
2023-02-19T19:12:39.136Z,99690.13
2023-02-19T19:15:12.956Z,99711.00
2023-02-19T19:17:56.382Z,99715.88
2023-02-19T19:20:30.194Z,99724.52
2023-02-19T19:23:05.436Z,99732.27
2023-02-19T19:25:39.444Z,99732.03
2023-02-19T19:28:13.445Z,99748.45
2023-02-19T19:30:47.142Z,99752.63
2023-02-19T19:33:20.623Z,99760.89
2023-02-19T19:35:53.964Z,99762.42
2023-02-19T19:38:27.222Z,99787.88
2023-02-19T19:41:00.864Z,99794.16
2023-02-19T19:43:34.679Z,99818.95
2023-02-19T19:46:09.563Z,99855.63
2023-02-19T19:48:45.204Z,99855.83
2023-02-19T19:51:18.854Z,99873.61
2023-02-19T19:53:52.815Z,99868.34
2023-02-19T19:56:25.810Z,99893.92
2023-02-19T19:58:58.260Z,99903.14
2023-02-19T20:01:31.378Z,99900.85
2023-02-19T20:04:04.835Z,99885.66
2023-02-19T20:06:38.059Z,99905.81
2023-02-19T20:09:11.827Z,99914.45
2023-02-19T20:11:49.134Z,99922.21
2023-02-19T20:14:23.075Z,99924.60
2023-02-19T20:16:57.174Z,99925.44
2023-02-19T20:19:30.230Z,99915.97
2023-02-19T20:22:03.371Z,99943.46
2023-02-19T20:24:36.684Z,99956.70
2023-02-19T20:27:10.629Z,99958.73
2023-02-19T20:29:48.033Z,99959.02
2023-02-19T20:32:21.754Z,99983.66
2023-02-19T20:34:54.615Z,99988.31
2023-02-19T20:37:27.506Z,100026.80
2023-02-19T20:40:00.263Z,100037.70
2023-02-19T20:42:33.417Z,100038.15
2023-02-19T20:45:06.956Z,100043.95
2023-02-19T20:47:41.929Z,100068.84
2023-02-19T20:50:19.483Z,100078.73
2023-02-19T20:52:53.762Z,100087.57
2023-02-19T20:55:26.684Z,100097.66
2023-02-19T20:57:59.909Z,100117.48
2023-02-19T21:00:33.235Z,100126.11
2023-02-19T21:03:09.571Z,100135.80
2023-02-19T21:05:45.444Z,100150.45
2023-02-19T21:08:19.437Z,100162.58
2023-02-19T21:10:52.572Z,100171.26
2023-02-19T21:13:26.082Z,100180.59
2023-02-19T21:15:59.226Z,100187.55
2023-02-19T21:18:32.566Z,100198.36
2023-02-19T21:21:05.773Z,100199.52
2023-02-19T21:23:39.695Z,100200.31
2023-02-19T21:26:12.930Z,100187.06
2023-02-19T21:28:46.841Z,100200.81
2023-02-19T21:31:19.963Z,100203.72
2023-02-19T21:33:53.272Z,100192.78
2023-02-19T21:36:26.286Z,100203.89
2023-02-19T21:38:59.467Z,100223.90
2023-02-19T21:41:32.354Z,100234.19
2023-02-19T21:44:05.538Z,100238.36
2023-02-19T21:46:38.582Z,100252.02
2023-02-19T21:49:12.410Z,100258.60
2023-02-19T21:51:48.406Z,100276.77
2023-02-19T21:54:26.341Z,100267.17
2023-02-19T21:56:59.358Z,100264.84
2023-02-19T21:59:32.255Z,100262.50
2023-02-19T22:02:05.274Z,100279.05
2023-02-19T22:04:38.496Z,100276.82
2023-02-19T22:07:12.313Z,100275.67
2023-02-19T22:09:45.576Z,100267.46
2023-02-19T22:12:18.773Z,100268.33
2023-02-19T22:14:53.267Z,100289.66
2023-02-19T22:17:26.597Z,100280.98
2023-02-19T22:19:59.517Z,100286.48
2023-02-19T22:22:32.968Z,100311.38
2023-02-19T22:25:06.981Z,100319.77
2023-02-19T22:27:40.129Z,100325.67
2023-02-19T22:30:14.388Z,100323.85
2023-02-19T22:32:49.476Z,100345.79
2023-02-19T22:35:22.605Z,100340.54
2023-02-19T22:37:56.147Z,100350.34
2023-02-19T22:40:29.850Z,100342.35
2023-02-19T22:43:02.736Z,100324.48
2023-02-19T22:45:36.125Z,100316.66
2023-02-19T22:48:10.516Z,100323.02
2023-02-19T22:50:45.434Z,100309.98
2023-02-19T22:53:18.395Z,100292.61
2023-02-19T22:55:51.414Z,100313.67
2023-02-19T22:58:24.796Z,100300.63
2023-02-19T23:00:58.452Z,100313.13
2023-02-19T23:03:31.529Z,100305.02
2023-02-19T23:06:07.758Z,100289.34
2023-02-19T23:08:40.952Z,100258.92
2023-02-19T23:11:15.520Z,100281.69
2023-02-19T23:13:48.670Z,100308.11
2023-02-19T23:16:22.224Z,100315.82
2023-02-19T23:18:55.300Z,100309.92
2023-02-19T23:21:30.372Z,100315.67
2023-02-19T23:24:03.740Z,100314.73
2023-02-19T23:26:36.933Z,100323.48
2023-02-19T23:29:10.125Z,100324.59
2023-02-19T23:31:43.321Z,100326.21
2023-02-19T23:34:16.633Z,100327.52
2023-02-19T23:36:53.042Z,100333.30
2023-02-19T23:39:26.130Z,100335.27
2023-02-19T23:42:00.115Z,100343.48
2023-02-19T23:44:33.464Z,100323.86
2023-02-19T23:47:06.196Z,100319.56
2023-02-19T23:49:38.827Z,100357.17
2023-02-19T23:52:12.290Z,100361.73
2023-02-19T23:54:45.160Z,100367.72
2023-02-19T23:57:18.229Z,100375.39
2023-02-19T23:59:51.314Z,100379.08
