createdAt,value
2024-02-16T00:00:30.083Z,82.35
2024-02-16T00:03:38.182Z,81.89
2024-02-16T00:06:49.377Z,81.87
2024-02-16T00:09:57.775Z,81.72
2024-02-16T00:13:05.019Z,81.96
2024-02-16T00:16:13.185Z,81.92
2024-02-16T00:19:20.532Z,82.07
2024-02-16T00:22:31.438Z,81.81
2024-02-16T00:25:39.613Z,81.85
2024-02-16T00:28:48.018Z,82.39
2024-02-16T00:31:58.160Z,82.76
2024-02-16T00:35:06.645Z,82.58
2024-02-16T00:38:16.538Z,82.42
2024-02-16T00:41:27.536Z,82.93
2024-02-16T00:44:34.742Z,82.79
2024-02-16T00:47:42.885Z,82.68
2024-02-16T00:50:50.455Z,82.83
2024-02-16T00:54:01.196Z,83.09
2024-02-16T00:57:09.257Z,83.63
2024-02-16T01:00:21.101Z,84.09
2024-02-16T01:03:28.768Z,84.22
2024-02-16T01:06:36.973Z,83.86
2024-02-16T01:09:46.853Z,83.96
2024-02-16T01:12:57.395Z,83.75
2024-02-16T01:16:05.026Z,83.88
2024-02-16T01:19:13.238Z,83.82
2024-02-16T01:22:20.537Z,84.21
2024-02-16T01:25:31.244Z,84.94
2024-02-16T01:28:38.460Z,86.18
2024-02-16T01:31:46.578Z,87.47
2024-02-16T01:34:53.902Z,88.38
2024-02-16T01:38:02.826Z,88.91
2024-02-16T01:41:14.166Z,89.54
2024-02-16T01:44:22.474Z,90.41
2024-02-16T01:47:29.903Z,91.19
2024-02-16T01:50:38.524Z,92.08
2024-02-16T01:53:46.459Z,92.59
2024-02-16T01:56:59.357Z,92.70
2024-02-16T02:00:09.232Z,93.66
2024-02-16T02:03:19.714Z,94.45
2024-02-16T02:06:27.085Z,94.25
2024-02-16T02:09:35.212Z,94.56
2024-02-16T02:12:46.067Z,95.09
2024-02-16T02:15:54.691Z,95.50
2024-02-16T02:19:02.213Z,95.78
2024-02-16T02:22:19.376Z,96.46
2024-02-16T02:25:28.367Z,96.73
2024-02-16T02:28:36.534Z,96.40
2024-02-16T02:31:44.235Z,96.30
2024-02-16T02:34:52.408Z,95.91
2024-02-16T02:38:02.398Z,96.29
2024-02-16T02:41:10.523Z,96.26
2024-02-16T02:44:17.990Z,95.71
2024-02-16T02:47:26.112Z,94.95
2024-02-16T02:50:33.446Z,94.81
2024-02-16T02:53:44.854Z,94.07
2024-02-16T02:56:52.234Z,94.45
2024-02-16T03:00:12.884Z,94.37
2024-02-16T03:03:21.619Z,94.13
2024-02-16T03:06:29.956Z,95.80
2024-02-16T03:09:39.941Z,96.36
2024-02-16T03:12:50.590Z,97.51
2024-02-16T03:15:58.030Z,97.77
2024-02-16T03:19:10.535Z,98.44
2024-02-16T03:22:17.920Z,98.67
2024-02-16T03:25:28.648Z,98.95
2024-02-16T03:28:35.898Z,99.62
2024-02-16T03:31:44.686Z,99.50
2024-02-16T03:34:52.083Z,99.72
2024-02-16T03:38:00.398Z,99.87
2024-02-16T03:41:10.311Z,100.00
2024-02-16T03:44:18.563Z,100.00
2024-02-16T03:47:25.909Z,99.94
2024-02-16T03:50:34.027Z,100.00
2024-02-16T03:53:41.278Z,100.00
2024-02-16T03:56:51.990Z,100.00
2024-02-16T03:59:59.180Z,99.84
2024-02-16T04:03:07.649Z,99.93
2024-02-16T04:06:14.964Z,100.00
2024-02-16T04:09:23.066Z,100.00
2024-02-16T04:12:32.959Z,100.00
2024-02-16T04:15:41.225Z,100.00
2024-02-16T04:18:48.643Z,100.00
2024-02-16T04:21:59.043Z,100.00
2024-02-16T04:25:10.329Z,100.00
2024-02-16T04:28:21.027Z,100.00
2024-02-16T04:31:28.311Z,100.00
2024-02-16T04:34:36.467Z,100.00
2024-02-16T04:37:43.778Z,100.00
2024-02-16T04:40:51.894Z,100.00
2024-02-16T04:44:01.806Z,100.00
2024-02-16T04:47:10.708Z,100.00
2024-02-16T04:50:18.009Z,100.00
2024-02-16T04:53:26.080Z,100.00
2024-02-16T04:56:33.239Z,100.00
2024-02-16T04:59:43.912Z,100.00
2024-02-16T05:02:51.407Z,100.00
2024-02-16T05:05:59.532Z,100.00
2024-02-16T05:09:07.022Z,100.00
2024-02-16T05:12:15.054Z,100.00
2024-02-16T05:15:24.921Z,100.00
2024-02-16T05:18:33.164Z,100.00
2024-02-16T05:21:40.505Z,100.00
2024-02-16T05:24:49.118Z,100.00
2024-02-16T05:27:56.304Z,100.00
2024-02-16T05:31:20.052Z,100.00
2024-02-16T05:34:27.586Z,100.00
2024-02-16T05:37:36.444Z,100.00
2024-02-16T05:40:55.120Z,100.00
2024-02-16T05:44:03.159Z,100.00
2024-02-16T05:47:13.241Z,100.00
2024-02-16T05:50:22.012Z,100.00
2024-02-16T05:53:30.385Z,100.00
2024-02-16T05:56:40.527Z,100.00
2024-02-16T05:59:48.837Z,100.00
2024-02-16T06:03:00.644Z,100.00
2024-02-16T06:06:09.724Z,100.00
2024-02-16T06:09:17.840Z,100.00
2024-02-16T06:12:25.192Z,100.00
2024-02-16T06:15:33.475Z,100.00
2024-02-16T06:18:43.720Z,100.00
2024-02-16T06:21:51.843Z,100.00
2024-02-16T06:24:59.168Z,100.00
2024-02-16T06:28:08.213Z,100.00
2024-02-16T06:31:16.834Z,100.00
2024-02-16T06:34:28.085Z,100.00
2024-02-16T06:37:35.440Z,100.00
2024-02-16T06:40:43.521Z,100.00
2024-02-16T06:43:50.997Z,100.00
2024-02-16T06:46:59.552Z,100.00
2024-02-16T06:50:10.875Z,100.00
2024-02-16T06:53:19.158Z,100.00
2024-02-16T06:56:26.455Z,100.00
2024-02-16T06:59:34.571Z,100.00
2024-02-16T07:02:42.833Z,99.30
2024-02-16T07:05:53.778Z,98.45
2024-02-16T07:09:01.207Z,97.35
2024-02-16T07:12:13.471Z,95.94
2024-02-16T07:15:20.972Z,93.90
2024-02-16T07:18:29.384Z,90.92
2024-02-16T07:21:39.572Z,88.92
2024-02-16T07:24:47.874Z,86.63
2024-02-16T07:27:55.190Z,83.24
2024-02-16T07:31:03.467Z,79.65
2024-02-16T07:34:13.205Z,77.29
2024-02-16T07:37:23.935Z,75.42
2024-02-16T07:40:32.261Z,74.48
2024-02-16T07:43:40.262Z,71.09
2024-02-16T07:46:47.744Z,69.92
2024-02-16T07:49:55.973Z,68.55
2024-02-16T07:53:06.049Z,68.29
2024-02-16T07:56:14.141Z,67.03
2024-02-16T07:59:21.963Z,67.61
2024-02-16T08:02:30.340Z,67.36
2024-02-16T08:05:37.640Z,66.63
2024-02-16T08:08:48.429Z,67.36
2024-02-16T08:11:55.843Z,66.79
2024-02-16T08:15:05.386Z,65.85
2024-02-16T08:18:13.474Z,65.61
2024-02-16T08:21:22.528Z,66.36
2024-02-16T08:24:32.624Z,66.58
2024-02-16T08:27:41.384Z,66.66
2024-02-16T08:30:48.868Z,64.14
2024-02-16T08:33:57.462Z,64.02
2024-02-16T08:37:05.170Z,62.26
2024-02-16T08:40:18.442Z,60.98
2024-02-16T08:43:25.773Z,62.05
2024-02-16T08:46:33.917Z,60.80
2024-02-16T08:49:41.328Z,58.63
2024-02-16T08:52:49.447Z,56.68
2024-02-16T08:55:59.358Z,53.52
2024-02-16T08:59:07.441Z,50.67
2024-02-16T09:02:14.765Z,51.09
2024-02-16T09:05:23.067Z,52.63
2024-02-16T09:08:34.326Z,53.40
2024-02-16T09:11:45.023Z,53.93
2024-02-16T09:14:52.398Z,55.38
2024-02-16T09:18:00.650Z,52.92
2024-02-16T09:21:08.678Z,53.85
2024-02-16T09:24:19.500Z,55.01
2024-02-16T09:27:29.672Z,52.67
2024-02-16T09:30:37.807Z,51.66
2024-02-16T09:33:45.349Z,51.71
2024-02-16T09:36:53.452Z,50.93
2024-02-16T09:40:00.754Z,52.40
2024-02-16T09:43:11.541Z,53.92
2024-02-16T09:46:22.061Z,54.05
2024-02-16T09:49:38.702Z,52.26
2024-02-16T09:52:54.895Z,49.33
2024-02-16T09:56:03.119Z,49.63
2024-02-16T09:59:13.930Z,47.57
2024-02-16T10:02:22.127Z,47.18
2024-02-16T10:05:32.206Z,47.55
2024-02-16T10:08:52.830Z,48.43
2024-02-16T10:12:00.490Z,47.89
2024-02-16T10:15:13.254Z,47.91
2024-02-16T10:18:20.578Z,47.20
2024-02-16T10:21:30.781Z,46.08
2024-02-16T10:24:40.648Z,45.83
2024-02-16T10:27:56.126Z,48.16
2024-02-16T10:31:06.985Z,48.77
2024-02-16T10:34:18.253Z,48.55
2024-02-16T10:37:27.549Z,47.02
2024-02-16T10:40:40.035Z,47.28
2024-02-16T10:43:52.679Z,47.93
2024-02-16T10:47:04.031Z,47.08
2024-02-16T10:50:13.059Z,45.42
2024-02-16T10:53:31.706Z,43.47
2024-02-16T10:56:41.051Z,43.63
2024-02-16T10:59:51.879Z,45.56
2024-02-16T11:03:06.055Z,45.57
2024-02-16T11:06:23.147Z,43.69
2024-02-16T11:09:35.189Z,44.37
2024-02-16T11:12:50.901Z,44.78
2024-02-16T11:16:04.129Z,44.33
2024-02-16T11:19:18.190Z,44.16
2024-02-16T11:22:25.670Z,42.94
2024-02-16T11:25:37.879Z,43.29
2024-02-16T11:28:46.821Z,43.95
2024-02-16T11:31:55.149Z,44.42
2024-02-16T11:35:12.831Z,44.35
2024-02-16T11:38:20.985Z,44.77
2024-02-16T11:41:28.277Z,44.23
2024-02-16T11:44:41.302Z,44.77
2024-02-16T11:47:48.555Z,44.05
2024-02-16T11:51:08.311Z,44.25
2024-02-16T11:54:17.462Z,45.61
2024-02-16T11:57:26.650Z,44.25
2024-02-16T12:00:34.529Z,43.65
2024-02-16T12:03:47.320Z,44.06
2024-02-16T12:07:04.905Z,43.67
2024-02-16T12:10:15.448Z,44.77
2024-02-16T12:13:24.396Z,44.61
2024-02-16T12:16:33.474Z,44.00
2024-02-16T12:19:40.860Z,44.68
2024-02-16T12:22:51.585Z,44.12
2024-02-16T12:25:58.803Z,44.28
2024-02-16T12:29:07.559Z,43.97
2024-02-16T12:32:20.086Z,44.18
2024-02-16T12:35:28.643Z,45.20
2024-02-16T12:38:38.400Z,45.94
2024-02-16T12:41:46.565Z,45.51
2024-02-16T12:44:53.855Z,45.10
2024-02-16T12:48:02.038Z,45.23
2024-02-16T12:51:09.722Z,45.61
2024-02-16T12:54:20.631Z,46.97
2024-02-16T12:57:27.949Z,46.71
2024-02-16T13:00:36.211Z,46.90
2024-02-16T13:03:43.740Z,47.32
2024-02-16T13:06:54.467Z,47.62
2024-02-16T13:10:04.596Z,48.64
2024-02-16T13:13:12.680Z,48.28
2024-02-16T13:16:20.140Z,49.53
2024-02-16T13:19:28.464Z,49.40
2024-02-16T13:22:35.753Z,49.76
2024-02-16T13:25:46.432Z,49.57
2024-02-16T13:28:55.880Z,49.49
2024-02-16T13:32:05.262Z,50.13
2024-02-16T13:35:13.808Z,49.58
2024-02-16T13:38:22.697Z,50.04
2024-02-16T13:41:32.634Z,50.29
2024-02-16T13:44:41.375Z,50.61
2024-02-16T13:47:48.629Z,51.49
2024-02-16T13:50:59.090Z,51.01
2024-02-16T13:54:06.539Z,51.59
2024-02-16T13:57:17.262Z,51.57
2024-02-16T14:00:24.734Z,51.21
2024-02-16T14:03:33.189Z,52.04
2024-02-16T14:06:40.608Z,52.08
2024-02-16T14:09:48.754Z,51.43
2024-02-16T14:12:58.624Z,51.55
2024-02-16T14:16:06.791Z,51.49
2024-02-16T14:19:14.088Z,52.17
2024-02-16T14:22:22.352Z,51.70
2024-02-16T14:25:29.642Z,52.00
2024-02-16T14:28:40.567Z,52.44
2024-02-16T14:31:47.672Z,53.24
2024-02-16T14:34:55.847Z,51.98
2024-02-16T14:38:03.150Z,53.33
2024-02-16T14:41:11.107Z,52.79
2024-02-16T14:44:21.862Z,52.62
2024-02-16T14:47:29.909Z,52.95
2024-02-16T14:50:37.870Z,53.19
2024-02-16T14:53:45.917Z,53.54
2024-02-16T14:56:55.484Z,53.23
2024-02-16T15:00:07.299Z,53.38
2024-02-16T15:03:15.051Z,52.99
2024-02-16T15:06:23.129Z,53.19
2024-02-16T15:09:30.600Z,52.92
2024-02-16T15:12:41.482Z,53.28
2024-02-16T15:15:51.531Z,54.04
2024-02-16T15:18:59.741Z,54.32
2024-02-16T15:22:07.971Z,54.27
2024-02-16T15:25:16.152Z,54.31
2024-02-16T15:28:23.309Z,53.60
2024-02-16T15:31:34.519Z,54.33
2024-02-16T15:34:45.160Z,53.77
2024-02-16T15:37:53.396Z,54.00
2024-02-16T15:41:00.616Z,54.55
2024-02-16T15:44:08.990Z,54.92
2024-02-16T15:47:18.795Z,54.58
2024-02-16T15:50:28.422Z,55.20
2024-02-16T15:53:35.604Z,54.90
2024-02-16T15:56:43.712Z,55.68
2024-02-16T15:59:51.195Z,55.59
2024-02-16T16:03:02.537Z,55.59
2024-02-16T16:06:10.386Z,56.60
2024-02-16T16:09:19.226Z,56.54
2024-02-16T16:12:27.251Z,56.98
2024-02-16T16:15:35.297Z,57.40
2024-02-16T16:18:45.334Z,57.81
2024-02-16T16:21:54.867Z,58.00
2024-02-16T16:25:02.051Z,58.05
2024-02-16T16:28:10.713Z,58.62
2024-02-16T16:31:18.344Z,59.08
2024-02-16T16:34:29.410Z,58.89
2024-02-16T16:37:37.605Z,58.93
2024-02-16T16:40:45.561Z,59.07
2024-02-16T16:43:52.868Z,59.60
2024-02-16T16:47:00.878Z,59.89
2024-02-16T16:50:12.025Z,60.22
2024-02-16T16:53:20.378Z,60.39
2024-02-16T16:56:28.722Z,60.57
2024-02-16T16:59:37.450Z,60.54
2024-02-16T17:02:44.747Z,60.64
2024-02-16T17:05:55.528Z,61.00
2024-02-16T17:09:02.869Z,61.01
2024-02-16T17:12:12.378Z,61.18
2024-02-16T17:15:23.791Z,61.18
2024-02-16T17:18:35.733Z,61.52
2024-02-16T17:21:45.911Z,61.94
2024-02-16T17:24:54.205Z,61.71
2024-02-16T17:28:01.424Z,62.04
2024-02-16T17:31:09.514Z,62.38
2024-02-16T17:34:16.886Z,62.76
2024-02-16T17:37:27.719Z,62.58
2024-02-16T17:40:35.042Z,62.40
2024-02-16T17:43:46.210Z,62.53
2024-02-16T17:46:53.801Z,62.04
2024-02-16T17:50:01.992Z,62.50
2024-02-16T17:53:11.964Z,62.04
2024-02-16T17:56:20.370Z,61.74
2024-02-16T17:59:28.589Z,62.28
2024-02-16T18:02:41.086Z,62.24
2024-02-16T18:05:50.487Z,61.97
2024-02-16T18:09:01.794Z,62.42
2024-02-16T18:12:10.533Z,62.65
2024-02-16T18:15:19.957Z,63.20
2024-02-16T18:18:28.166Z,63.72
2024-02-16T18:21:37.026Z,64.14
2024-02-16T18:24:46.928Z,64.56
2024-02-16T18:27:55.058Z,64.91
2024-02-16T18:31:02.293Z,65.23
2024-02-16T18:34:10.365Z,65.56
2024-02-16T18:37:17.649Z,65.62
2024-02-16T18:40:28.451Z,65.96
2024-02-16T18:43:35.752Z,65.91
2024-02-16T18:46:45.336Z,66.00
2024-02-16T18:49:53.970Z,66.02
2024-02-16T18:53:02.138Z,66.06
2024-02-16T18:56:12.278Z,66.46
2024-02-16T18:59:20.367Z,66.24
2024-02-16T19:02:27.596Z,66.59
2024-02-16T19:05:35.791Z,66.04
2024-02-16T19:08:43.127Z,66.03
2024-02-16T19:11:53.906Z,65.92
2024-02-16T19:15:02.235Z,65.57
2024-02-16T19:18:11.841Z,65.26
2024-02-16T19:21:19.440Z,65.68
2024-02-16T19:24:33.501Z,65.27
2024-02-16T19:27:49.666Z,65.50
2024-02-16T19:30:57.851Z,65.58
2024-02-16T19:34:06.349Z,65.71
2024-02-16T19:37:14.518Z,65.76
2024-02-16T19:40:22.016Z,65.92
2024-02-16T19:43:33.103Z,65.88
2024-02-16T19:46:40.337Z,66.35
2024-02-16T19:49:48.563Z,66.34
2024-02-16T19:52:55.949Z,66.85
2024-02-16T19:56:04.360Z,67.04
2024-02-16T19:59:14.238Z,67.24
2024-02-16T20:02:22.285Z,67.67
2024-02-16T20:05:31.655Z,67.64
2024-02-16T20:08:39.702Z,68.00
2024-02-16T20:11:46.893Z,67.96
2024-02-16T20:14:57.566Z,68.46
2024-02-16T20:18:06.262Z,68.44
2024-02-16T20:21:15.883Z,68.95
2024-02-16T20:24:23.191Z,69.46
2024-02-16T20:27:31.712Z,69.66
2024-02-16T20:30:41.761Z,69.90
2024-02-16T20:33:50.259Z,69.84
2024-02-16T20:36:58.441Z,69.87
2024-02-16T20:40:07.529Z,70.36
2024-02-16T20:43:14.769Z,70.34
2024-02-16T20:46:25.482Z,70.57
2024-02-16T20:49:32.757Z,70.90
2024-02-16T20:52:40.924Z,71.24
2024-02-16T20:55:48.408Z,71.35
2024-02-16T20:58:56.719Z,71.28
2024-02-16T21:02:06.720Z,71.40
2024-02-16T21:05:15.453Z,71.33
2024-02-16T21:08:22.828Z,71.23
2024-02-16T21:11:31.020Z,71.40
2024-02-16T21:14:38.369Z,71.63
2024-02-16T21:17:49.587Z,71.95
2024-02-16T21:20:56.847Z,71.58
2024-02-16T21:24:05.501Z,71.46
2024-02-16T21:27:12.818Z,71.60
2024-02-16T21:30:21.195Z,71.73
2024-02-16T21:33:31.810Z,72.23
2024-02-16T21:36:40.119Z,72.68
2024-02-16T21:39:47.561Z,72.96
2024-02-16T21:42:55.683Z,72.87
2024-02-16T21:46:02.980Z,73.00
2024-02-16T21:49:13.998Z,73.07
2024-02-16T21:52:21.235Z,73.37
2024-02-16T21:55:29.367Z,73.21
2024-02-16T21:58:37.173Z,73.88
2024-02-16T22:01:45.343Z,73.76
2024-02-16T22:04:55.170Z,74.51
2024-02-16T22:08:04.751Z,74.07
2024-02-16T22:11:12.146Z,74.40
2024-02-16T22:14:20.145Z,74.41
2024-02-16T22:17:27.405Z,74.61
2024-02-16T22:20:38.213Z,74.62
2024-02-16T22:23:45.725Z,74.64
2024-02-16T22:26:54.829Z,74.91
2024-02-16T22:30:02.675Z,75.10
2024-02-16T22:33:10.990Z,74.65
2024-02-16T22:36:20.844Z,74.76
2024-02-16T22:39:28.934Z,75.03
2024-02-16T22:42:36.276Z,75.13
2024-02-16T22:45:44.540Z,75.23
2024-02-16T22:48:53.135Z,74.84
2024-02-16T22:52:04.842Z,75.10
2024-02-16T22:55:13.266Z,74.85
2024-02-16T22:58:21.464Z,74.96
2024-02-16T23:01:28.874Z,74.77
2024-02-16T23:04:36.875Z,74.82
2024-02-16T23:07:46.654Z,74.98
2024-02-16T23:10:54.993Z,74.84
2024-02-16T23:14:02.142Z,74.47
2024-02-16T23:17:10.320Z,74.37
2024-02-16T23:20:19.124Z,74.17
2024-02-16T23:23:29.822Z,73.81
2024-02-16T23:26:37.186Z,74.15
2024-02-16T23:29:45.176Z,74.18
2024-02-16T23:32:52.602Z,73.83
2024-02-16T23:36:00.821Z,73.92
2024-02-16T23:39:11.498Z,73.48
2024-02-16T23:42:19.584Z,73.57
2024-02-16T23:45:27.031Z,73.31
2024-02-16T23:48:35.248Z,72.90
2024-02-16T23:51:42.669Z,73.23
2024-02-16T23:54:53.381Z,73.56
2024-02-16T23:58:00.645Z,73.81
