createdAt,value
2018-03-17T00:00:52.922Z,0.00
2018-03-17T00:01:52.851Z,0.00
2018-03-17T00:02:52.771Z,0.00
2018-03-17T00:03:52.692Z,0.00
2018-03-17T00:04:52.608Z,0.00
2018-03-17T00:05:52.537Z,0.00
2018-03-17T00:06:52.449Z,0.00
2018-03-17T00:07:52.376Z,0.00
2018-03-17T00:08:52.322Z,0.00
2018-03-17T00:09:52.217Z,0.00
2018-03-17T00:10:52.131Z,0.00
2018-03-17T00:11:52.059Z,0.00
2018-03-17T00:12:51.974Z,0.00
2018-03-17T00:13:51.903Z,0.00
2018-03-17T00:14:51.816Z,0.00
2018-03-17T00:15:51.746Z,0.00
2018-03-17T00:16:51.656Z,0.00
2018-03-17T00:17:51.587Z,0.00
2018-03-17T00:18:51.497Z,0.00
2018-03-17T00:19:51.434Z,0.00
2018-03-17T00:20:51.343Z,0.00
2018-03-17T00:21:51.271Z,0.00
2018-03-17T00:22:51.181Z,0.00
2018-03-17T00:23:51.116Z,0.00
2018-03-17T00:24:51.024Z,0.00
2018-03-17T00:25:50.953Z,0.00
2018-03-17T00:26:50.867Z,0.00
2018-03-17T00:27:50.795Z,0.00
2018-03-17T00:28:50.707Z,0.00
2018-03-17T00:29:50.636Z,0.00
2018-03-17T00:30:50.549Z,0.00
2018-03-17T00:31:50.480Z,0.00
2018-03-17T00:32:50.391Z,0.00
2018-03-17T00:33:50.318Z,0.00
2018-03-17T00:34:50.232Z,0.00
2018-03-17T00:35:50.162Z,0.00
2018-03-17T00:36:50.073Z,0.00
2018-03-17T00:37:50.006Z,0.00
2018-03-17T00:38:49.919Z,0.00
2018-03-17T00:39:49.850Z,0.00
2018-03-17T00:40:49.767Z,0.00
2018-03-17T00:41:49.692Z,0.00
2018-03-17T00:42:49.596Z,0.00
2018-03-17T00:43:49.530Z,0.00
2018-03-17T00:44:49.441Z,0.00
2018-03-17T00:45:49.364Z,0.00
2018-03-17T00:46:49.280Z,0.00
2018-03-17T00:47:49.205Z,0.00
2018-03-17T00:48:49.124Z,0.00
2018-03-17T00:49:49.052Z,0.00
2018-03-17T00:50:48.962Z,0.00
2018-03-17T00:51:48.895Z,0.00
2018-03-17T00:52:48.809Z,0.00
2018-03-17T00:53:48.731Z,0.00
2018-03-17T00:54:48.646Z,0.00
2018-03-17T00:55:48.570Z,0.00
2018-03-17T00:56:48.486Z,0.00
2018-03-17T00:57:48.414Z,0.00
2018-03-17T00:58:48.325Z,0.00
2018-03-17T00:59:48.257Z,0.00
2018-03-17T01:00:48.183Z,0.00
2018-03-17T01:01:48.095Z,0.00
2018-03-17T01:02:48.010Z,0.00
2018-03-17T01:03:47.937Z,0.00
2018-03-17T01:04:47.849Z,0.00
2018-03-17T01:05:47.779Z,0.00
2018-03-17T01:06:47.693Z,0.00
2018-03-17T01:07:47.618Z,0.00
2018-03-17T01:08:47.532Z,0.00
2018-03-17T01:09:47.462Z,0.00
2018-03-17T01:10:47.369Z,0.00
2018-03-17T01:11:47.301Z,0.00
2018-03-17T01:12:47.214Z,0.00
2018-03-17T01:13:48.142Z,0.00
2018-03-17T01:14:47.054Z,0.00
2018-03-17T01:15:46.987Z,0.00
2018-03-17T01:16:46.905Z,0.00
2018-03-17T01:17:46.826Z,0.00
2018-03-17T01:18:46.738Z,0.00
2018-03-17T01:19:46.665Z,0.00
2018-03-17T01:20:46.575Z,0.00
2018-03-17T01:21:46.502Z,0.00
2018-03-17T01:22:46.420Z,0.00
2018-03-17T01:23:46.354Z,0.00
2018-03-17T01:24:46.255Z,0.00
2018-03-17T01:25:46.194Z,0.00
2018-03-17T01:26:46.098Z,0.00
2018-03-17T01:27:46.029Z,0.00
2018-03-17T01:28:45.938Z,0.00
2018-03-17T01:29:45.866Z,0.00
2018-03-17T01:30:45.780Z,0.00
2018-03-17T01:31:45.710Z,0.00
2018-03-17T01:32:45.620Z,0.00
2018-03-17T01:33:45.555Z,0.00
2018-03-17T01:34:45.461Z,0.00
2018-03-17T01:35:45.389Z,0.00
2018-03-17T01:36:45.306Z,0.00
2018-03-17T01:37:45.233Z,0.00
2018-03-17T01:38:45.154Z,0.00
2018-03-17T01:39:45.072Z,0.00
2018-03-17T01:40:44.984Z,0.00
2018-03-17T01:41:44.909Z,0.00
2018-03-17T01:42:44.823Z,0.00
2018-03-17T01:43:44.754Z,0.00
2018-03-17T01:44:44.666Z,0.00
2018-03-17T01:45:44.595Z,0.00
2018-03-17T01:46:44.504Z,0.00
2018-03-17T01:47:44.432Z,0.00
2018-03-17T01:48:44.350Z,0.00
2018-03-17T01:49:44.275Z,0.00
2018-03-17T01:50:44.195Z,0.00
2018-03-17T01:51:44.112Z,0.00
2018-03-17T01:52:44.028Z,0.00
2018-03-17T01:53:43.959Z,0.00
2018-03-17T01:54:43.864Z,0.00
2018-03-17T01:55:43.803Z,0.00
2018-03-17T01:56:43.707Z,0.00
2018-03-17T01:57:43.639Z,0.00
2018-03-17T01:58:43.548Z,0.00
2018-03-17T01:59:43.484Z,0.00
2018-03-17T02:00:43.390Z,0.00
2018-03-17T02:01:43.317Z,0.00
2018-03-17T02:02:43.232Z,0.00
2018-03-17T02:03:43.166Z,0.00
2018-03-17T02:04:43.066Z,0.00
2018-03-17T02:05:42.998Z,0.00
2018-03-17T02:06:42.914Z,0.00
2018-03-17T02:07:42.838Z,0.00
2018-03-17T02:08:42.752Z,0.00
2018-03-17T02:09:42.681Z,0.00
2018-03-17T02:10:42.596Z,0.00
2018-03-17T02:11:42.516Z,0.00
2018-03-17T02:12:42.435Z,0.00
2018-03-17T02:13:42.359Z,0.00
2018-03-17T02:14:42.272Z,0.00
2018-03-17T02:15:42.206Z,0.00
2018-03-17T02:16:42.114Z,0.00
2018-03-17T02:17:42.040Z,0.00
2018-03-17T02:18:41.951Z,0.00
2018-03-17T02:19:41.892Z,0.00
2018-03-17T02:20:41.793Z,0.00
2018-03-17T02:21:41.722Z,0.00
2018-03-17T02:22:41.634Z,0.00
2018-03-17T02:23:41.561Z,0.00
2018-03-17T02:24:41.473Z,0.00
2018-03-17T02:25:41.406Z,0.00
2018-03-17T02:26:41.314Z,0.00
2018-03-17T02:27:41.241Z,0.00
2018-03-17T02:28:41.156Z,0.00
2018-03-17T02:29:41.088Z,0.00
2018-03-17T02:30:40.996Z,0.00
2018-03-17T02:31:40.925Z,0.00
2018-03-17T02:32:40.836Z,0.00
2018-03-17T02:33:40.771Z,0.00
2018-03-17T02:34:40.675Z,0.00
2018-03-17T02:35:40.603Z,0.00
2018-03-17T02:36:40.516Z,0.00
2018-03-17T02:37:40.443Z,0.00
2018-03-17T02:38:40.361Z,0.00
2018-03-17T02:39:40.287Z,0.00
2018-03-17T02:40:40.199Z,0.00
2018-03-17T02:41:40.125Z,0.00
2018-03-17T02:42:40.037Z,0.00
2018-03-17T02:43:39.966Z,0.00
2018-03-17T02:44:39.877Z,0.00
2018-03-17T02:45:39.807Z,0.00
2018-03-17T02:46:39.716Z,0.00
2018-03-17T02:47:39.649Z,0.00
2018-03-17T02:48:39.555Z,0.00
2018-03-17T02:49:39.483Z,0.00
2018-03-17T02:50:39.397Z,0.00
2018-03-17T02:51:39.326Z,0.00
2018-03-17T02:52:39.240Z,0.00
2018-03-17T02:53:39.166Z,0.00
2018-03-17T02:54:39.070Z,0.00
2018-03-17T02:55:39.003Z,0.00
2018-03-17T02:56:38.913Z,0.00
2018-03-17T02:57:38.842Z,0.00
2018-03-17T02:58:38.755Z,0.00
2018-03-17T02:59:38.685Z,0.00
2018-03-17T03:00:38.594Z,0.00
2018-03-17T03:01:38.521Z,0.00
2018-03-17T03:02:38.443Z,0.00
2018-03-17T03:03:38.362Z,0.00
2018-03-17T03:04:38.273Z,0.00
2018-03-17T03:05:38.220Z,0.00
2018-03-17T03:06:38.109Z,0.00
2018-03-17T03:07:38.037Z,0.00
2018-03-17T03:08:37.951Z,0.00
2018-03-17T03:09:37.885Z,0.00
2018-03-17T03:10:37.790Z,0.00
2018-03-17T03:11:37.724Z,0.00
2018-03-17T03:12:37.680Z,0.00
2018-03-17T03:13:37.562Z,0.00
2018-03-17T03:14:37.471Z,0.00
2018-03-17T03:15:37.398Z,0.00
2018-03-17T03:16:37.309Z,0.00
2018-03-17T03:17:37.234Z,0.00
2018-03-17T03:18:37.147Z,0.00
2018-03-17T03:19:37.076Z,0.00
2018-03-17T03:20:36.988Z,0.00
2018-03-17T03:21:36.919Z,0.00
2018-03-17T03:22:36.828Z,0.00
2018-03-17T03:23:36.753Z,0.00
2018-03-17T03:24:36.671Z,0.00
2018-03-17T03:25:36.594Z,0.00
2018-03-17T03:26:36.507Z,0.00
2018-03-17T03:27:36.433Z,0.00
2018-03-17T03:28:36.344Z,0.00
2018-03-17T03:29:36.281Z,0.00
2018-03-17T03:30:36.188Z,0.00
2018-03-17T03:31:36.115Z,0.00
2018-03-17T03:32:36.026Z,0.00
2018-03-17T03:33:35.953Z,0.00
2018-03-17T03:34:35.863Z,0.00
2018-03-17T03:35:35.789Z,0.00
2018-03-17T03:36:35.702Z,0.00
2018-03-17T03:37:35.629Z,0.00
2018-03-17T03:38:35.542Z,0.00
2018-03-17T03:39:35.479Z,0.00
2018-03-17T03:40:35.386Z,0.00
2018-03-17T03:41:35.314Z,0.00
2018-03-17T03:42:35.218Z,0.00
2018-03-17T03:43:35.146Z,0.00
2018-03-17T03:44:35.062Z,0.00
2018-03-17T03:45:34.991Z,0.00
2018-03-17T03:46:34.898Z,0.00
2018-03-17T03:47:34.826Z,0.00
2018-03-17T03:48:34.737Z,0.00
2018-03-17T03:49:34.669Z,0.00
2018-03-17T03:50:34.579Z,0.00
2018-03-17T03:51:34.502Z,0.00
2018-03-17T03:52:34.415Z,0.00
2018-03-17T03:53:34.344Z,0.00
2018-03-17T03:54:34.258Z,0.00
2018-03-17T03:55:34.183Z,0.00
2018-03-17T03:56:34.091Z,0.00
2018-03-17T03:57:34.024Z,0.00
2018-03-17T03:58:33.938Z,0.00
2018-03-17T03:59:33.861Z,0.00
2018-03-17T04:00:33.772Z,0.00
2018-03-17T04:01:33.703Z,0.00
2018-03-17T04:02:33.612Z,0.00
2018-03-17T04:03:33.538Z,0.00
2018-03-17T04:04:33.448Z,0.00
2018-03-17T04:05:33.380Z,0.00
2018-03-17T04:06:33.290Z,0.00
2018-03-17T04:07:33.218Z,0.00
2018-03-17T04:08:33.126Z,0.00
2018-03-17T04:09:33.055Z,0.00
2018-03-17T04:10:32.965Z,0.00
2018-03-17T04:11:32.898Z,0.00
2018-03-17T04:12:32.802Z,0.00
2018-03-17T04:13:32.733Z,0.00
2018-03-17T04:14:32.646Z,0.00
2018-03-17T04:15:32.570Z,0.00
2018-03-17T04:16:32.486Z,0.00
2018-03-17T04:17:32.413Z,0.00
2018-03-17T04:18:32.321Z,0.00
2018-03-17T04:19:32.250Z,0.00
2018-03-17T04:20:32.161Z,0.00
2018-03-17T04:21:32.096Z,0.00
2018-03-17T04:22:31.997Z,0.00
2018-03-17T04:23:31.928Z,0.00
2018-03-17T04:24:31.839Z,0.00
2018-03-17T04:25:31.768Z,0.00
2018-03-17T04:26:31.674Z,0.00
2018-03-17T04:27:31.606Z,0.00
2018-03-17T04:28:31.517Z,0.00
2018-03-17T04:29:31.440Z,0.00
2018-03-17T04:30:31.355Z,0.00
2018-03-17T04:31:31.283Z,0.00
2018-03-17T04:32:31.197Z,0.00
2018-03-17T04:33:31.122Z,0.00
2018-03-17T04:34:31.038Z,0.00
2018-03-17T04:35:30.957Z,0.00
2018-03-17T04:36:30.873Z,0.00
2018-03-17T04:37:30.800Z,0.00
2018-03-17T04:38:30.711Z,0.00
2018-03-17T04:39:30.639Z,0.00
2018-03-17T04:40:30.548Z,0.00
2018-03-17T04:41:30.479Z,0.00
2018-03-17T04:42:30.388Z,0.00
2018-03-17T04:43:30.315Z,0.00
2018-03-17T04:44:30.230Z,0.00
2018-03-17T04:45:30.154Z,0.00
2018-03-17T04:46:30.062Z,0.00
2018-03-17T04:47:29.995Z,0.00
2018-03-17T04:48:29.909Z,0.00
2018-03-17T04:49:29.863Z,0.00
2018-03-17T04:50:29.741Z,0.00
2018-03-17T04:51:29.670Z,0.00
2018-03-17T04:52:29.582Z,0.00
2018-03-17T04:53:29.593Z,0.00
2018-03-17T04:54:29.419Z,0.00
2018-03-17T04:55:29.349Z,0.00
2018-03-17T04:56:29.258Z,0.00
2018-03-17T04:57:29.179Z,0.00
2018-03-17T04:58:29.099Z,0.00
2018-03-17T04:59:29.113Z,0.00
2018-03-17T05:00:28.931Z,0.00
2018-03-17T05:01:28.863Z,0.00
2018-03-17T05:02:28.771Z,0.00
2018-03-17T05:03:28.729Z,0.00
2018-03-17T05:04:28.612Z,0.00
2018-03-17T05:05:28.538Z,0.00
2018-03-17T05:06:28.451Z,0.00
2018-03-17T05:07:28.445Z,0.00
2018-03-17T05:08:28.291Z,0.00
2018-03-17T05:09:28.219Z,0.00
2018-03-17T05:10:28.126Z,0.00
2018-03-17T05:11:28.055Z,0.00
2018-03-17T05:12:27.966Z,0.00
2018-03-17T05:13:27.890Z,0.00
2018-03-17T05:14:27.811Z,0.00
2018-03-17T05:15:27.730Z,0.00
2018-03-17T05:16:27.645Z,0.00
2018-03-17T05:17:27.575Z,0.00
2018-03-17T05:18:27.481Z,0.00
2018-03-17T05:19:27.408Z,0.00
2018-03-17T05:20:27.321Z,0.00
2018-03-17T05:21:27.313Z,0.00
2018-03-17T05:22:27.160Z,4.00
2018-03-17T05:23:27.121Z,4.00
2018-03-17T05:24:26.997Z,0.00
2018-03-17T05:25:27.028Z,0.00
2018-03-17T05:26:26.833Z,0.00
2018-03-17T05:27:26.757Z,0.00
2018-03-17T05:28:26.744Z,4.00
2018-03-17T05:29:26.642Z,4.00
2018-03-17T05:30:26.512Z,0.00
2018-03-17T05:31:26.456Z,4.00
2018-03-17T05:32:26.350Z,4.00
2018-03-17T05:33:26.281Z,4.00
2018-03-17T05:34:26.185Z,4.00
2018-03-17T05:35:26.175Z,4.00
2018-03-17T05:36:26.024Z,4.00
2018-03-17T05:37:25.951Z,4.00
2018-03-17T05:38:25.865Z,8.00
2018-03-17T05:39:25.787Z,4.00
2018-03-17T05:40:25.701Z,4.00
2018-03-17T05:41:25.707Z,4.00
2018-03-17T05:42:25.538Z,8.00
2018-03-17T05:43:25.513Z,4.00
2018-03-17T05:44:25.373Z,4.00
2018-03-17T05:45:25.321Z,8.00
2018-03-17T05:46:25.219Z,8.00
2018-03-17T05:47:25.145Z,8.00
2018-03-17T05:48:25.051Z,12.00
2018-03-17T05:49:25.040Z,8.00
2018-03-17T05:50:24.902Z,12.00
2018-03-17T05:51:24.849Z,12.00
2018-03-17T05:52:24.738Z,12.00
2018-03-17T05:53:24.759Z,16.00
2018-03-17T05:54:24.573Z,16.00
2018-03-17T05:55:24.495Z,12.00
2018-03-17T05:56:24.409Z,16.00
2018-03-17T05:57:24.339Z,16.00
2018-03-17T05:58:24.248Z,16.00
2018-03-17T05:59:24.172Z,16.00
2018-03-17T06:00:24.082Z,20.00
2018-03-17T06:01:24.013Z,16.00
2018-03-17T06:02:23.922Z,20.00
2018-03-17T06:03:23.907Z,20.00
2018-03-17T06:04:23.761Z,20.00
2018-03-17T06:05:23.710Z,20.00
2018-03-17T06:06:23.597Z,24.00
2018-03-17T06:07:23.524Z,24.00
2018-03-17T06:08:23.437Z,24.00
2018-03-17T06:09:23.427Z,24.00
2018-03-17T06:10:23.273Z,24.00
2018-03-17T06:11:23.243Z,24.00
2018-03-17T06:12:23.111Z,28.00
2018-03-17T06:13:23.044Z,24.00
2018-03-17T06:14:22.950Z,28.00
2018-03-17T06:15:22.884Z,28.00
2018-03-17T06:16:22.788Z,32.00
2018-03-17T06:17:22.715Z,32.00
2018-03-17T06:18:22.627Z,32.00
2018-03-17T06:19:22.574Z,32.00
2018-03-17T06:20:22.466Z,36.00
2018-03-17T06:21:22.487Z,36.00
2018-03-17T06:22:22.302Z,40.00
2018-03-17T06:23:22.230Z,44.00
2018-03-17T06:24:22.142Z,44.00
2018-03-17T06:25:22.136Z,44.00
2018-03-17T06:26:21.981Z,44.00
2018-03-17T06:27:21.911Z,48.00
2018-03-17T06:28:21.818Z,48.00
2018-03-17T06:29:21.827Z,48.00
2018-03-17T06:30:21.654Z,52.00
2018-03-17T06:31:21.633Z,56.00
2018-03-17T06:32:21.497Z,56.00
2018-03-17T06:33:21.423Z,56.00
2018-03-17T06:34:21.335Z,52.00
2018-03-17T06:35:21.349Z,56.00
2018-03-17T06:36:21.169Z,56.00
2018-03-17T06:37:21.160Z,56.00
2018-03-17T06:38:21.010Z,60.00
2018-03-17T06:39:20.967Z,56.00
2018-03-17T06:40:20.857Z,60.00
2018-03-17T06:41:20.879Z,60.00
2018-03-17T06:42:20.703Z,60.00
2018-03-17T06:43:20.688Z,60.00
2018-03-17T06:44:20.526Z,60.00
2018-03-17T06:45:20.495Z,60.00
2018-03-17T06:46:20.362Z,60.00
2018-03-17T06:47:20.303Z,64.00
2018-03-17T06:48:20.204Z,60.00
2018-03-17T06:49:20.212Z,64.00
2018-03-17T06:50:20.041Z,64.00
2018-03-17T06:51:20.022Z,64.00
2018-03-17T06:52:19.879Z,68.00
2018-03-17T06:53:19.834Z,68.00
2018-03-17T06:54:19.717Z,72.00
2018-03-17T06:55:19.740Z,68.00
2018-03-17T06:56:19.555Z,68.00
2018-03-17T06:57:19.550Z,72.00
2018-03-17T06:58:19.395Z,72.00
2018-03-17T06:59:19.360Z,76.00
2018-03-17T07:00:19.231Z,76.00
2018-03-17T07:01:19.269Z,80.00
2018-03-17T07:02:19.071Z,84.00
2018-03-17T07:03:19.000Z,80.00
2018-03-17T07:04:18.903Z,80.00
2018-03-17T07:05:18.845Z,84.00
2018-03-17T07:06:18.745Z,88.00
2018-03-17T07:07:18.695Z,88.00
2018-03-17T07:08:18.586Z,84.00
2018-03-17T07:09:18.600Z,88.00
2018-03-17T07:10:18.423Z,88.00
2018-03-17T07:11:18.414Z,88.00
2018-03-17T07:12:18.318Z,92.00
2018-03-17T07:13:18.188Z,96.00
2018-03-17T07:14:18.110Z,96.00
2018-03-17T07:15:18.131Z,100.00
2018-03-17T07:16:17.956Z,100.00
2018-03-17T07:17:17.939Z,100.00
2018-03-17T07:18:17.775Z,100.00
2018-03-17T07:19:17.694Z,100.00
2018-03-17T07:20:17.619Z,104.00
2018-03-17T07:21:17.648Z,104.00
2018-03-17T07:22:17.454Z,104.00
2018-03-17T07:23:17.560Z,104.00
2018-03-17T07:24:17.301Z,104.00
2018-03-17T07:25:17.410Z,108.00
2018-03-17T07:26:17.129Z,116.00
2018-03-17T07:27:17.174Z,116.00
2018-03-17T07:28:16.966Z,116.00
2018-03-17T07:29:17.085Z,112.00
2018-03-17T07:30:16.811Z,116.00
2018-03-17T07:31:16.892Z,116.00
2018-03-17T07:32:16.642Z,120.00
2018-03-17T07:33:16.701Z,120.00
2018-03-17T07:34:16.481Z,124.00
2018-03-17T07:35:16.513Z,124.00
2018-03-17T07:36:16.320Z,120.00
2018-03-17T07:37:16.322Z,124.00
2018-03-17T07:38:16.157Z,124.00
2018-03-17T07:39:16.130Z,128.00
2018-03-17T07:40:15.997Z,132.00
2018-03-17T07:41:16.046Z,128.00
2018-03-17T07:42:15.829Z,128.00
2018-03-17T07:43:15.958Z,132.00
2018-03-17T07:44:15.674Z,128.00
2018-03-17T07:45:15.759Z,128.00
2018-03-17T07:46:15.514Z,124.00
2018-03-17T07:47:15.470Z,124.00
2018-03-17T07:48:15.343Z,124.00
2018-03-17T07:49:15.383Z,128.00
2018-03-17T07:50:15.185Z,132.00
2018-03-17T07:51:15.330Z,136.00
2018-03-17T07:52:15.025Z,140.00
2018-03-17T07:53:15.002Z,144.00
2018-03-17T07:54:14.863Z,144.00
2018-03-17T07:55:14.815Z,144.00
2018-03-17T07:56:14.699Z,144.00
2018-03-17T07:57:14.825Z,148.00
2018-03-17T07:58:14.536Z,148.00
2018-03-17T07:59:14.537Z,152.00
2018-03-17T08:00:14.389Z,144.00
2018-03-17T08:01:14.339Z,152.00
2018-03-17T08:02:14.211Z,152.00
2018-03-17T08:03:14.253Z,152.00
2018-03-17T08:04:14.054Z,156.00
2018-03-17T08:05:14.062Z,160.00
2018-03-17T08:06:13.891Z,164.00
2018-03-17T08:07:13.969Z,164.00
2018-03-17T08:08:13.732Z,164.00
2018-03-17T08:09:13.680Z,160.00
2018-03-17T08:10:13.567Z,168.00
2018-03-17T08:11:13.690Z,172.00
2018-03-17T08:12:13.408Z,176.00
2018-03-17T08:13:13.332Z,180.00
2018-03-17T08:14:13.245Z,184.00
2018-03-17T08:15:13.308Z,184.00
2018-03-17T08:16:13.080Z,192.00
2018-03-17T08:17:13.219Z,196.00
2018-03-17T08:18:12.918Z,200.00
2018-03-17T08:19:13.029Z,208.00
2018-03-17T08:20:12.756Z,212.00
2018-03-17T08:21:12.839Z,220.00
2018-03-17T08:22:12.597Z,228.00
2018-03-17T08:23:12.540Z,228.00
2018-03-17T08:24:12.434Z,228.00
2018-03-17T08:25:12.560Z,228.00
2018-03-17T08:26:12.270Z,232.00
2018-03-17T08:27:12.368Z,240.00
2018-03-17T08:28:12.109Z,240.00
2018-03-17T08:29:12.177Z,232.00
2018-03-17T08:30:11.944Z,236.00
2018-03-17T08:31:11.984Z,236.00
2018-03-17T08:32:11.785Z,244.00
2018-03-17T08:33:11.897Z,252.00
2018-03-17T08:34:11.677Z,260.00
2018-03-17T08:35:11.708Z,268.00
2018-03-17T08:36:11.465Z,272.00
2018-03-17T08:37:11.516Z,272.00
2018-03-17T08:38:11.302Z,276.00
2018-03-17T08:39:11.435Z,284.00
2018-03-17T08:40:11.136Z,288.00
2018-03-17T08:41:11.139Z,300.00
2018-03-17T08:42:10.976Z,316.00
2018-03-17T08:43:11.043Z,328.00
2018-03-17T08:44:10.813Z,328.00
2018-03-17T08:45:10.851Z,328.00
2018-03-17T08:46:10.653Z,320.00
2018-03-17T08:47:10.767Z,308.00
2018-03-17T08:48:10.491Z,312.00
2018-03-17T08:49:10.476Z,316.00
2018-03-17T08:50:10.329Z,324.00
2018-03-17T08:51:10.284Z,328.00
2018-03-17T08:52:10.169Z,332.00
2018-03-17T08:53:10.190Z,340.00
2018-03-17T08:54:10.007Z,336.00
2018-03-17T08:55:10.000Z,320.00
2018-03-17T08:56:09.845Z,320.00
2018-03-17T08:57:09.810Z,328.00
2018-03-17T08:58:09.685Z,324.00
2018-03-17T08:59:09.721Z,316.00
2018-03-17T09:00:09.523Z,316.00
2018-03-17T09:01:09.530Z,300.00
2018-03-17T09:02:09.357Z,276.00
2018-03-17T09:03:09.339Z,268.00
2018-03-17T09:04:09.199Z,272.00
2018-03-17T09:05:09.146Z,280.00
2018-03-17T09:06:09.056Z,292.00
2018-03-17T09:07:09.062Z,296.00
2018-03-17T09:08:08.873Z,304.00
2018-03-17T09:09:08.871Z,300.00
2018-03-17T09:10:08.718Z,304.00
2018-03-17T09:11:08.678Z,312.00
2018-03-17T09:12:08.544Z,312.00
2018-03-17T09:13:08.481Z,308.00
2018-03-17T09:14:08.388Z,312.00
2018-03-17T09:15:08.399Z,316.00
2018-03-17T09:16:08.224Z,316.00
2018-03-17T09:17:08.187Z,320.00
2018-03-17T09:18:08.113Z,320.00
2018-03-17T09:19:08.117Z,328.00
2018-03-17T09:20:07.906Z,324.00
2018-03-17T09:21:07.930Z,324.00
2018-03-17T09:22:07.740Z,332.00
2018-03-17T09:23:07.742Z,332.00
2018-03-17T09:24:07.583Z,332.00
2018-03-17T09:25:07.548Z,340.00
2018-03-17T09:26:07.414Z,348.00
2018-03-17T09:27:07.393Z,352.00
2018-03-17T09:28:07.254Z,352.00
2018-03-17T09:29:07.267Z,364.00
2018-03-17T09:30:07.093Z,372.00
2018-03-17T09:31:07.075Z,384.00
2018-03-17T09:32:06.933Z,400.00
2018-03-17T09:33:06.882Z,424.00
2018-03-17T09:34:06.764Z,452.00
2018-03-17T09:35:06.797Z,476.00
2018-03-17T09:36:06.610Z,484.00
2018-03-17T09:37:06.536Z,472.00
2018-03-17T09:38:06.440Z,468.00
2018-03-17T09:39:06.415Z,472.00
2018-03-17T09:40:06.283Z,488.00
2018-03-17T09:41:06.326Z,504.00
2018-03-17T09:42:06.123Z,512.00
2018-03-17T09:43:06.048Z,528.00
2018-03-17T09:44:05.963Z,540.00
2018-03-17T09:45:05.946Z,548.00
2018-03-17T09:46:05.797Z,544.00
2018-03-17T09:47:05.755Z,524.00
2018-03-17T09:48:05.638Z,504.00
2018-03-17T09:49:05.665Z,484.00
2018-03-17T09:50:05.474Z,468.00
2018-03-17T09:51:05.472Z,452.00
2018-03-17T09:52:05.316Z,440.00
2018-03-17T09:53:05.281Z,444.00
2018-03-17T09:54:05.154Z,448.00
2018-03-17T09:55:05.091Z,444.00
2018-03-17T09:56:04.990Z,440.00
2018-03-17T09:57:05.005Z,428.00
2018-03-17T09:58:04.830Z,420.00
2018-03-17T09:59:04.811Z,420.00
2018-03-17T10:00:04.672Z,400.00
2018-03-17T10:01:04.624Z,384.00
2018-03-17T10:02:04.507Z,380.00
2018-03-17T10:03:04.533Z,364.00
2018-03-17T10:04:04.345Z,352.00
2018-03-17T10:05:04.346Z,368.00
2018-03-17T10:06:04.191Z,400.00
2018-03-17T10:07:04.151Z,432.00
2018-03-17T10:08:04.021Z,456.00
2018-03-17T10:09:04.060Z,476.00
2018-03-17T10:10:03.863Z,500.00
2018-03-17T10:11:03.870Z,504.00
2018-03-17T10:12:03.701Z,456.00
2018-03-17T10:13:03.682Z,408.00
2018-03-17T10:14:03.536Z,420.00
2018-03-17T10:15:03.591Z,436.00
2018-03-17T10:16:03.378Z,440.00
2018-03-17T10:17:03.401Z,436.00
2018-03-17T10:18:03.214Z,424.00
2018-03-17T10:19:03.214Z,416.00
2018-03-17T10:20:03.053Z,412.00
2018-03-17T10:21:03.121Z,408.00
2018-03-17T10:22:02.892Z,396.00
2018-03-17T10:23:02.928Z,384.00
2018-03-17T10:24:02.729Z,372.00
2018-03-17T10:25:02.790Z,376.00
2018-03-17T10:26:02.575Z,376.00
2018-03-17T10:27:02.547Z,368.00
2018-03-17T10:28:02.409Z,368.00
2018-03-17T10:29:02.465Z,356.00
2018-03-17T10:30:02.249Z,356.00
2018-03-17T10:31:02.268Z,348.00
2018-03-17T10:32:02.084Z,340.00
2018-03-17T10:33:02.076Z,324.00
2018-03-17T10:34:01.936Z,308.00
2018-03-17T10:35:01.988Z,300.00
2018-03-17T10:36:01.810Z,292.00
2018-03-17T10:37:01.797Z,292.00
2018-03-17T10:38:01.600Z,288.00
2018-03-17T10:39:01.608Z,292.00
2018-03-17T10:40:01.442Z,296.00
2018-03-17T10:41:01.422Z,304.00
2018-03-17T10:42:01.283Z,308.00
2018-03-17T10:43:01.236Z,316.00
2018-03-17T10:44:01.114Z,312.00
2018-03-17T10:45:01.138Z,300.00
2018-03-17T10:46:00.955Z,296.00
2018-03-17T10:47:00.946Z,296.00
2018-03-17T10:48:00.795Z,296.00
2018-03-17T10:49:00.862Z,284.00
2018-03-17T10:50:00.633Z,284.00
2018-03-17T10:51:00.670Z,288.00
2018-03-17T10:52:00.473Z,296.00
2018-03-17T10:53:00.475Z,304.00
2018-03-17T10:54:00.310Z,308.00
2018-03-17T10:55:00.390Z,308.00
2018-03-17T10:56:00.149Z,312.00
2018-03-17T10:57:00.196Z,320.00
2018-03-17T10:57:59.990Z,324.00
2018-03-17T10:59:00.010Z,336.00
2018-03-17T10:59:59.829Z,352.00
2018-03-17T11:00:59.921Z,360.00
2018-03-17T11:01:59.666Z,364.00
2018-03-17T11:02:59.727Z,376.00
2018-03-17T11:03:59.505Z,380.00
2018-03-17T11:04:59.537Z,372.00
2018-03-17T11:05:59.351Z,364.00
2018-03-17T11:06:59.346Z,352.00
2018-03-17T11:07:59.192Z,340.00
2018-03-17T11:08:59.151Z,340.00
2018-03-17T11:09:59.030Z,348.00
2018-03-17T11:10:59.062Z,360.00
2018-03-17T11:11:58.866Z,364.00
2018-03-17T11:12:58.866Z,372.00
2018-03-17T11:13:58.701Z,388.00
2018-03-17T11:14:58.689Z,408.00
2018-03-17T11:15:58.539Z,416.00
2018-03-17T11:16:58.489Z,408.00
2018-03-17T11:17:58.379Z,388.00
2018-03-17T11:18:58.404Z,376.00
2018-03-17T11:19:58.219Z,372.00
2018-03-17T11:20:58.313Z,376.00
2018-03-17T11:21:58.056Z,384.00
2018-03-17T11:22:58.091Z,388.00
2018-03-17T11:23:57.893Z,388.00
2018-03-17T11:24:57.930Z,392.00
2018-03-17T11:25:57.730Z,408.00
2018-03-17T11:26:57.743Z,412.00
2018-03-17T11:27:57.575Z,404.00
2018-03-17T11:28:57.588Z,400.00
2018-03-17T11:29:57.408Z,400.00
2018-03-17T11:30:57.355Z,396.00
2018-03-17T11:31:57.248Z,396.00
2018-03-17T11:32:57.267Z,412.00
2018-03-17T11:33:57.083Z,428.00
2018-03-17T11:34:57.181Z,416.00
2018-03-17T11:35:56.926Z,396.00
2018-03-17T11:36:56.990Z,372.00
2018-03-17T11:37:56.763Z,340.00
2018-03-17T11:38:56.797Z,308.00
2018-03-17T11:39:56.601Z,280.00
2018-03-17T11:40:56.610Z,264.00
2018-03-17T11:41:56.444Z,256.00
2018-03-17T11:42:56.453Z,252.00
2018-03-17T11:43:56.279Z,244.00
2018-03-17T11:44:56.327Z,256.00
2018-03-17T11:45:56.121Z,300.00
2018-03-17T11:46:56.135Z,368.00
2018-03-17T11:47:55.956Z,404.00
2018-03-17T11:48:56.818Z,400.00
2018-03-17T11:49:55.793Z,384.00
2018-03-17T11:50:55.755Z,368.00
2018-03-17T11:51:55.632Z,360.00
2018-03-17T11:52:55.668Z,356.00
2018-03-17T11:53:55.471Z,360.00
2018-03-17T11:54:55.576Z,392.00
2018-03-17T11:55:55.310Z,440.00
2018-03-17T11:56:55.286Z,476.00
2018-03-17T11:57:55.147Z,516.00
2018-03-17T11:58:55.131Z,552.00
2018-03-17T11:59:54.986Z,564.00
2018-03-17T12:00:55.007Z,564.00
2018-03-17T12:01:54.828Z,540.00
2018-03-17T12:02:54.840Z,536.00
2018-03-17T12:03:54.667Z,556.00
2018-03-17T12:04:54.647Z,572.00
2018-03-17T12:05:54.504Z,592.00
2018-03-17T12:06:54.555Z,596.00
2018-03-17T12:07:54.340Z,580.00
2018-03-17T12:08:54.445Z,576.00
2018-03-17T12:09:54.180Z,568.00
2018-03-17T12:10:54.153Z,520.00
2018-03-17T12:11:54.017Z,512.00
2018-03-17T12:12:53.961Z,520.00
2018-03-17T12:13:53.856Z,492.00
2018-03-17T12:14:53.871Z,484.00
2018-03-17T12:15:53.697Z,500.00
2018-03-17T12:16:53.725Z,528.00
2018-03-17T12:17:53.535Z,540.00
2018-03-17T12:18:53.592Z,540.00
2018-03-17T12:19:53.375Z,512.00
2018-03-17T12:20:53.402Z,528.00
2018-03-17T12:21:53.286Z,580.00
2018-03-17T12:22:53.311Z,600.00
2018-03-17T12:23:53.052Z,592.00
2018-03-17T12:24:53.124Z,580.00
2018-03-17T12:25:52.890Z,568.00
2018-03-17T12:26:52.828Z,544.00
2018-03-17T12:27:52.727Z,512.00
2018-03-17T12:28:52.842Z,504.00
2018-03-17T12:29:52.566Z,504.00
2018-03-17T12:30:52.652Z,496.00
2018-03-17T12:31:52.408Z,496.00
2018-03-17T12:32:52.459Z,512.00
2018-03-17T12:33:52.245Z,524.00
2018-03-17T12:34:52.270Z,532.00
2018-03-17T12:35:52.087Z,544.00
2018-03-17T12:36:52.081Z,564.00
2018-03-17T12:37:51.921Z,568.00
2018-03-17T12:38:51.993Z,584.00
2018-03-17T12:39:51.775Z,596.00
2018-03-17T12:40:51.806Z,596.00
2018-03-17T12:41:51.600Z,652.00
2018-03-17T12:42:51.711Z,696.00
2018-03-17T12:43:51.439Z,772.00
2018-03-17T12:44:51.519Z,820.00
2018-03-17T12:45:51.277Z,832.00
2018-03-17T12:46:51.228Z,828.00
2018-03-17T12:47:51.121Z,816.00
2018-03-17T12:48:51.137Z,816.00
2018-03-17T12:49:50.953Z,840.00
2018-03-17T12:50:50.946Z,908.00
2018-03-17T12:51:50.794Z,956.00
2018-03-17T12:52:50.857Z,960.00