createdAt,value
2019-05-05T00:59:14.677Z,100047.52
2019-05-05T01:02:16.919Z,100044.91
2019-05-05T01:05:06.646Z,100045.39
2019-05-05T01:07:35.060Z,100049.45
2019-05-05T01:10:04.936Z,100044.53
2019-05-05T01:12:32.339Z,100046.83
2019-05-05T01:14:59.729Z,100049.94
2019-05-05T01:17:28.090Z,100052.59
2019-05-05T01:20:03.471Z,100053.91
2019-05-05T01:22:25.091Z,100048.83
2019-05-05T01:24:52.450Z,100054.63
2019-05-05T01:27:19.970Z,100061.58
2019-05-05T01:29:47.285Z,100050.52
2019-05-05T01:32:19.828Z,100048.50
2019-05-05T01:34:47.342Z,100052.67
2019-05-05T01:37:22.398Z,100050.80
2019-05-05T01:39:59.112Z,100052.94
2019-05-05T01:42:26.372Z,100049.23
2019-05-05T01:44:55.273Z,100052.56
2019-05-05T01:47:22.625Z,100049.00
2019-05-05T01:49:49.929Z,100051.51
2019-05-05T01:52:17.155Z,100051.48
2019-05-05T01:54:44.751Z,100054.10
2019-05-05T01:57:12.125Z,100054.32
2019-05-05T01:59:39.384Z,100056.93
2019-05-05T02:02:06.737Z,100057.84
2019-05-05T02:04:34.408Z,100061.53
2019-05-05T02:07:01.740Z,100064.73
2019-05-05T02:09:29.010Z,100058.83
2019-05-05T02:11:56.340Z,100057.76
2019-05-05T02:14:24.626Z,100060.19
2019-05-05T02:16:54.415Z,100065.39
2019-05-05T02:19:21.406Z,100068.24
2019-05-05T02:21:48.664Z,100069.19
2019-05-05T02:24:15.920Z,100065.02
2019-05-05T02:26:45.423Z,100065.41
2019-05-05T02:29:37.615Z,100062.56
2019-05-05T02:32:19.669Z,100066.63
2019-05-05T02:34:52.168Z,100065.19
2019-05-05T02:37:19.412Z,100052.32
2019-05-05T02:39:57.754Z,100066.98
2019-05-05T02:42:16.068Z,100061.65
2019-05-05T02:44:45.556Z,100064.74
2019-05-05T02:47:21.791Z,100060.20
2019-05-05T02:50:04.992Z,100064.61
2019-05-05T02:52:34.656Z,100067.84
2019-05-05T02:55:04.101Z,100067.60
2019-05-05T02:57:31.560Z,100064.84
2019-05-05T03:00:06.575Z,100069.84
2019-05-05T03:02:35.423Z,100079.83
2019-05-05T03:05:04.191Z,100080.58
2019-05-05T03:07:34.426Z,100084.41
2019-05-05T03:10:03.782Z,100091.67
2019-05-05T03:12:34.625Z,100086.43
2019-05-05T03:15:04.203Z,100089.42
2019-05-05T03:17:33.946Z,100090.73
2019-05-05T03:20:01.480Z,100095.14
2019-05-05T03:22:28.870Z,100095.84
2019-05-05T03:24:56.115Z,100098.13
2019-05-05T03:27:23.812Z,100099.80
2019-05-05T03:29:53.402Z,100095.23
2019-05-05T03:32:20.745Z,100095.36
2019-05-05T03:34:48.137Z,100090.83
2019-05-05T03:37:15.479Z,100097.16
2019-05-05T03:39:48.185Z,100094.17
2019-05-05T03:42:35.502Z,100091.67
2019-05-05T03:45:11.017Z,100096.92
2019-05-05T03:47:38.503Z,100096.08
2019-05-05T03:50:07.950Z,100079.03
2019-05-05T03:52:35.199Z,100097.39
2019-05-05T03:55:03.806Z,100103.34
2019-05-05T03:57:31.410Z,100102.27
2019-05-05T03:59:58.798Z,100107.41
2019-05-05T04:02:44.561Z,100115.96
2019-05-05T04:05:26.489Z,100112.64
2019-05-05T04:07:54.916Z,100115.28
2019-05-05T04:10:24.403Z,100112.86
2019-05-05T04:12:51.308Z,100125.73
2019-05-05T04:15:18.590Z,100125.47
2019-05-05T04:17:54.564Z,100121.69
2019-05-05T04:20:28.439Z,100120.89
2019-05-05T04:22:58.074Z,100119.69
2019-05-05T04:25:24.982Z,100120.05
2019-05-05T04:27:53.841Z,100121.23
2019-05-05T04:30:23.486Z,100122.92
2019-05-05T04:32:50.400Z,100124.00
2019-05-05T04:35:17.851Z,100129.95
2019-05-05T04:37:45.107Z,100138.05
2019-05-05T04:40:14.576Z,100130.22
2019-05-05T04:42:43.862Z,100142.36
2019-05-05T04:45:11.023Z,100141.28
2019-05-05T04:47:43.489Z,100150.97
2019-05-05T04:50:36.118Z,100150.50
2019-05-05T04:53:05.957Z,100155.25
2019-05-05T04:55:33.943Z,100160.62
2019-05-05T04:58:01.950Z,100160.52
2019-05-05T05:00:29.173Z,100162.54
2019-05-05T05:03:04.470Z,100165.86
2019-05-05T05:05:53.632Z,100162.19
2019-05-05T05:08:21.035Z,100170.52
2019-05-05T05:10:48.328Z,100176.95
2019-05-05T05:13:15.621Z,100181.96
2019-05-05T05:15:44.632Z,100181.25
2019-05-05T05:18:15.214Z,100182.66
2019-05-05T05:20:44.289Z,100187.05
2019-05-05T05:23:13.976Z,100189.74
2019-05-05T05:25:41.183Z,100194.36
2019-05-05T05:28:08.577Z,100190.48
2019-05-05T05:30:35.899Z,100199.76
2019-05-05T05:33:04.331Z,100201.64
2019-05-05T05:35:33.610Z,100207.52
2019-05-05T05:38:01.100Z,100206.42
2019-05-05T05:40:35.489Z,100211.47
2019-05-05T05:43:04.826Z,100210.28
2019-05-05T05:45:43.651Z,100210.91
2019-05-05T05:48:30.633Z,100221.75
2019-05-05T05:51:04.362Z,100223.25
2019-05-05T05:53:31.661Z,100234.44
2019-05-05T05:55:59.175Z,100227.28
2019-05-05T05:58:26.465Z,100224.64
2019-05-05T06:00:55.793Z,100228.76
2019-05-05T06:03:24.566Z,100229.45
2019-05-05T06:05:54.015Z,100229.09
2019-05-05T06:08:24.304Z,100235.80
2019-05-05T06:10:52.182Z,100239.38
2019-05-05T06:13:19.538Z,100243.75
2019-05-05T06:15:46.844Z,100242.45
2019-05-05T06:18:14.119Z,100242.06
2019-05-05T06:20:41.785Z,100239.48
2019-05-05T06:23:09.815Z,100240.40
2019-05-05T06:25:38.108Z,100247.78
2019-05-05T06:28:05.628Z,100247.96
2019-05-05T06:30:33.693Z,100252.92
2019-05-05T06:33:01.415Z,100256.77
2019-05-05T06:35:28.879Z,100258.68
2019-05-05T06:37:56.266Z,100255.27
2019-05-05T06:40:46.423Z,100265.59
2019-05-05T06:43:36.318Z,100267.41
2019-05-05T06:46:05.844Z,100266.92
2019-05-05T06:48:34.420Z,100267.67
2019-05-05T06:51:04.869Z,100264.89
2019-05-05T06:53:34.237Z,100274.17
2019-05-05T06:56:03.911Z,100251.55
2019-05-05T06:58:30.811Z,100265.39
2019-05-05T07:00:58.726Z,100265.50
2019-05-05T07:03:25.998Z,100268.31
2019-05-05T07:05:53.916Z,100270.48
2019-05-05T07:08:21.317Z,100262.95
2019-05-05T07:10:48.651Z,100268.95
2019-05-05T07:13:16.084Z,100271.47
2019-05-05T07:15:45.013Z,100263.30
2019-05-05T07:18:14.251Z,100270.06
2019-05-05T07:20:41.583Z,100272.05
2019-05-05T07:23:08.864Z,100282.56
2019-05-05T07:25:42.826Z,100276.62
2019-05-05T07:28:05.482Z,100279.89
2019-05-05T07:30:33.585Z,100285.13
2019-05-05T07:33:01.411Z,100278.91
2019-05-05T07:35:59.392Z,100280.41
2019-05-05T07:38:24.394Z,100284.73
2019-05-05T07:40:54.387Z,100284.19
2019-05-05T07:43:23.993Z,100283.09
2019-05-05T07:45:54.089Z,100283.70
2019-05-05T07:48:25.550Z,100285.47
2019-05-05T07:51:02.023Z,100295.15
2019-05-05T07:53:24.480Z,100290.02
2019-05-05T07:55:54.055Z,100275.46
2019-05-05T07:58:21.074Z,100288.66
2019-05-05T08:00:48.373Z,100292.78
2019-05-05T08:03:15.626Z,100295.22
2019-05-05T08:05:44.234Z,100288.69
2019-05-05T08:08:13.736Z,100291.31
2019-05-05T08:10:40.816Z,100295.13
2019-05-05T08:13:08.054Z,100298.20
2019-05-05T08:15:35.744Z,100293.42
2019-05-05T08:18:24.307Z,100301.75
2019-05-05T08:20:55.829Z,100302.89
2019-05-05T08:23:44.693Z,100291.86
2019-05-05T08:26:39.048Z,100303.48
2019-05-05T08:29:41.250Z,100307.25
2019-05-05T08:32:32.595Z,100308.59
2019-05-05T08:35:00.947Z,100299.59
2019-05-05T08:37:29.519Z,100308.23
2019-05-05T08:39:56.803Z,100308.32
2019-05-05T08:42:24.684Z,100306.05
2019-05-05T08:44:53.822Z,100313.80
2019-05-05T08:47:24.428Z,100311.13
2019-05-05T08:49:53.600Z,100311.31
2019-05-05T08:52:20.562Z,100310.48
2019-05-05T08:54:47.851Z,100316.77
2019-05-05T08:57:15.124Z,100316.42
2019-05-05T08:59:43.934Z,100316.05
2019-05-05T09:02:11.329Z,100312.84
2019-05-05T09:04:38.660Z,100309.69
2019-05-05T09:07:05.940Z,100314.95
2019-05-05T09:09:33.669Z,100315.09
2019-05-05T09:12:01.020Z,100314.11
2019-05-05T09:14:28.501Z,100320.06
2019-05-05T09:16:55.859Z,100319.94
2019-05-05T09:19:24.114Z,100319.92
2019-05-05T09:21:53.578Z,100300.94
2019-05-05T09:24:46.167Z,100314.70
2019-05-05T09:27:25.518Z,100301.31
2019-05-05T09:29:54.305Z,100318.48
2019-05-05T09:32:21.747Z,100326.95
2019-05-05T09:34:49.135Z,100321.83
2019-05-05T09:37:16.939Z,100321.17
2019-05-05T09:39:44.996Z,100315.25
2019-05-05T09:42:14.546Z,100315.98
2019-05-05T09:44:43.801Z,100306.48
2019-05-05T09:47:13.673Z,100314.13
2019-05-05T09:49:44.584Z,100310.77
2019-05-05T09:52:13.990Z,100299.27
2019-05-05T09:54:43.686Z,100311.22
2019-05-05T09:57:10.717Z,100300.30
2019-05-05T09:59:40.265Z,100306.66
2019-05-05T10:02:07.979Z,100310.39
2019-05-05T10:04:36.514Z,100308.66
2019-05-05T10:07:04.447Z,100307.77
2019-05-05T10:09:31.930Z,100309.72
2019-05-05T10:11:59.334Z,100315.98
2019-05-05T10:14:26.764Z,100315.98
2019-05-05T10:16:54.196Z,100305.48
2019-05-05T10:19:21.780Z,100300.70
2019-05-05T10:21:50.311Z,100308.44
2019-05-05T10:24:39.054Z,100301.58
2019-05-05T10:27:06.681Z,100298.78
2019-05-05T10:29:34.035Z,100297.87
2019-05-05T10:32:01.287Z,100305.84
2019-05-05T10:34:28.755Z,100301.16
2019-05-05T10:36:56.210Z,100305.83
2019-05-05T10:39:33.472Z,100311.41
2019-05-05T10:42:01.086Z,100318.12
2019-05-05T10:44:28.508Z,100329.52
2019-05-05T10:46:55.851Z,100331.73
2019-05-05T10:49:24.381Z,100327.61
2019-05-05T10:51:54.174Z,100333.86
2019-05-05T10:54:23.505Z,100322.73
2019-05-05T10:56:50.971Z,100326.52
2019-05-05T10:59:19.010Z,100330.41
2019-05-05T11:01:47.418Z,100332.43
2019-05-05T11:04:16.016Z,100330.39
2019-05-05T11:06:44.252Z,100331.69
2019-05-05T11:09:13.835Z,100331.73
2019-05-05T11:11:40.844Z,100331.95
2019-05-05T11:14:08.235Z,100335.31
2019-05-05T11:16:35.603Z,100328.77
2019-05-05T11:19:04.306Z,100331.17
2019-05-05T11:21:31.693Z,100324.34
2019-05-05T11:23:59.015Z,100329.69
2019-05-05T11:26:27.314Z,100326.45
2019-05-05T11:28:54.621Z,100324.13
2019-05-05T11:31:23.955Z,100320.23
2019-05-05T11:34:06.358Z,100319.22
2019-05-05T11:36:41.530Z,100319.27
2019-05-05T11:39:10.714Z,100324.67
2019-05-05T11:41:38.124Z,100318.86
2019-05-05T11:44:05.492Z,100306.89
2019-05-05T11:46:33.961Z,100304.69
2019-05-05T11:49:01.376Z,100299.31
2019-05-05T11:51:28.638Z,100310.02
2019-05-05T11:53:56.063Z,100296.80
2019-05-05T11:56:23.345Z,100301.95
2019-05-05T11:58:50.594Z,100310.92
2019-05-05T12:01:18.029Z,100325.59
2019-05-05T12:03:45.397Z,100316.00
2019-05-05T12:06:14.661Z,100323.42
2019-05-05T12:08:45.745Z,100324.38
2019-05-05T12:11:15.072Z,100335.89
2019-05-05T12:13:44.727Z,100349.01
2019-05-05T12:16:13.910Z,100356.92
2019-05-05T12:18:44.884Z,100363.24
2019-05-05T12:21:13.990Z,100375.94
2019-05-05T12:23:41.577Z,100388.45
2019-05-05T12:26:31.176Z,100403.14
2019-05-05T12:29:01.404Z,100404.73
2019-05-05T12:31:29.463Z,100406.81
2019-05-05T12:33:57.544Z,100400.23
2019-05-05T12:36:24.987Z,100397.28
2019-05-05T12:38:54.574Z,100404.40
2019-05-05T12:41:23.900Z,100406.09
2019-05-05T12:43:51.387Z,100397.69
2019-05-05T12:46:35.736Z,100387.41
2019-05-05T12:49:04.912Z,100383.13
2019-05-05T12:51:34.217Z,100383.84
2019-05-05T12:54:01.831Z,100380.34
2019-05-05T12:56:29.322Z,100373.17
2019-05-05T12:58:56.644Z,100369.95
2019-05-05T13:01:30.070Z,100363.48
2019-05-05T13:04:00.402Z,100358.02
2019-05-05T13:06:27.791Z,100364.16
2019-05-05T13:08:55.183Z,100365.91
2019-05-05T13:11:23.833Z,100355.19
2019-05-05T13:13:51.295Z,100358.36
2019-05-05T13:16:18.603Z,100355.79
2019-05-05T13:18:45.954Z,100358.05
2019-05-05T13:21:34.884Z,100355.02
2019-05-05T13:24:36.682Z,100348.42
2019-05-05T13:27:11.550Z,100309.66
2019-05-05T13:29:39.281Z,100350.41
2019-05-05T13:32:06.633Z,100350.44
2019-05-05T13:34:34.099Z,100349.30
2019-05-05T13:37:03.487Z,100345.14
2019-05-05T13:39:30.753Z,100349.06
2019-05-05T13:41:59.109Z,100348.36
2019-05-05T13:44:46.154Z,100343.95
2019-05-05T13:47:13.475Z,100339.80
2019-05-05T13:49:41.192Z,100335.24
2019-05-05T13:52:08.505Z,100331.45
2019-05-05T13:54:35.891Z,100330.56
2019-05-05T13:57:03.887Z,100329.52
2019-05-05T13:59:31.364Z,100325.63
2019-05-05T14:01:58.759Z,100319.64
2019-05-05T14:04:26.743Z,100330.84
2019-05-05T14:06:55.490Z,100328.55
2019-05-05T14:09:24.907Z,100324.25
2019-05-05T14:11:54.430Z,100324.26
2019-05-05T14:14:24.245Z,100324.20
2019-05-05T14:16:53.795Z,100327.59
2019-05-05T14:19:24.696Z,100335.73
2019-05-05T14:21:53.824Z,100333.25
2019-05-05T14:24:47.025Z,100333.09
2019-05-05T14:27:14.765Z,100338.61
2019-05-05T14:30:04.084Z,100342.83
2019-05-05T14:32:35.531Z,100345.50
2019-05-05T14:35:17.077Z,100355.40
2019-05-05T14:37:48.494Z,100350.52
2019-05-05T14:40:16.831Z,100350.55
2019-05-05T14:42:44.419Z,100353.05
2019-05-05T14:45:15.298Z,100352.27
2019-05-05T14:47:44.131Z,100346.20
2019-05-05T14:50:12.181Z,100340.23
2019-05-05T14:52:43.979Z,100345.21
2019-05-05T14:55:14.040Z,100341.98
2019-05-05T14:57:41.771Z,100336.20
2019-05-05T15:00:14.687Z,100341.22
2019-05-05T15:02:43.850Z,100331.77
2019-05-05T15:05:29.187Z,100327.75
2019-05-05T15:08:06.320Z,100333.16
2019-05-05T15:11:14.093Z,100320.47
2019-05-05T15:13:41.339Z,100326.20
2019-05-05T15:16:10.234Z,100327.33
2019-05-05T15:18:38.446Z,100319.14
2019-05-05T15:21:06.791Z,100325.86
2019-05-05T15:23:35.442Z,100318.67
2019-05-05T15:26:08.128Z,100322.82
2019-05-05T15:28:35.923Z,100321.72
2019-05-05T15:31:03.668Z,100314.77
2019-05-05T15:33:31.042Z,100315.94
2019-05-05T15:35:58.468Z,100312.82
2019-05-05T15:38:26.766Z,100321.19
2019-05-05T15:40:54.721Z,100324.70
2019-05-05T15:43:25.498Z,100310.84
2019-05-05T15:45:54.043Z,100307.31
2019-05-05T15:48:26.359Z,100306.84
2019-05-05T15:50:59.413Z,100309.52
2019-05-05T15:53:28.649Z,100305.63
2019-05-05T15:55:56.673Z,100313.61
2019-05-05T15:58:24.227Z,100317.99
2019-05-05T16:00:53.818Z,100313.47
2019-05-05T16:03:21.637Z,100318.94
2019-05-05T16:05:49.288Z,100325.22
2019-05-05T16:08:17.698Z,100337.16
2019-05-05T16:10:46.633Z,100338.05
2019-05-05T16:13:14.309Z,100340.23
2019-05-05T16:16:01.258Z,100335.86
2019-05-05T16:18:38.580Z,100337.00
2019-05-05T16:21:29.280Z,100344.67
2019-05-05T16:24:01.010Z,100354.04
2019-05-05T16:26:28.500Z,100354.00
2019-05-05T16:28:55.827Z,100362.47
2019-05-05T16:31:23.612Z,100352.17
2019-05-05T16:33:51.081Z,100345.97
2019-05-05T16:36:18.390Z,100348.83
2019-05-05T16:38:45.804Z,100348.13
2019-05-05T16:41:15.131Z,100341.70
2019-05-05T16:43:44.264Z,100345.69
2019-05-05T16:46:11.751Z,100341.02
2019-05-05T16:48:39.068Z,100330.27
2019-05-05T16:51:09.359Z,100337.97
2019-05-05T16:53:37.522Z,100336.27
2019-05-05T16:56:08.060Z,100330.91
2019-05-05T16:58:36.592Z,100332.27
2019-05-05T17:01:07.495Z,100327.60
2019-05-05T17:03:34.874Z,100328.08
2019-05-05T17:06:03.734Z,100327.69
2019-05-05T17:08:33.612Z,100327.63
2019-05-05T17:11:01.411Z,100331.88
2019-05-05T17:13:36.102Z,100329.86
2019-05-05T17:16:15.230Z,100326.49
2019-05-05T17:19:16.084Z,100334.84
2019-05-05T17:22:15.081Z,100329.71
2019-05-05T17:24:44.033Z,100325.30
2019-05-05T17:27:11.529Z,100329.98
2019-05-05T17:29:39.360Z,100335.31
2019-05-05T17:32:06.797Z,100330.20
2019-05-05T17:34:34.162Z,100333.33
2019-05-05T17:37:01.436Z,100333.01
2019-05-05T17:39:31.334Z,100329.89
2019-05-05T17:42:18.829Z,100326.61
2019-05-05T17:44:58.547Z,100328.42
2019-05-05T17:47:40.192Z,100323.95
2019-05-05T17:50:23.874Z,100331.47
2019-05-05T17:53:05.054Z,100332.96
2019-05-05T17:55:37.144Z,100337.47
2019-05-05T17:58:05.527Z,100338.27
2019-05-05T18:00:36.994Z,100338.80
2019-05-05T18:03:04.615Z,100345.24
2019-05-05T18:05:54.474Z,100346.19
2019-05-05T18:08:42.007Z,100351.63
2019-05-05T18:11:25.499Z,100348.91
2019-05-05T18:13:56.962Z,100352.98
2019-05-05T18:16:26.921Z,100355.50
2019-05-05T18:18:54.870Z,100356.48
2019-05-05T18:21:23.668Z,100364.48
2019-05-05T18:23:51.172Z,100361.73
2019-05-05T18:26:18.527Z,100360.67
2019-05-05T18:28:48.075Z,100371.72
2019-05-05T18:31:14.942Z,100368.05
2019-05-05T18:33:42.367Z,100375.60
2019-05-05T18:36:09.687Z,100378.07
2019-05-05T18:38:37.051Z,100381.30
2019-05-05T18:41:09.964Z,100376.64
2019-05-05T18:43:55.350Z,100376.48
2019-05-05T18:46:24.432Z,100375.38
2019-05-05T18:48:51.970Z,100384.81
2019-05-05T18:51:19.487Z,100379.95
2019-05-05T18:53:46.762Z,100386.89
2019-05-05T18:56:14.450Z,100382.13
2019-05-05T18:58:41.857Z,100397.08
2019-05-05T19:01:26.655Z,100392.31
2019-05-05T19:04:13.610Z,100393.11
2019-05-05T19:07:09.738Z,100397.94
2019-05-05T19:09:36.987Z,100396.24
2019-05-05T19:12:04.265Z,100400.63
2019-05-05T19:14:34.869Z,100401.31
2019-05-05T19:17:04.448Z,100401.50
2019-05-05T19:19:31.351Z,100400.45
2019-05-05T19:22:04.316Z,100406.99
2019-05-05T19:24:35.146Z,100404.23
2019-05-05T19:27:01.004Z,100417.66
2019-05-05T19:29:28.389Z,100412.02
2019-05-05T19:31:55.792Z,100410.41
2019-05-05T19:34:24.284Z,100412.69
2019-05-05T19:36:51.695Z,100413.43
2019-05-05T19:39:19.003Z,100418.77
2019-05-05T19:41:47.092Z,100413.06
2019-05-05T19:44:15.759Z,100415.06
2019-05-05T19:46:49.137Z,100423.46
2019-05-05T19:49:17.374Z,100427.08
2019-05-05T19:51:46.257Z,100425.73
2019-05-05T19:54:14.733Z,100428.25
2019-05-05T19:56:42.213Z,100426.52
2019-05-05T19:59:09.599Z,100441.52
2019-05-05T20:01:37.919Z,100433.05
2019-05-05T20:04:05.418Z,100436.16
2019-05-05T20:06:32.918Z,100438.16
2019-05-05T20:09:01.892Z,100434.94
2019-05-05T20:11:33.970Z,100442.62
2019-05-05T20:14:09.902Z,100442.91
2019-05-05T20:16:59.052Z,100442.06
2019-05-05T20:19:34.049Z,100442.40
2019-05-05T20:22:01.440Z,100437.28
2019-05-05T20:25:00.582Z,100436.08
2019-05-05T20:27:49.819Z,100441.00
2019-05-05T20:30:18.005Z,100440.53
2019-05-05T20:38:56.762Z,100451.20
2019-05-05T20:41:25.132Z,100461.13
2019-05-05T20:47:01.595Z,100450.24
2019-05-05T20:49:44.237Z,100458.13
2019-05-05T20:52:15.902Z,100458.47
