createdAt,value
2018-10-05T00:02:20.377Z,21.40
2018-10-05T00:04:49.221Z,21.30
2018-10-05T00:07:18.039Z,21.40
2018-10-05T00:09:46.901Z,21.40
2018-10-05T00:12:15.735Z,21.30
2018-10-05T00:14:45.556Z,21.40
2018-10-05T00:17:14.735Z,21.30
2018-10-05T00:19:43.551Z,21.30
2018-10-05T00:22:13.703Z,21.30
2018-10-05T00:24:42.988Z,21.30
2018-10-05T00:27:11.792Z,21.30
2018-10-05T00:29:40.936Z,21.30
2018-10-05T00:32:09.754Z,21.30
2018-10-05T00:34:38.643Z,21.30
2018-10-05T00:37:07.529Z,21.30
2018-10-05T00:39:36.349Z,21.30
2018-10-05T00:42:05.203Z,21.30
2018-10-05T00:44:34.331Z,21.30
2018-10-05T00:47:03.491Z,21.30
2018-10-05T00:49:32.294Z,21.30
2018-10-05T00:52:01.142Z,21.30
2018-10-05T00:54:29.958Z,21.30
2018-10-05T00:57:00.628Z,21.30
2018-10-05T00:59:29.550Z,21.30
2018-10-05T01:02:00.251Z,21.30
2018-10-05T01:04:29.130Z,21.20
2018-10-05T01:06:57.947Z,21.20
2018-10-05T01:09:26.804Z,21.30
2018-10-05T01:11:55.621Z,21.20
2018-10-05T01:14:24.510Z,21.20
2018-10-05T01:16:53.338Z,21.20
2018-10-05T01:19:22.535Z,21.20
2018-10-05T01:21:52.607Z,21.20
2018-10-05T01:24:21.427Z,21.20
2018-10-05T01:26:50.265Z,21.20
2018-10-05T01:29:19.135Z,21.20
2018-10-05T01:31:48.180Z,21.20
2018-10-05T01:34:17.411Z,21.20
2018-10-05T01:36:46.627Z,21.20
2018-10-05T01:39:15.669Z,21.20
2018-10-05T01:41:44.549Z,21.20
2018-10-05T01:44:14.315Z,21.20
2018-10-05T01:46:43.924Z,21.20
2018-10-05T01:49:12.767Z,21.20
2018-10-05T01:51:41.601Z,21.20
2018-10-05T01:54:10.422Z,21.20
2018-10-05T01:56:39.250Z,21.20
2018-10-05T01:59:10.468Z,21.20
2018-10-05T02:01:40.719Z,21.20
2018-10-05T02:04:09.543Z,21.20
2018-10-05T02:06:38.371Z,21.20
2018-10-05T02:09:07.223Z,21.20
2018-10-05T02:11:36.043Z,21.10
2018-10-05T02:14:04.935Z,21.20
2018-10-05T02:16:33.771Z,21.20
2018-10-05T02:19:02.896Z,21.20
2018-10-05T02:21:33.755Z,21.20
2018-10-05T02:24:03.267Z,21.20
2018-10-05T02:26:32.056Z,21.20
2018-10-05T02:29:00.926Z,21.20
2018-10-05T02:31:29.768Z,21.20
2018-10-05T02:33:58.670Z,21.20
2018-10-05T02:36:27.752Z,21.10
2018-10-05T02:38:56.576Z,21.10
2018-10-05T02:41:25.609Z,21.10
2018-10-05T02:43:55.617Z,21.10
2018-10-05T02:46:25.938Z,21.10
2018-10-05T02:48:54.819Z,21.10
2018-10-05T02:51:23.644Z,21.10
2018-10-05T02:53:52.498Z,21.10
2018-10-05T02:56:21.324Z,21.10
2018-10-05T02:58:51.566Z,21.10
2018-10-05T03:01:31.727Z,21.10
2018-10-05T03:04:00.583Z,21.10
2018-10-05T03:06:29.571Z,21.10
2018-10-05T03:08:58.906Z,21.10
2018-10-05T03:11:27.766Z,21.10
2018-10-05T03:13:56.599Z,21.10
2018-10-05T03:16:25.431Z,21.10
2018-10-05T03:18:54.301Z,21.10
2018-10-05T03:21:23.500Z,21.10
2018-10-05T03:23:53.700Z,21.10
2018-10-05T03:26:22.808Z,21.10
2018-10-05T03:28:51.627Z,21.10
2018-10-05T03:31:20.889Z,21.10
2018-10-05T03:33:50.173Z,21.10
2018-10-05T03:36:19.082Z,21.00
2018-10-05T03:38:49.849Z,21.00
2018-10-05T03:41:18.675Z,21.00
2018-10-05T03:43:47.519Z,21.00
2018-10-05T03:46:16.363Z,21.10
2018-10-05T03:48:45.214Z,21.00
2018-10-05T03:51:14.112Z,21.00
2018-10-05T03:53:43.222Z,21.00
2018-10-05T03:56:12.052Z,21.00
2018-10-05T03:58:42.802Z,21.00
2018-10-05T04:01:11.632Z,21.00
2018-10-05T04:03:40.692Z,21.10
2018-10-05T04:06:09.789Z,21.00
2018-10-05T04:08:39.271Z,21.00
2018-10-05T04:11:08.214Z,21.00
2018-10-05T04:13:37.064Z,21.00
2018-10-05T04:23:05.099Z,21.00
2018-10-05T04:25:33.917Z,20.90
2018-10-05T04:28:02.762Z,20.90
2018-10-05T04:30:31.908Z,20.90
2018-10-05T04:33:01.270Z,21.00
2018-10-05T04:35:30.149Z,21.00
2018-10-05T04:38:00.275Z,21.00
2018-10-05T04:40:29.367Z,21.00
2018-10-05T04:42:58.203Z,21.00
2018-10-05T04:45:27.048Z,20.90
2018-10-05T04:47:56.144Z,21.00
2018-10-05T04:50:25.062Z,21.00
2018-10-05T04:52:54.135Z,20.90
2018-10-05T04:55:22.952Z,20.90
2018-10-05T04:57:53.851Z,21.00
2018-10-05T05:00:22.688Z,21.00
2018-10-05T05:02:51.819Z,20.90
2018-10-05T05:05:20.655Z,20.90
2018-10-05T05:07:49.863Z,20.90
2018-10-05T05:10:19.138Z,20.90
2018-10-05T05:12:47.995Z,20.90
2018-10-05T05:15:17.428Z,20.90
2018-10-05T05:17:46.215Z,20.90
2018-10-05T05:20:15.077Z,20.90
2018-10-05T05:22:46.489Z,20.90
2018-10-05T05:25:15.887Z,20.90
2018-10-05T05:27:44.727Z,20.90
2018-10-05T05:30:13.942Z,20.90
2018-10-05T05:32:43.727Z,20.90
2018-10-05T05:35:12.569Z,20.90
2018-10-05T05:37:41.397Z,20.90
2018-10-05T05:40:10.274Z,20.90
2018-10-05T05:42:39.091Z,20.90
2018-10-05T05:45:07.979Z,20.90
2018-10-05T05:47:36.824Z,20.90
2018-10-05T05:50:05.725Z,20.90
2018-10-05T05:52:34.831Z,20.90
2018-10-05T05:55:04.071Z,20.90
2018-10-05T05:57:35.212Z,20.90
2018-10-05T06:00:04.532Z,20.90
2018-10-05T06:02:33.370Z,20.90
2018-10-05T06:05:02.244Z,20.90
2018-10-05T06:07:31.078Z,20.90
2018-10-05T06:10:00.335Z,20.90
2018-10-05T06:12:29.183Z,20.90
2018-10-05T06:14:58.035Z,20.90
2018-10-05T06:17:26.976Z,20.90
2018-10-05T06:19:56.050Z,20.90
2018-10-05T06:22:27.138Z,20.90
2018-10-05T06:24:55.870Z,20.90
2018-10-05T06:27:25.727Z,20.90
2018-10-05T06:29:54.496Z,20.90
2018-10-05T06:32:23.335Z,20.90
2018-10-05T06:34:52.215Z,20.90
2018-10-05T06:37:21.208Z,20.90
2018-10-05T06:39:51.054Z,20.90
2018-10-05T06:42:20.284Z,20.90
2018-10-05T06:44:49.569Z,20.90
2018-10-05T06:47:18.354Z,20.90
2018-10-05T06:49:47.216Z,20.90
2018-10-05T06:52:16.760Z,21.00
2018-10-05T06:54:45.608Z,21.00
2018-10-05T06:57:16.805Z,21.10
2018-10-05T06:59:45.636Z,21.10
2018-10-05T07:02:14.471Z,21.10
2018-10-05T07:04:43.383Z,21.20
2018-10-05T07:07:12.271Z,21.20
2018-10-05T07:09:41.148Z,21.20
2018-10-05T07:12:10.031Z,21.30
2018-10-05T07:14:38.867Z,21.30
2018-10-05T07:17:07.811Z,21.30
2018-10-05T07:19:36.568Z,21.40
2018-10-05T07:22:07.116Z,21.40
2018-10-05T07:24:36.005Z,21.40
2018-10-05T07:27:04.836Z,21.40
2018-10-05T07:29:33.684Z,21.50
2018-10-05T07:32:02.516Z,21.50
2018-10-05T07:34:31.497Z,21.50
2018-10-05T07:37:00.417Z,21.50
2018-10-05T07:39:29.634Z,21.50
2018-10-05T07:41:58.490Z,21.50
2018-10-05T07:44:27.744Z,21.60
2018-10-05T07:46:58.411Z,21.60
2018-10-05T07:49:27.262Z,21.60
2018-10-05T07:51:56.166Z,21.60
2018-10-05T07:54:24.982Z,21.70
2018-10-05T07:56:55.682Z,21.70
2018-10-05T07:59:24.507Z,21.70
2018-10-05T08:01:53.370Z,21.70
2018-10-05T08:04:22.203Z,21.70
2018-10-05T08:06:51.155Z,21.80
2018-10-05T08:09:22.849Z,21.70
2018-10-05T08:11:51.765Z,21.70
2018-10-05T08:14:20.597Z,21.70
2018-10-05T08:16:49.474Z,21.80
2018-10-05T08:19:18.339Z,21.80
2018-10-05T08:21:47.283Z,21.80
2018-10-05T08:24:17.246Z,21.80
2018-10-05T08:26:46.113Z,21.80
2018-10-05T08:29:15.419Z,21.80
2018-10-05T08:31:44.275Z,21.80
2018-10-05T08:34:13.220Z,21.80
2018-10-05T08:36:42.942Z,21.80
2018-10-05T08:39:12.578Z,21.90
2018-10-05T08:41:42.235Z,21.90
2018-10-05T08:44:11.272Z,21.90
2018-10-05T08:46:40.458Z,21.90
2018-10-05T08:49:10.161Z,21.90
2018-10-05T08:51:39.367Z,21.90
2018-10-05T08:54:12.558Z,21.90
2018-10-05T08:56:41.474Z,21.90
2018-10-05T08:59:11.035Z,21.90
2018-10-05T09:01:39.903Z,21.90
2018-10-05T09:04:08.732Z,21.90
2018-10-05T09:06:38.544Z,21.90
2018-10-05T09:09:07.663Z,22.00
2018-10-05T09:11:36.684Z,21.90
2018-10-05T09:14:05.603Z,21.90
2018-10-05T09:16:34.519Z,21.90
2018-10-05T09:19:03.408Z,22.00
2018-10-05T09:21:33.467Z,22.00
2018-10-05T09:24:03.893Z,21.90
2018-10-05T09:26:32.987Z,21.90
2018-10-05T09:29:02.434Z,21.90
2018-10-05T09:31:31.271Z,22.00
2018-10-05T09:34:00.105Z,22.00
2018-10-05T09:36:29.526Z,21.90
2018-10-05T09:38:58.409Z,21.90
2018-10-05T09:41:27.243Z,22.00
2018-10-05T09:43:56.084Z,22.00
2018-10-05T09:46:25.344Z,22.00
2018-10-05T09:48:54.927Z,22.00
2018-10-05T09:51:24.843Z,22.00
2018-10-05T09:53:53.689Z,22.00
2018-10-05T09:56:22.535Z,22.00
2018-10-05T09:58:52.824Z,22.00
2018-10-05T10:01:27.233Z,22.00
2018-10-05T10:03:56.096Z,22.00
2018-10-05T10:06:25.235Z,22.00
2018-10-05T10:08:54.127Z,22.00
2018-10-05T10:11:23.044Z,22.00
2018-10-05T10:13:52.141Z,22.00
2018-10-05T10:16:21.247Z,22.00
2018-10-05T10:18:50.294Z,22.00
2018-10-05T10:21:20.619Z,22.00
2018-10-05T10:23:50.450Z,22.00
2018-10-05T10:26:19.296Z,22.00
2018-10-05T10:28:48.338Z,22.00
2018-10-05T10:31:17.121Z,22.00
2018-10-05T10:33:46.050Z,22.00
2018-10-05T10:36:15.192Z,22.00
2018-10-05T10:38:44.166Z,22.00
2018-10-05T10:41:13.030Z,22.10
2018-10-05T10:43:43.711Z,22.00
2018-10-05T10:46:12.557Z,22.10
2018-10-05T10:48:41.777Z,22.10
2018-10-05T10:51:11.688Z,22.10
2018-10-05T10:53:40.767Z,22.10
2018-10-05T10:56:09.738Z,22.10
2018-10-05T10:58:40.142Z,22.10
2018-10-05T11:01:09.496Z,22.10
2018-10-05T11:03:38.434Z,22.10
2018-10-05T11:06:07.576Z,22.10
2018-10-05T11:08:36.432Z,22.10
2018-10-05T11:11:05.419Z,22.10
2018-10-05T11:13:34.262Z,22.10
2018-10-05T11:16:03.176Z,22.10
2018-10-05T11:18:32.019Z,22.10
2018-10-05T11:21:01.811Z,22.20
2018-10-05T11:23:31.482Z,22.20
2018-10-05T11:26:00.375Z,22.20
2018-10-05T11:28:29.227Z,22.20
2018-10-05T11:30:58.116Z,22.20
2018-10-05T11:33:29.926Z,22.20
2018-10-05T11:35:58.803Z,22.20
2018-10-05T11:38:27.615Z,22.20
2018-10-05T11:40:56.584Z,22.20
2018-10-05T11:43:25.415Z,22.20
2018-10-05T11:45:54.695Z,22.20
2018-10-05T11:48:23.585Z,22.20
2018-10-05T11:50:52.400Z,22.30
2018-10-05T11:53:21.245Z,22.30
2018-10-05T11:55:50.357Z,22.30
2018-10-05T11:58:21.684Z,22.30
2018-10-05T12:00:50.524Z,22.30
2018-10-05T12:03:19.498Z,22.30
2018-10-05T12:05:48.355Z,22.30
2018-10-05T12:08:17.351Z,22.30
2018-10-05T12:10:46.212Z,22.30
2018-10-05T12:13:15.078Z,22.30
2018-10-05T12:15:43.980Z,22.30
2018-10-05T12:18:13.035Z,22.40
2018-10-05T12:20:43.504Z,22.40
2018-10-05T12:23:13.859Z,22.40
2018-10-05T12:25:43.183Z,22.40
2018-10-05T12:28:12.293Z,22.40
2018-10-05T12:30:41.163Z,22.40
2018-10-05T12:33:10.075Z,22.40
2018-10-05T12:35:38.996Z,22.40
2018-10-05T12:38:08.341Z,22.50
2018-10-05T12:40:37.540Z,22.40
2018-10-05T12:43:06.537Z,22.50
2018-10-05T12:45:36.573Z,22.50
2018-10-05T12:48:06.449Z,22.50
2018-10-05T12:50:36.216Z,22.50
2018-10-05T12:53:06.305Z,22.50
2018-10-05T12:55:35.183Z,22.50
2018-10-05T12:58:05.935Z,22.50
2018-10-05T13:00:34.748Z,22.50
2018-10-05T13:03:03.575Z,22.50
2018-10-05T13:05:32.432Z,22.50
2018-10-05T13:08:01.388Z,22.60
2018-10-05T13:10:30.776Z,22.60
2018-10-05T13:12:59.706Z,22.60
2018-10-05T13:15:28.667Z,22.60
2018-10-05T13:17:57.521Z,22.60
2018-10-05T13:20:27.566Z,22.60
2018-10-05T13:22:56.394Z,22.60
2018-10-05T13:25:27.090Z,22.60
2018-10-05T13:27:55.964Z,22.60
2018-10-05T13:30:25.475Z,22.70
2018-10-05T13:32:54.339Z,22.70
2018-10-05T13:35:23.169Z,22.70
2018-10-05T13:37:52.306Z,22.70
2018-10-05T13:40:21.167Z,22.70
2018-10-05T13:42:50.431Z,22.70
2018-10-05T13:45:19.272Z,22.70
2018-10-05T13:47:48.430Z,22.70
2018-10-05T13:50:17.451Z,22.70
2018-10-05T13:52:46.570Z,22.70
2018-10-05T13:55:15.422Z,22.80
2018-10-05T13:57:45.632Z,22.70
2018-10-05T14:00:14.831Z,22.70
2018-10-05T14:02:43.928Z,22.70
2018-10-05T14:05:12.768Z,22.80
2018-10-05T14:07:41.619Z,22.80
2018-10-05T14:10:10.612Z,22.80
2018-10-05T14:12:39.640Z,22.80
2018-10-05T14:15:08.786Z,22.80
2018-10-05T14:17:39.628Z,22.80
2018-10-05T14:20:08.519Z,22.80
2018-10-05T14:22:37.419Z,22.80
2018-10-05T14:25:07.940Z,22.80
2018-10-05T14:27:36.843Z,22.80
2018-10-05T14:30:05.674Z,22.80
2018-10-05T14:32:34.544Z,22.80
2018-10-05T14:35:03.394Z,22.80
2018-10-05T14:37:32.497Z,22.80
2018-10-05T14:40:01.424Z,22.80
2018-10-05T14:42:30.383Z,22.90
2018-10-05T14:44:59.235Z,22.90
2018-10-05T14:47:28.370Z,22.90
2018-10-05T14:49:58.451Z,22.90
2018-10-05T14:52:27.299Z,22.90
2018-10-05T14:54:56.465Z,22.90
2018-10-05T14:57:26.325Z,22.90
2018-10-05T14:59:55.481Z,22.90
2018-10-05T15:02:24.618Z,22.90
2018-10-05T15:04:53.478Z,22.90
2018-10-05T15:07:22.639Z,22.90
2018-10-05T15:09:51.961Z,22.90
2018-10-05T15:12:20.803Z,22.90
2018-10-05T15:14:50.153Z,22.90
2018-10-05T15:17:21.397Z,22.90
2018-10-05T15:19:50.219Z,22.90
2018-10-05T15:22:19.069Z,22.90
2018-10-05T15:24:49.696Z,22.90
2018-10-05T15:27:18.535Z,22.90
2018-10-05T15:29:47.380Z,22.90
2018-10-05T15:32:16.367Z,22.90
2018-10-05T15:34:45.210Z,22.90
2018-10-05T15:37:14.735Z,22.90
2018-10-05T15:39:43.619Z,22.90
2018-10-05T15:42:13.070Z,22.90
2018-10-05T15:44:41.892Z,22.90
2018-10-05T15:47:15.606Z,22.90
2018-10-05T15:49:44.987Z,22.90
2018-10-05T15:52:13.967Z,22.90
2018-10-05T15:54:42.854Z,22.80
2018-10-05T15:57:13.989Z,22.80
2018-10-05T15:59:42.771Z,22.90
2018-10-05T16:02:11.614Z,22.80
2018-10-05T16:04:40.462Z,22.90
2018-10-05T16:07:10.267Z,22.80
2018-10-05T16:09:39.086Z,22.90
2018-10-05T16:12:08.360Z,22.80
2018-10-05T16:14:37.584Z,22.80
2018-10-05T16:17:06.540Z,22.80
2018-10-05T16:19:35.487Z,22.80
2018-10-05T16:22:04.368Z,22.80
2018-10-05T16:24:41.366Z,22.80
2018-10-05T16:27:10.829Z,22.80
2018-10-05T16:29:39.819Z,22.80
2018-10-05T16:32:09.540Z,22.80
2018-10-05T16:34:38.519Z,22.80
2018-10-05T16:37:07.361Z,22.80
2018-10-05T16:39:36.447Z,22.80
2018-10-05T16:42:05.392Z,22.80
2018-10-05T16:44:34.252Z,22.80
2018-10-05T16:47:04.777Z,22.80
2018-10-05T16:49:33.616Z,22.80
2018-10-05T16:52:02.450Z,22.80
2018-10-05T16:54:33.037Z,22.70
2018-10-05T16:57:02.873Z,22.80
2018-10-05T16:59:31.651Z,22.80
2018-10-05T17:02:00.509Z,22.70
2018-10-05T17:04:29.392Z,22.80
2018-10-05T17:06:58.234Z,22.80
2018-10-05T17:09:27.162Z,22.80
2018-10-05T17:11:56.026Z,22.70
2018-10-05T17:14:24.886Z,22.80
2018-10-05T17:16:53.723Z,22.70
2018-10-05T17:19:22.566Z,22.70
2018-10-05T17:21:52.840Z,22.80
2018-10-05T17:24:21.678Z,22.70
2018-10-05T17:26:52.362Z,22.70
2018-10-05T17:29:21.345Z,22.70
2018-10-05T17:31:50.100Z,22.70
2018-10-05T17:34:18.940Z,22.70
2018-10-05T17:36:48.323Z,22.70
2018-10-05T17:39:17.231Z,22.70
2018-10-05T17:41:46.082Z,22.70
2018-10-05T17:44:14.923Z,22.70
2018-10-05T17:46:43.751Z,22.70
2018-10-05T17:49:13.007Z,22.70
2018-10-05T17:51:43.491Z,22.70
2018-10-05T17:54:12.327Z,22.70
2018-10-05T17:56:41.167Z,22.70
2018-10-05T17:59:11.841Z,22.70
2018-10-05T18:01:41.041Z,22.70
2018-10-05T18:04:09.847Z,22.70
2018-10-05T18:06:38.742Z,22.70
2018-10-05T18:09:07.613Z,22.70
2018-10-05T18:11:36.535Z,22.70
2018-10-05T18:14:05.418Z,22.60
2018-10-05T18:16:34.348Z,22.70
2018-10-05T18:19:03.214Z,22.70
2018-10-05T18:21:32.066Z,22.60
2018-10-05T18:24:01.471Z,22.60
2018-10-05T18:26:31.887Z,22.60
2018-10-05T18:29:01.108Z,22.60
2018-10-05T18:31:29.955Z,22.60
2018-10-05T18:33:58.800Z,22.60
2018-10-05T18:36:27.606Z,22.60
2018-10-05T18:38:56.551Z,22.60
2018-10-05T18:41:25.396Z,22.60
2018-10-05T18:43:55.755Z,22.60
2018-10-05T18:46:24.602Z,22.60
2018-10-05T18:48:53.442Z,22.60
2018-10-05T18:51:22.307Z,22.60
2018-10-05T18:53:51.138Z,22.60
2018-10-05T18:56:32.135Z,22.60
2018-10-05T18:59:02.409Z,22.60
2018-10-05T19:01:31.234Z,22.60
2018-10-05T19:04:00.068Z,22.60
2018-10-05T19:06:28.928Z,22.60
2018-10-05T19:08:57.779Z,22.50
2018-10-05T19:11:26.702Z,22.50
2018-10-05T19:13:55.559Z,22.50
2018-10-05T19:16:24.867Z,22.50
2018-10-05T19:18:53.692Z,22.50
2018-10-05T19:21:24.068Z,22.50
2018-10-05T19:23:53.494Z,22.50
2018-10-05T19:26:24.035Z,22.50
2018-10-05T19:28:52.710Z,22.50
2018-10-05T19:31:21.699Z,22.50
2018-10-05T19:33:50.572Z,22.50
2018-10-05T19:36:35.573Z,22.50
2018-10-05T19:39:06.329Z,22.50
2018-10-05T19:41:35.223Z,22.50
2018-10-05T19:44:04.390Z,22.50
2018-10-05T19:46:33.547Z,22.50
2018-10-05T19:49:02.407Z,22.50
2018-10-05T19:51:31.586Z,22.40
2018-10-05T19:54:00.418Z,22.50
2018-10-05T19:56:29.260Z,22.50
2018-10-05T19:59:00.364Z,22.50
2018-10-05T20:01:29.190Z,22.40
2018-10-05T20:03:58.020Z,22.40
2018-10-05T20:06:26.866Z,22.40
2018-10-05T20:08:55.699Z,22.40
2018-10-05T20:11:24.721Z,22.40
2018-10-05T20:13:53.733Z,22.40
2018-10-05T20:16:22.555Z,22.40
2018-10-05T20:18:51.672Z,22.40
2018-10-05T20:21:21.607Z,22.40
2018-10-05T20:23:50.426Z,22.40
2018-10-05T20:26:20.914Z,22.40
2018-10-05T20:28:49.786Z,22.40
2018-10-05T20:31:18.631Z,22.40
2018-10-05T20:33:47.519Z,22.40
2018-10-05T20:36:16.941Z,22.40
2018-10-05T20:38:45.716Z,22.40
2018-10-05T20:41:14.532Z,22.40
2018-10-05T20:43:43.375Z,22.40
2018-10-05T20:46:12.219Z,22.40
2018-10-05T20:48:41.087Z,22.30
2018-10-05T20:51:12.451Z,22.30
2018-10-05T20:53:41.288Z,22.40
2018-10-05T20:56:10.135Z,22.40
2018-10-05T20:58:40.234Z,22.30
2018-10-05T21:01:09.186Z,22.30
2018-10-05T21:03:38.006Z,22.30
2018-10-05T21:06:06.843Z,22.30
2018-10-05T21:08:35.676Z,22.30
2018-10-05T21:11:04.627Z,22.30
2018-10-05T21:13:33.482Z,22.30
2018-10-05T21:16:03.615Z,22.30
2018-10-05T21:18:32.442Z,22.30
2018-10-05T21:21:01.275Z,22.30
2018-10-05T21:23:30.139Z,22.30
2018-10-05T21:25:58.959Z,22.30
2018-10-05T21:28:28.987Z,22.30
2018-10-05T21:30:57.826Z,22.30
2018-10-05T21:33:26.762Z,22.30
2018-10-05T21:35:55.491Z,22.30
2018-10-05T21:38:24.316Z,22.30
2018-10-05T21:40:53.257Z,22.30
2018-10-05T21:43:22.099Z,22.30
2018-10-05T21:45:50.929Z,22.30
2018-10-05T21:48:19.747Z,22.30
2018-10-05T21:50:49.039Z,22.30
2018-10-05T21:53:18.449Z,22.20
2018-10-05T21:55:47.266Z,22.20
2018-10-05T21:58:17.549Z,22.20
2018-10-05T22:00:46.379Z,22.20
2018-10-05T22:03:15.536Z,22.20
2018-10-05T22:05:44.431Z,22.20
2018-10-05T22:08:13.592Z,22.20
2018-10-05T22:10:43.434Z,22.20
2018-10-05T22:13:13.021Z,22.20
2018-10-05T22:15:41.841Z,22.20
2018-10-05T22:18:10.663Z,22.20
2018-10-05T22:20:39.518Z,22.20
2018-10-05T22:23:08.760Z,22.20
2018-10-05T22:25:37.887Z,22.20
2018-10-05T22:28:07.511Z,22.20
2018-10-05T22:30:36.342Z,22.20
2018-10-05T22:33:05.307Z,22.20
2018-10-05T22:35:34.957Z,22.20
2018-10-05T22:38:04.039Z,22.20
2018-10-05T22:40:33.132Z,22.20
2018-10-05T22:43:01.991Z,22.20
2018-10-05T22:45:30.819Z,22.20
2018-10-05T22:47:59.651Z,22.20
2018-10-05T22:50:28.968Z,22.20
2018-10-05T22:52:58.383Z,22.10
2018-10-05T22:55:27.214Z,22.10
2018-10-05T22:57:57.107Z,22.10
2018-10-05T23:00:26.214Z,22.10
2018-10-05T23:02:56.899Z,22.10
2018-10-05T23:05:27.022Z,22.10
2018-10-05T23:07:55.847Z,22.10
2018-10-05T23:10:24.674Z,22.10
2018-10-05T23:12:53.808Z,22.10
2018-10-05T23:15:23.098Z,22.10
2018-10-05T23:17:51.909Z,22.10
2018-10-05T23:20:21.028Z,22.10
2018-10-05T23:22:49.848Z,22.10
2018-10-05T23:25:19.163Z,22.10
2018-10-05T23:27:49.699Z,22.10
2018-10-05T23:30:18.898Z,22.10
2018-10-05T23:32:47.698Z,22.10
2018-10-05T23:35:16.573Z,22.10
2018-10-05T23:37:45.456Z,22.10
2018-10-05T23:40:14.361Z,22.10
2018-10-05T23:42:43.558Z,22.10
2018-10-05T23:45:12.754Z,22.10
2018-10-05T23:47:42.042Z,22.10
2018-10-05T23:50:11.267Z,22.10
2018-10-05T23:52:42.042Z,22.10
2018-10-05T23:55:10.864Z,22.10
2018-10-05T23:57:42.319Z,22.10
