createdAt,value
2024-02-18T00:00:57.994Z,0.00
2024-02-18T00:01:57.865Z,0.00
2024-02-18T00:02:57.869Z,0.00
2024-02-18T00:03:57.923Z,0.00
2024-02-18T00:04:57.826Z,0.00
2024-02-18T00:05:57.841Z,0.00
2024-02-18T00:06:57.893Z,0.00
2024-02-18T00:07:57.768Z,0.00
2024-02-18T00:08:57.841Z,0.00
2024-02-18T00:09:57.856Z,0.00
2024-02-18T00:10:57.854Z,0.00
2024-02-18T00:11:57.762Z,0.00
2024-02-18T00:12:57.876Z,0.00
2024-02-18T00:13:57.759Z,0.00
2024-02-18T00:14:57.731Z,0.00
2024-02-18T00:15:57.780Z,0.00
2024-02-18T00:16:57.633Z,0.00
2024-02-18T00:17:57.679Z,0.00
2024-02-18T00:18:57.736Z,0.00
2024-02-18T00:19:57.714Z,0.00
2024-02-18T00:20:57.606Z,0.00
2024-02-18T00:21:57.653Z,0.00
2024-02-18T00:22:57.598Z,0.00
2024-02-18T00:24:00.033Z,0.00
2024-02-18T00:24:57.630Z,0.00
2024-02-18T00:25:57.584Z,0.00
2024-02-18T00:26:59.132Z,0.00
2024-02-18T00:27:59.048Z,0.00
2024-02-18T00:28:57.539Z,0.00
2024-02-18T00:29:58.188Z,0.00
2024-02-18T00:30:58.294Z,0.00
2024-02-18T00:31:57.999Z,0.00
2024-02-18T00:32:57.612Z,0.00
2024-02-18T00:33:57.622Z,0.00
2024-02-18T00:34:57.549Z,0.00
2024-02-18T00:35:58.116Z,0.00
2024-02-18T00:36:58.241Z,0.00
2024-02-18T00:37:58.916Z,0.00
2024-02-18T00:38:57.370Z,0.00
2024-02-18T00:39:57.407Z,0.00
2024-02-18T00:40:57.367Z,0.00
2024-02-18T00:41:57.341Z,0.00
2024-02-18T00:42:57.438Z,0.00
2024-02-18T00:43:57.348Z,0.00
2024-02-18T00:44:57.310Z,0.00
2024-02-18T00:45:57.402Z,0.00
2024-02-18T00:47:04.789Z,0.00
2024-02-18T00:47:58.335Z,0.00
2024-02-18T00:48:57.332Z,0.00
2024-02-18T00:49:57.261Z,0.00
2024-02-18T00:50:57.235Z,0.00
2024-02-18T00:51:57.186Z,0.00
2024-02-18T00:52:57.190Z,0.00
2024-02-18T00:53:57.148Z,0.00
2024-02-18T00:54:57.286Z,0.00
2024-02-18T00:55:57.120Z,0.00
2024-02-18T00:56:57.110Z,0.00
2024-02-18T00:57:57.187Z,0.00
2024-02-18T00:58:57.093Z,0.00
2024-02-18T00:59:57.126Z,0.00
2024-02-18T01:00:57.186Z,0.00
2024-02-18T01:01:57.155Z,0.00
2024-02-18T01:02:57.057Z,0.00
2024-02-18T01:03:57.109Z,0.00
2024-02-18T01:04:57.058Z,0.00
2024-02-18T01:05:57.071Z,0.00
2024-02-18T01:06:57.023Z,0.00
2024-02-18T01:07:56.961Z,0.00
2024-02-18T01:08:56.947Z,0.00
2024-02-18T01:09:57.036Z,0.00
2024-02-18T01:10:56.938Z,0.00
2024-02-18T01:11:56.928Z,0.00
2024-02-18T01:12:56.994Z,0.00
2024-02-18T01:13:56.881Z,0.00
2024-02-18T01:14:56.879Z,0.00
2024-02-18T01:15:56.989Z,0.00
2024-02-18T01:16:56.898Z,0.00
2024-02-18T01:17:56.874Z,0.00
2024-02-18T01:18:57.106Z,0.00
2024-02-18T01:19:56.901Z,0.00
2024-02-18T01:20:56.840Z,0.00
2024-02-18T01:21:56.890Z,0.00
2024-02-18T01:22:56.807Z,0.00
2024-02-18T01:23:56.796Z,0.00
2024-02-18T01:24:56.800Z,0.00
2024-02-18T01:25:56.729Z,0.00
2024-02-18T01:26:56.736Z,0.00
2024-02-18T01:27:56.855Z,0.00
2024-02-18T01:28:56.683Z,0.00
2024-02-18T01:29:56.708Z,0.00
2024-02-18T01:30:56.738Z,0.00
2024-02-18T01:31:56.716Z,0.00
2024-02-18T01:32:56.648Z,0.00
2024-02-18T01:33:56.852Z,0.00
2024-02-18T01:34:56.727Z,0.00
2024-02-18T01:35:56.600Z,0.00
2024-02-18T01:36:56.671Z,0.00
2024-02-18T01:37:56.571Z,0.00
2024-02-18T01:38:56.572Z,0.00
2024-02-18T01:39:56.597Z,0.00
2024-02-18T01:40:56.532Z,0.00
2024-02-18T01:41:56.540Z,0.00
2024-02-18T01:42:56.576Z,0.00
2024-02-18T01:43:56.482Z,0.00
2024-02-18T01:44:56.498Z,0.00
2024-02-18T01:45:56.725Z,0.00
2024-02-18T01:46:56.455Z,0.00
2024-02-18T01:47:56.509Z,0.00
2024-02-18T01:48:56.558Z,0.00
2024-02-18T01:49:56.616Z,0.00
2024-02-18T01:50:56.473Z,0.00
2024-02-18T01:51:56.503Z,0.00
2024-02-18T01:52:56.406Z,0.00
2024-02-18T01:53:56.344Z,0.00
2024-02-18T01:54:57.126Z,0.00
2024-02-18T01:55:56.365Z,0.00
2024-02-18T01:56:56.361Z,0.00
2024-02-18T01:57:56.403Z,0.00
2024-02-18T01:58:56.398Z,0.00
2024-02-18T01:59:56.320Z,0.00
2024-02-18T02:00:56.385Z,0.00
2024-02-18T02:01:56.335Z,0.00
2024-02-18T02:02:56.270Z,0.00
2024-02-18T02:03:56.351Z,0.00
2024-02-18T02:04:56.478Z,0.00
2024-02-18T02:05:56.240Z,0.00
2024-02-18T02:06:56.222Z,0.00
2024-02-18T02:07:56.189Z,0.00
2024-02-18T02:08:56.221Z,0.00
2024-02-18T02:09:56.176Z,0.00
2024-02-18T02:10:56.212Z,0.00
2024-02-18T02:11:56.145Z,0.00
2024-02-18T02:12:56.210Z,0.00
2024-02-18T02:13:56.087Z,0.00
2024-02-18T02:14:56.153Z,0.00
2024-02-18T02:15:56.179Z,0.00
2024-02-18T02:16:56.169Z,0.00
2024-02-18T02:17:56.090Z,0.00
2024-02-18T02:18:56.142Z,0.00
2024-02-18T02:19:56.141Z,0.00
2024-02-18T02:20:56.076Z,0.00
2024-02-18T02:21:56.155Z,0.00
2024-02-18T02:22:56.020Z,0.00
2024-02-18T02:23:55.990Z,0.00
2024-02-18T02:24:55.964Z,0.00
2024-02-18T02:25:55.944Z,0.00
2024-02-18T02:26:56.002Z,0.00
2024-02-18T02:27:55.950Z,0.00
2024-02-18T02:28:55.929Z,0.00
2024-02-18T02:29:55.921Z,0.00
2024-02-18T02:30:55.943Z,0.00
2024-02-18T02:31:58.439Z,0.00
2024-02-18T02:32:56.084Z,0.00
2024-02-18T02:33:55.878Z,0.00
2024-02-18T02:34:55.907Z,0.00
2024-02-18T02:35:55.823Z,0.00
2024-02-18T02:36:55.925Z,0.00
2024-02-18T02:37:55.769Z,0.00
2024-02-18T02:38:58.599Z,0.00
2024-02-18T02:39:55.834Z,0.00
2024-02-18T02:40:55.785Z,0.00
2024-02-18T02:41:55.727Z,0.00
2024-02-18T02:42:55.769Z,0.00
2024-02-18T02:43:55.731Z,0.00
2024-02-18T02:44:55.702Z,0.00
2024-02-18T02:45:55.799Z,0.00
2024-02-18T02:46:55.694Z,0.00
2024-02-18T02:47:55.780Z,0.00
2024-02-18T02:48:55.715Z,0.00
2024-02-18T02:49:55.875Z,0.00
2024-02-18T02:50:55.653Z,0.00
2024-02-18T02:51:55.651Z,0.00
2024-02-18T02:52:55.635Z,0.00
2024-02-18T02:53:55.587Z,0.00
2024-02-18T02:54:55.684Z,0.00
2024-02-18T02:55:55.621Z,0.00
2024-02-18T02:56:55.519Z,0.00
2024-02-18T02:57:55.537Z,0.00
2024-02-18T02:58:55.499Z,0.00
2024-02-18T02:59:55.517Z,0.00
2024-02-18T03:00:55.586Z,0.00
2024-02-18T03:01:55.504Z,0.00
2024-02-18T03:02:55.453Z,0.00
2024-02-18T03:03:55.532Z,0.00
2024-02-18T03:04:55.497Z,0.00
2024-02-18T03:05:55.437Z,0.00
2024-02-18T03:06:55.517Z,0.00
2024-02-18T03:07:55.389Z,0.00
2024-02-18T03:08:55.402Z,0.00
2024-02-18T03:09:55.454Z,0.00
2024-02-18T03:10:55.343Z,0.00
2024-02-18T03:11:55.404Z,0.00
2024-02-18T03:12:55.369Z,0.00
2024-02-18T03:13:55.354Z,0.00
2024-02-18T03:14:55.344Z,0.00
2024-02-18T03:15:55.316Z,0.00
2024-02-18T03:16:55.293Z,0.00
2024-02-18T03:17:55.269Z,0.00
2024-02-18T03:18:55.320Z,0.00
2024-02-18T03:19:55.283Z,0.00
2024-02-18T03:20:55.249Z,0.00
2024-02-18T03:21:55.243Z,0.00
2024-02-18T03:22:55.219Z,0.00
2024-02-18T03:23:55.241Z,0.00
2024-02-18T03:24:55.219Z,0.00
2024-02-18T03:25:55.179Z,0.00
2024-02-18T03:26:55.149Z,0.00
2024-02-18T03:27:55.182Z,0.00
2024-02-18T03:28:55.189Z,0.00
2024-02-18T03:29:55.107Z,0.00
2024-02-18T03:30:55.152Z,0.00
2024-02-18T03:31:55.098Z,0.00
2024-02-18T03:32:55.150Z,0.00
2024-02-18T03:33:55.236Z,0.00
2024-02-18T03:34:55.182Z,0.00
2024-02-18T03:35:55.037Z,0.00
2024-02-18T03:36:55.125Z,0.00
2024-02-18T03:37:55.054Z,0.00
2024-02-18T03:38:55.026Z,0.00
2024-02-18T03:39:55.104Z,0.00
2024-02-18T03:40:54.976Z,0.00
2024-02-18T03:41:54.980Z,0.00
2024-02-18T03:42:54.960Z,0.00
2024-02-18T03:43:54.938Z,0.00
2024-02-18T03:44:54.981Z,0.00
2024-02-18T03:45:54.960Z,0.00
2024-02-18T03:46:54.905Z,0.00
2024-02-18T03:47:54.919Z,0.00
2024-02-18T03:48:54.995Z,0.00
2024-02-18T03:49:55.011Z,0.00
2024-02-18T03:50:54.894Z,0.00
2024-02-18T03:51:54.921Z,0.00
2024-02-18T03:52:54.852Z,0.00
2024-02-18T03:53:54.838Z,0.00
2024-02-18T03:54:54.810Z,0.00
2024-02-18T03:55:54.853Z,0.00
2024-02-18T03:56:54.788Z,0.00
2024-02-18T03:57:54.890Z,0.00
2024-02-18T03:58:54.867Z,0.00
2024-02-18T03:59:54.793Z,0.00
2024-02-18T04:00:54.817Z,0.00
2024-02-18T04:01:54.817Z,0.00
2024-02-18T04:02:54.738Z,0.00
2024-02-18T04:03:54.810Z,0.00
2024-02-18T04:04:54.709Z,0.00
2024-02-18T04:05:54.810Z,0.00
2024-02-18T04:06:54.671Z,0.00
2024-02-18T04:07:54.640Z,0.00
2024-02-18T04:08:54.660Z,0.00
2024-02-18T04:09:54.691Z,0.00
2024-02-18T04:10:54.649Z,0.00
2024-02-18T04:11:54.625Z,0.00
2024-02-18T04:12:54.595Z,0.00
2024-02-18T04:13:54.583Z,0.00
2024-02-18T04:14:54.541Z,0.00
2024-02-18T04:15:54.553Z,0.00
2024-02-18T04:16:54.568Z,0.00
2024-02-18T04:17:54.571Z,0.00
2024-02-18T04:18:54.634Z,0.00
2024-02-18T04:19:54.569Z,0.00
2024-02-18T04:20:54.466Z,0.00
2024-02-18T04:21:54.477Z,0.00
2024-02-18T04:22:54.417Z,0.00
2024-02-18T04:23:54.418Z,0.00
2024-02-18T04:24:54.434Z,0.00
2024-02-18T04:25:54.385Z,0.00
2024-02-18T04:26:54.385Z,0.00
2024-02-18T04:27:54.469Z,0.00
2024-02-18T04:28:54.380Z,0.00
2024-02-18T04:29:54.350Z,0.00
2024-02-18T04:30:54.344Z,0.00
2024-02-18T04:31:54.349Z,0.00
2024-02-18T04:32:54.303Z,0.00
2024-02-18T04:33:54.356Z,0.00
2024-02-18T04:34:54.340Z,0.00
2024-02-18T04:35:54.250Z,0.00
2024-02-18T04:36:54.289Z,0.00
2024-02-18T04:37:54.220Z,0.00
2024-02-18T04:38:54.224Z,0.00
2024-02-18T04:39:54.265Z,0.00
2024-02-18T04:40:54.191Z,0.00
2024-02-18T04:41:54.189Z,0.00
2024-02-18T04:42:54.232Z,0.00
2024-02-18T04:43:54.152Z,0.00
2024-02-18T04:44:54.130Z,0.00
2024-02-18T04:45:54.172Z,0.00
2024-02-18T04:46:54.114Z,0.00
2024-02-18T04:47:54.163Z,0.00
2024-02-18T04:48:54.287Z,0.00
2024-02-18T04:49:54.280Z,0.00
2024-02-18T04:50:54.142Z,0.00
2024-02-18T04:51:54.132Z,0.00
2024-02-18T04:52:54.061Z,0.00
2024-02-18T04:53:54.061Z,0.00
2024-02-18T04:54:54.245Z,0.00
2024-02-18T04:55:54.024Z,0.00
2024-02-18T04:56:53.986Z,0.00
2024-02-18T04:57:54.053Z,0.00
2024-02-18T04:58:53.968Z,0.00
2024-02-18T04:59:53.971Z,0.00
2024-02-18T05:00:54.063Z,0.00
2024-02-18T05:01:54.003Z,0.00
2024-02-18T05:02:53.952Z,0.00
2024-02-18T05:03:53.969Z,0.00
2024-02-18T05:04:53.923Z,0.00
2024-02-18T05:05:53.978Z,0.00
2024-02-18T05:06:53.922Z,0.00
2024-02-18T05:07:53.853Z,0.00
2024-02-18T05:08:53.880Z,0.00
2024-02-18T05:09:53.852Z,0.00
2024-02-18T05:10:53.837Z,0.00
2024-02-18T05:11:53.847Z,0.00
2024-02-18T05:12:53.833Z,0.00
2024-02-18T05:13:53.836Z,0.00
2024-02-18T05:14:53.782Z,0.00
2024-02-18T05:15:53.808Z,0.00
2024-02-18T05:16:53.742Z,0.00
2024-02-18T05:17:53.726Z,0.00
2024-02-18T05:18:53.840Z,0.00
2024-02-18T05:19:53.716Z,0.00
2024-02-18T05:20:53.664Z,0.00
2024-02-18T05:21:53.703Z,0.00
2024-02-18T05:22:53.635Z,0.00
2024-02-18T05:23:53.661Z,0.00
2024-02-18T05:24:53.622Z,0.00
2024-02-18T05:25:53.628Z,0.00
2024-02-18T05:26:53.618Z,0.00
2024-02-18T05:27:53.602Z,0.00
2024-02-18T05:28:53.568Z,0.00
2024-02-18T05:29:53.553Z,0.00
2024-02-18T05:30:53.587Z,0.00
2024-02-18T05:31:53.568Z,0.00
2024-02-18T05:32:53.653Z,0.00
2024-02-18T05:33:53.654Z,0.00
2024-02-18T05:34:53.677Z,0.00
2024-02-18T05:35:53.549Z,0.00
2024-02-18T05:36:53.532Z,0.00
2024-02-18T05:37:53.452Z,0.00
2024-02-18T05:38:53.493Z,0.00
2024-02-18T05:39:53.429Z,0.00
2024-02-18T05:40:53.454Z,0.00
2024-02-18T05:41:53.425Z,4.00
2024-02-18T05:42:53.398Z,0.00
2024-02-18T05:43:53.369Z,0.00
2024-02-18T05:44:53.342Z,4.00
2024-02-18T05:45:53.390Z,0.00
2024-02-18T05:46:53.360Z,4.00
2024-02-18T05:47:53.485Z,0.00
2024-02-18T05:48:53.410Z,0.00
2024-02-18T05:49:53.367Z,4.00
2024-02-18T05:50:53.335Z,4.00
2024-02-18T05:51:53.333Z,4.00
2024-02-18T05:52:53.247Z,4.00
2024-02-18T05:53:53.249Z,8.00
2024-02-18T05:54:53.331Z,8.00
2024-02-18T05:55:53.241Z,12.00
2024-02-18T05:56:53.216Z,8.00
2024-02-18T05:57:53.292Z,12.00
2024-02-18T05:58:53.225Z,16.00
2024-02-18T05:59:53.221Z,20.00
2024-02-18T06:00:53.284Z,24.00
2024-02-18T06:01:53.284Z,24.00
2024-02-18T06:02:53.138Z,28.00
2024-02-18T06:03:53.149Z,36.00
2024-02-18T06:04:53.320Z,40.00
2024-02-18T06:05:53.307Z,48.00
2024-02-18T06:06:53.205Z,52.00
2024-02-18T06:07:53.129Z,60.00
2024-02-18T06:08:53.055Z,68.00
2024-02-18T06:09:53.151Z,80.00
2024-02-18T06:10:53.171Z,92.00
2024-02-18T06:11:53.052Z,104.00
2024-02-18T06:12:53.014Z,116.00
2024-02-18T06:13:53.006Z,128.00
2024-02-18T06:14:53.000Z,140.00
2024-02-18T06:15:52.977Z,156.00
2024-02-18T06:16:52.933Z,172.00
2024-02-18T06:17:53.032Z,184.00
2024-02-18T06:18:53.195Z,200.00
2024-02-18T06:19:53.007Z,216.00
2024-02-18T06:20:52.887Z,236.00
2024-02-18T06:21:52.934Z,256.00
2024-02-18T06:22:52.848Z,272.00
2024-02-18T06:23:52.874Z,292.00
2024-02-18T06:24:52.883Z,312.00
2024-02-18T06:25:52.834Z,332.00
2024-02-18T06:26:52.800Z,356.00
2024-02-18T06:27:52.835Z,384.00
2024-02-18T06:28:52.864Z,416.00
2024-02-18T06:29:52.776Z,456.00
2024-02-18T06:30:52.798Z,496.00
2024-02-18T06:31:52.769Z,536.00
2024-02-18T06:32:52.752Z,576.00
2024-02-18T06:33:52.907Z,620.00
2024-02-18T06:34:52.948Z,664.00
2024-02-18T06:35:52.869Z,716.00
2024-02-18T06:36:52.721Z,760.00
2024-02-18T06:37:52.665Z,808.00
2024-02-18T06:38:52.664Z,852.00
2024-02-18T06:39:52.760Z,900.00
2024-02-18T06:40:52.642Z,952.00
2024-02-18T06:41:52.660Z,1028.00
2024-02-18T06:42:52.727Z,1112.00
2024-02-18T06:43:52.604Z,1176.00
2024-02-18T06:44:52.627Z,1228.00
2024-02-18T06:45:52.682Z,1268.00
2024-02-18T06:46:53.149Z,1308.00
2024-02-18T06:47:52.723Z,1376.00
2024-02-18T06:48:52.855Z,1432.00
2024-02-18T06:49:52.761Z,1480.00
2024-02-18T06:50:52.632Z,1516.00
2024-02-18T06:51:52.510Z,1536.00
2024-02-18T06:52:52.545Z,1596.00
2024-02-18T06:53:52.595Z,1684.00
2024-02-18T06:54:52.464Z,1744.00
2024-02-18T06:55:52.526Z,1740.00
2024-02-18T06:56:52.444Z,1740.00
2024-02-18T06:57:52.502Z,1764.00
2024-02-18T06:58:52.445Z,1772.00
2024-02-18T06:59:52.419Z,1832.00
2024-02-18T07:00:52.454Z,1980.00
2024-02-18T07:01:52.413Z,2152.00
2024-02-18T07:02:52.357Z,2280.00
2024-02-18T07:03:52.389Z,2484.00
2024-02-18T07:04:52.419Z,2808.00
2024-02-18T07:05:52.347Z,3048.00
2024-02-18T07:06:52.379Z,3040.00
2024-02-18T07:07:52.320Z,3000.00
2024-02-18T07:08:52.320Z,3016.00
2024-02-18T07:09:52.290Z,3244.00
2024-02-18T07:10:52.328Z,3684.00
2024-02-18T07:11:52.265Z,3952.00
2024-02-18T07:12:52.302Z,4684.00
2024-02-18T07:13:52.222Z,5076.00
2024-02-18T07:14:52.200Z,4316.00
2024-02-18T07:15:52.264Z,4144.00
2024-02-18T07:16:52.202Z,3808.00
2024-02-18T07:17:52.272Z,3716.00
2024-02-18T07:18:52.205Z,3760.00
2024-02-18T07:19:52.192Z,4000.00
2024-02-18T07:20:52.146Z,4104.00
2024-02-18T07:21:52.205Z,4144.00
2024-02-18T07:22:52.102Z,4172.00
2024-02-18T07:23:52.069Z,4288.00
2024-02-18T07:24:52.171Z,4344.00
2024-02-18T07:25:52.060Z,4520.00
2024-02-18T07:26:52.019Z,4384.00
2024-02-18T07:27:52.128Z,4308.00
2024-02-18T07:28:52.083Z,4292.00
2024-02-18T07:29:52.023Z,4400.00
2024-02-18T07:30:52.029Z,4508.00
2024-02-18T07:31:51.962Z,4200.00
2024-02-18T07:32:52.036Z,4692.00
2024-02-18T07:33:52.133Z,6548.00
2024-02-18T07:34:51.960Z,10640.00
2024-02-18T07:35:51.943Z,10368.00
2024-02-18T07:36:51.965Z,6448.00
2024-02-18T07:37:51.909Z,7780.00
2024-02-18T07:38:52.013Z,9292.00
2024-02-18T07:39:51.909Z,7348.00
2024-02-18T07:40:51.872Z,7144.00
2024-02-18T07:41:51.846Z,6296.00
2024-02-18T07:42:51.867Z,7780.00
2024-02-18T07:43:51.850Z,10256.00
2024-02-18T07:44:51.804Z,7836.00
2024-02-18T07:45:54.505Z,5572.00
2024-02-18T07:46:51.769Z,5000.00
2024-02-18T07:47:51.857Z,5808.00
2024-02-18T07:48:52.010Z,6732.00
2024-02-18T07:49:51.788Z,6524.00
2024-02-18T07:50:51.715Z,5424.00
2024-02-18T07:51:51.743Z,5864.00
2024-02-18T07:52:51.693Z,4852.00
2024-02-18T07:53:51.719Z,3732.00
2024-02-18T07:54:51.791Z,3584.00
2024-02-18T07:55:51.688Z,3668.00
2024-02-18T07:56:51.616Z,4012.00
2024-02-18T07:57:51.837Z,5668.00
2024-02-18T07:58:51.678Z,9088.00
2024-02-18T07:59:51.606Z,11436.00
2024-02-18T08:00:51.657Z,12016.00
2024-02-18T08:01:51.718Z,10372.00
2024-02-18T08:02:51.574Z,10568.00
2024-02-18T08:03:51.600Z,11100.00
2024-02-18T08:04:51.682Z,15168.00
2024-02-18T08:05:51.567Z,16416.00
2024-02-18T08:06:51.550Z,12108.00
2024-02-18T08:07:51.506Z,10348.00
2024-02-18T08:08:51.578Z,12608.00
2024-02-18T08:09:51.517Z,13212.00
2024-02-18T08:10:51.451Z,10964.00
2024-02-18T08:11:51.471Z,10980.00
2024-02-18T08:12:53.857Z,16352.00
2024-02-18T08:13:51.443Z,19072.00
2024-02-18T08:14:51.396Z,13868.00
2024-02-18T08:15:51.432Z,10588.00
2024-02-18T08:16:51.484Z,12328.00
2024-02-18T08:17:51.499Z,14880.00
2024-02-18T08:18:51.598Z,13420.00
2024-02-18T08:19:51.454Z,12360.00
2024-02-18T08:20:51.310Z,14656.00
2024-02-18T08:21:51.411Z,9576.00
2024-02-18T08:22:51.436Z,8768.00
2024-02-18T08:23:51.302Z,12076.00
2024-02-18T08:24:51.310Z,13436.00
2024-02-18T08:25:51.277Z,10884.00
2024-02-18T08:26:51.300Z,8640.00
2024-02-18T08:27:51.493Z,7968.00
2024-02-18T08:28:51.380Z,5820.00
2024-02-18T08:29:51.203Z,3832.00
2024-02-18T08:30:51.291Z,3392.00
2024-02-18T08:31:51.537Z,3280.00
2024-02-18T08:32:55.452Z,3292.00
2024-02-18T08:33:52.358Z,3328.00
2024-02-18T08:34:51.401Z,3420.00
2024-02-18T08:35:52.903Z,3668.00
2024-02-18T08:36:51.193Z,5796.00
2024-02-18T08:37:51.122Z,7452.00
2024-02-18T08:38:51.182Z,6672.00
2024-02-18T08:39:51.147Z,7520.00
2024-02-18T08:40:51.044Z,8200.00
2024-02-18T08:41:51.040Z,8104.00
2024-02-18T08:42:51.159Z,8416.00
2024-02-18T08:43:51.044Z,9384.00
2024-02-18T08:44:51.039Z,8628.00
2024-02-18T08:45:51.101Z,7460.00
2024-02-18T08:46:51.011Z,8724.00
2024-02-18T08:47:51.054Z,9176.00
2024-02-18T08:48:51.067Z,7956.00
2024-02-18T08:49:51.105Z,6400.00
2024-02-18T08:50:50.952Z,4884.00
2024-02-18T08:51:50.948Z,4332.00
2024-02-18T08:52:50.908Z,4036.00
2024-02-18T08:53:50.893Z,3620.00
2024-02-18T08:54:50.901Z,3284.00
2024-02-18T08:55:50.878Z,3096.00
2024-02-18T08:56:50.849Z,3064.00
2024-02-18T08:57:50.870Z,3088.00
2024-02-18T08:58:50.879Z,3108.00
2024-02-18T08:59:50.807Z,3048.00
2024-02-18T09:00:50.885Z,3080.00
2024-02-18T09:01:50.869Z,3132.00
2024-02-18T09:02:50.786Z,3352.00
2024-02-18T09:03:50.812Z,4316.00
2024-02-18T09:04:50.915Z,4256.00
2024-02-18T09:05:50.771Z,6728.00
2024-02-18T09:06:50.800Z,8152.00
2024-02-18T09:07:50.691Z,7960.00
2024-02-18T09:08:50.713Z,10072.00
2024-02-18T09:09:50.738Z,7296.00
2024-02-18T09:10:50.705Z,5692.00
2024-02-18T09:11:50.652Z,5068.00
2024-02-18T09:12:50.667Z,4768.00
2024-02-18T09:13:50.659Z,4932.00
2024-02-18T09:14:50.616Z,4900.00
2024-02-18T09:15:50.868Z,5212.00
2024-02-18T09:16:50.625Z,5100.00
2024-02-18T09:17:50.650Z,4776.00
2024-02-18T09:18:50.667Z,4136.00
2024-02-18T09:19:50.719Z,4020.00
2024-02-18T09:20:50.535Z,4756.00
2024-02-18T09:21:50.556Z,5952.00
2024-02-18T09:22:50.548Z,7044.00
2024-02-18T09:23:51.134Z,6016.00
2024-02-18T09:24:51.160Z,6024.00
2024-02-18T09:25:54.540Z,5920.00
2024-02-18T09:26:50.477Z,6688.00
2024-02-18T09:27:51.708Z,7668.00
2024-02-18T09:28:50.561Z,6856.00
2024-02-18T09:29:50.494Z,6260.00
2024-02-18T09:30:50.479Z,6720.00
2024-02-18T09:31:50.441Z,6700.00
2024-02-18T09:32:50.400Z,5192.00
2024-02-18T09:33:50.517Z,4320.00
2024-02-18T09:34:50.538Z,4080.00
2024-02-18T09:35:50.447Z,4036.00
2024-02-18T09:36:50.413Z,3848.00
2024-02-18T09:37:50.404Z,4008.00
2024-02-18T09:38:50.382Z,3808.00
2024-02-18T09:39:50.334Z,4148.00
2024-02-18T09:40:50.317Z,4556.00
2024-02-18T09:41:50.325Z,4628.00
2024-02-18T09:42:50.382Z,4720.00
2024-02-18T09:43:50.262Z,4308.00
2024-02-18T09:44:50.242Z,4676.00
2024-02-18T09:45:50.253Z,4932.00
2024-02-18T09:46:50.217Z,4960.00
2024-02-18T09:47:50.256Z,5000.00
2024-02-18T09:48:50.339Z,4996.00
2024-02-18T09:49:50.192Z,4860.00
2024-02-18T09:50:50.140Z,4596.00
2024-02-18T09:51:50.164Z,4660.00
2024-02-18T09:52:50.133Z,4548.00
2024-02-18T09:53:50.175Z,4492.00
2024-02-18T09:54:50.154Z,4444.00
2024-02-18T09:55:50.093Z,4536.00
2024-02-18T09:56:50.058Z,4552.00
2024-02-18T09:57:50.211Z,4528.00
2024-02-18T09:58:50.108Z,4564.00
2024-02-18T09:59:50.042Z,4584.00
2024-02-18T10:00:50.026Z,4496.00
2024-02-18T10:01:50.081Z,4420.00
2024-02-18T10:02:50.006Z,4604.00
2024-02-18T10:03:50.095Z,4620.00
2024-02-18T10:04:50.023Z,4664.00
2024-02-18T10:05:49.962Z,4664.00
2024-02-18T10:06:50.080Z,4856.00
2024-02-18T10:07:49.902Z,4724.00
2024-02-18T10:08:49.911Z,4896.00
2024-02-18T10:09:49.928Z,4892.00
2024-02-18T10:10:49.891Z,4912.00
2024-02-18T10:11:49.867Z,5008.00
2024-02-18T10:12:49.878Z,4996.00
2024-02-18T10:13:49.869Z,5120.00
2024-02-18T10:14:49.816Z,5180.00
2024-02-18T10:15:49.833Z,5120.00
2024-02-18T10:16:49.866Z,5056.00
2024-02-18T10:17:49.817Z,4984.00
2024-02-18T10:18:49.831Z,4620.00
2024-02-18T10:19:49.894Z,4452.00
2024-02-18T10:20:49.736Z,4560.00
2024-02-18T10:21:49.843Z,4552.00
2024-02-18T10:22:49.698Z,4484.00
2024-02-18T10:23:49.675Z,4332.00
2024-02-18T10:24:49.743Z,3876.00
2024-02-18T10:25:49.694Z,3648.00
2024-02-18T10:26:49.703Z,3600.00
2024-02-18T10:27:49.724Z,3628.00
2024-02-18T10:28:49.687Z,3744.00
2024-02-18T10:29:49.616Z,3692.00
2024-02-18T10:30:49.698Z,3808.00
2024-02-18T10:31:49.622Z,3820.00
2024-02-18T10:32:49.634Z,3940.00
2024-02-18T10:33:49.758Z,4096.00
2024-02-18T10:34:50.356Z,4128.00
2024-02-18T10:35:49.601Z,4176.00
2024-02-18T10:36:49.595Z,4224.00
2024-02-18T10:37:49.507Z,4316.00
2024-02-18T10:38:49.472Z,4296.00
2024-02-18T10:39:49.549Z,4372.00
2024-02-18T10:40:49.479Z,4316.00
2024-02-18T10:41:49.438Z,4332.00
2024-02-18T10:42:49.440Z,4280.00
2024-02-18T10:43:49.444Z,4056.00
2024-02-18T10:44:49.378Z,3964.00
2024-02-18T10:45:49.442Z,3956.00
2024-02-18T10:46:49.374Z,4020.00
2024-02-18T10:47:49.369Z,4044.00
2024-02-18T10:48:49.425Z,4008.00
2024-02-18T10:49:49.490Z,4084.00
2024-02-18T10:50:49.351Z,4128.00
2024-02-18T10:51:49.341Z,4216.00
2024-02-18T10:52:49.821Z,4160.00
2024-02-18T10:53:49.300Z,4012.00
2024-02-18T10:54:49.401Z,3888.00
2024-02-18T10:55:49.263Z,3756.00
2024-02-18T10:56:49.281Z,3936.00
2024-02-18T10:57:49.302Z,3952.00
2024-02-18T10:58:49.205Z,3928.00
2024-02-18T10:59:49.203Z,3968.00
2024-02-18T11:00:49.320Z,3812.00
2024-02-18T11:01:49.209Z,3780.00
2024-02-18T11:02:49.178Z,3852.00
2024-02-18T11:03:49.283Z,3828.00
2024-02-18T11:04:49.182Z,3864.00
2024-02-18T11:05:49.181Z,3840.00
2024-02-18T11:06:49.327Z,3840.00
2024-02-18T11:07:49.173Z,3832.00
2024-02-18T11:08:49.136Z,3864.00
2024-02-18T11:09:49.097Z,3868.00
2024-02-18T11:10:49.140Z,3808.00
2024-02-18T11:11:49.046Z,3800.00
2024-02-18T11:12:49.043Z,3860.00
2024-02-18T11:13:49.001Z,3888.00
2024-02-18T11:14:49.008Z,3860.00
2024-02-18T11:15:49.007Z,3836.00
2024-02-18T11:16:49.005Z,3792.00
2024-02-18T11:17:49.040Z,3856.00
2024-02-18T11:18:49.051Z,3776.00
2024-02-18T11:19:49.074Z,3748.00
2024-02-18T11:20:48.934Z,3756.00
2024-02-18T11:21:48.900Z,3772.00
2024-02-18T11:22:48.922Z,3700.00
2024-02-18T11:23:48.889Z,3668.00
2024-02-18T11:24:48.921Z,3632.00
2024-02-18T11:25:48.841Z,3592.00
2024-02-18T11:26:48.827Z,3484.00
2024-02-18T11:27:48.870Z,3428.00
2024-02-18T11:28:49.313Z,3396.00
2024-02-18T11:29:48.818Z,3400.00
2024-02-18T11:30:48.786Z,3428.00
2024-02-18T11:31:48.759Z,3452.00
2024-02-18T11:32:48.757Z,3424.00
2024-02-18T11:33:48.835Z,3360.00
2024-02-18T11:34:50.467Z,3356.00
2024-02-18T11:35:48.700Z,3276.00
2024-02-18T11:36:48.724Z,3220.00
2024-02-18T11:37:48.715Z,3156.00
2024-02-18T11:38:48.676Z,3040.00
2024-02-18T11:39:48.677Z,2976.00
2024-02-18T11:40:48.674Z,2984.00
2024-02-18T11:41:48.618Z,2956.00
2024-02-18T11:42:48.725Z,2920.00
2024-02-18T11:43:48.642Z,2892.00
2024-02-18T11:44:48.641Z,2868.00
2024-02-18T11:45:48.700Z,2880.00
2024-02-18T11:46:48.550Z,2876.00
2024-02-18T11:47:48.652Z,2868.00
2024-02-18T11:48:48.727Z,2856.00
2024-02-18T11:49:48.558Z,2840.00
2024-02-18T11:50:48.491Z,2844.00
2024-02-18T11:51:48.576Z,2852.00
2024-02-18T11:52:48.528Z,2880.00
2024-02-18T11:53:48.467Z,2892.00
2024-02-18T11:54:48.529Z,2832.00
2024-02-18T11:55:48.442Z,2820.00
2024-02-18T11:56:48.465Z,2868.00
2024-02-18T11:57:48.475Z,2868.00
2024-02-18T11:58:48.440Z,2860.00
2024-02-18T11:59:48.394Z,2892.00
2024-02-18T12:00:48.505Z,2916.00
2024-02-18T12:01:48.402Z,2916.00
2024-02-18T12:02:48.360Z,2920.00
2024-02-18T12:03:48.378Z,2896.00
2024-02-18T12:04:48.365Z,2916.00
2024-02-18T12:05:48.379Z,2900.00
2024-02-18T12:06:48.420Z,2876.00
2024-02-18T12:07:48.468Z,2912.00
2024-02-18T12:08:48.278Z,2916.00
2024-02-18T12:09:48.335Z,2924.00
2024-02-18T12:10:48.345Z,2948.00
2024-02-18T12:11:48.277Z,2928.00
2024-02-18T12:12:48.336Z,2892.00
2024-02-18T12:13:48.199Z,2856.00
2024-02-18T12:14:48.229Z,2816.00
2024-02-18T12:15:48.249Z,2804.00
2024-02-18T12:16:48.197Z,2788.00
2024-02-18T12:17:48.154Z,2768.00
2024-02-18T12:18:48.327Z,2724.00
2024-02-18T12:19:48.200Z,2736.00
2024-02-18T12:20:48.134Z,2736.00
2024-02-18T12:21:48.130Z,2712.00
2024-02-18T12:22:48.081Z,2692.00
2024-02-18T12:23:48.142Z,2660.00
2024-02-18T12:24:48.092Z,2624.00
2024-02-18T12:25:48.048Z,2596.00
2024-02-18T12:26:48.087Z,2560.00
2024-02-18T12:27:50.676Z,2516.00
2024-02-18T12:28:48.001Z,2488.00
2024-02-18T12:29:47.994Z,2436.00
2024-02-18T12:30:48.112Z,2380.00
2024-02-18T12:31:47.998Z,2328.00
2024-02-18T12:32:48.091Z,2284.00
2024-02-18T12:33:48.080Z,2232.00
2024-02-18T12:34:48.028Z,2196.00
2024-02-18T12:35:47.933Z,2156.00
2024-02-18T12:36:47.919Z,2112.00
2024-02-18T12:37:47.887Z,2068.00
2024-02-18T12:38:47.850Z,2020.00
2024-02-18T12:39:47.958Z,1964.00