createdAt,value
2016-10-24T00:01:01.253Z,0
2016-10-24T00:02:12.412Z,0
2016-10-24T00:03:23.619Z,0
2016-10-24T00:04:34.796Z,0
2016-10-24T00:05:45.953Z,0
2016-10-24T00:06:57.659Z,0
2016-10-24T00:08:08.868Z,0
2016-10-24T00:09:20.011Z,0
2016-10-24T00:10:31.153Z,0
2016-10-24T00:11:42.333Z,0
2016-10-24T00:12:53.504Z,0
2016-10-24T00:14:04.684Z,0
2016-10-24T00:15:15.829Z,0
2016-10-24T00:16:27.002Z,0
2016-10-24T00:17:38.167Z,0
2016-10-24T00:18:49.380Z,0
2016-10-24T00:20:00.549Z,0
2016-10-24T00:21:11.726Z,0
2016-10-24T00:22:22.908Z,0
2016-10-24T00:23:34.113Z,0
2016-10-24T00:24:45.318Z,0
2016-10-24T00:25:56.460Z,0
2016-10-24T00:27:07.600Z,0
2016-10-24T00:28:18.745Z,0
2016-10-24T00:29:29.919Z,0
2016-10-24T00:30:41.084Z,0
2016-10-24T00:31:52.264Z,0
2016-10-24T00:33:03.983Z,0
2016-10-24T00:34:15.147Z,0
2016-10-24T00:35:26.332Z,0
2016-10-24T00:36:37.497Z,0
2016-10-24T00:37:48.677Z,0
2016-10-24T00:38:59.801Z,0
2016-10-24T00:40:10.954Z,0
2016-10-24T00:41:22.115Z,0
2016-10-24T00:42:33.349Z,0
2016-10-24T00:43:44.501Z,0
2016-10-24T00:44:55.675Z,0
2016-10-24T00:46:06.836Z,0
2016-10-24T00:47:18.001Z,0
2016-10-24T00:48:29.145Z,0
2016-10-24T00:49:40.350Z,0
2016-10-24T00:50:51.516Z,0
2016-10-24T00:52:02.696Z,0
2016-10-24T00:53:13.864Z,0
2016-10-24T00:54:25.013Z,0
2016-10-24T00:55:36.164Z,0
2016-10-24T00:56:47.881Z,0
2016-10-24T00:57:59.074Z,0
2016-10-24T00:59:10.250Z,0
2016-10-24T01:00:21.955Z,0
2016-10-24T01:01:33.119Z,0
2016-10-24T01:02:44.266Z,0
2016-10-24T01:03:55.425Z,0
2016-10-24T01:05:06.600Z,0
2016-10-24T01:06:17.787Z,0
2016-10-24T01:07:28.947Z,0
2016-10-24T01:08:40.115Z,0
2016-10-24T01:09:51.266Z,0
2016-10-24T01:11:02.423Z,0
2016-10-24T01:12:13.588Z,0
2016-10-24T01:13:24.753Z,0
2016-10-24T01:14:35.934Z,0
2016-10-24T01:15:47.104Z,0
2016-10-24T01:16:58.279Z,0
2016-10-24T01:18:09.421Z,0
2016-10-24T01:19:20.598Z,0
2016-10-24T01:20:31.799Z,0
2016-10-24T01:21:42.951Z,0
2016-10-24T01:22:54.138Z,0
2016-10-24T01:24:05.343Z,0
2016-10-24T01:25:16.518Z,0
2016-10-24T01:26:28.254Z,0
2016-10-24T01:27:39.408Z,0
2016-10-24T01:28:50.614Z,0
2016-10-24T01:30:01.776Z,0
2016-10-24T01:31:12.984Z,0
2016-10-24T01:32:24.153Z,0
2016-10-24T01:33:35.352Z,0
2016-10-24T01:34:46.540Z,0
2016-10-24T01:35:57.683Z,0
2016-10-24T01:37:08.833Z,0
2016-10-24T01:38:20.003Z,0
2016-10-24T01:39:31.172Z,0
2016-10-24T01:40:42.349Z,0
2016-10-24T01:41:53.508Z,0
2016-10-24T01:43:04.686Z,0
2016-10-24T01:44:15.858Z,0
2016-10-24T01:45:27.053Z,0
2016-10-24T01:46:38.207Z,0
2016-10-24T01:47:49.376Z,0
2016-10-24T01:49:00.539Z,0
2016-10-24T01:50:11.700Z,0
2016-10-24T01:51:22.864Z,0
2016-10-24T01:52:34.001Z,0
2016-10-24T01:53:45.203Z,0
2016-10-24T01:54:56.412Z,0
2016-10-24T01:56:07.599Z,0
2016-10-24T01:57:18.789Z,0
2016-10-24T01:58:29.935Z,0
2016-10-24T01:59:41.110Z,0
2016-10-24T02:00:52.304Z,0
2016-10-24T02:02:03.454Z,0
2016-10-24T02:03:14.622Z,0
2016-10-24T02:04:25.775Z,0
2016-10-24T02:05:36.945Z,0
2016-10-24T02:06:48.141Z,0
2016-10-24T02:07:59.310Z,0
2016-10-24T02:09:10.471Z,0
2016-10-24T02:10:22.198Z,0
2016-10-24T02:11:33.361Z,0
2016-10-24T02:12:44.518Z,0
2016-10-24T02:13:55.715Z,0
2016-10-24T02:15:06.934Z,0
2016-10-24T02:16:18.127Z,0
2016-10-24T02:17:29.313Z,0
2016-10-24T02:18:40.466Z,0
2016-10-24T02:19:51.619Z,0
2016-10-24T02:21:03.326Z,0
2016-10-24T02:22:14.499Z,0
2016-10-24T02:23:25.657Z,0
2016-10-24T02:24:37.388Z,0
2016-10-24T02:25:48.555Z,0
2016-10-24T02:26:59.713Z,0
2016-10-24T02:28:10.895Z,0
2016-10-24T02:29:22.053Z,0
2016-10-24T02:30:33.233Z,0
2016-10-24T02:31:44.383Z,0
2016-10-24T02:32:55.543Z,0
2016-10-24T02:34:06.713Z,0
2016-10-24T02:35:17.885Z,0
2016-10-24T02:36:29.052Z,0
2016-10-24T02:37:40.211Z,0
2016-10-24T02:38:51.349Z,0
2016-10-24T02:40:02.538Z,0
2016-10-24T02:41:13.715Z,0
2016-10-24T02:42:24.858Z,0
2016-10-24T02:43:36.033Z,0
2016-10-24T02:44:47.208Z,0
2016-10-24T02:45:58.435Z,0
2016-10-24T02:47:09.586Z,0
2016-10-24T02:48:20.767Z,0
2016-10-24T02:49:31.983Z,0
2016-10-24T02:50:43.152Z,0
2016-10-24T02:51:54.293Z,0
2016-10-24T02:53:05.451Z,0
2016-10-24T02:54:16.635Z,0
2016-10-24T02:55:27.790Z,0
2016-10-24T02:56:38.915Z,0
2016-10-24T02:57:50.084Z,0
2016-10-24T02:59:01.282Z,0
2016-10-24T03:00:12.437Z,0
2016-10-24T03:01:23.593Z,0
2016-10-24T03:02:34.761Z,0
2016-10-24T03:03:45.942Z,0
2016-10-24T03:04:57.077Z,0
2016-10-24T03:06:08.265Z,0
2016-10-24T03:07:19.545Z,0
2016-10-24T03:08:30.726Z,0
2016-10-24T03:09:41.886Z,0
2016-10-24T03:10:53.059Z,0
2016-10-24T03:12:04.758Z,0
2016-10-24T03:13:15.935Z,0
2016-10-24T03:14:27.070Z,0
2016-10-24T03:15:38.221Z,0
2016-10-24T03:16:49.926Z,0
2016-10-24T03:18:01.093Z,0
2016-10-24T03:19:12.824Z,0
2016-10-24T03:20:24.012Z,0
2016-10-24T03:21:35.170Z,0
2016-10-24T03:22:46.357Z,0
2016-10-24T03:23:57.497Z,0
2016-10-24T03:25:08.659Z,0
2016-10-24T03:26:19.813Z,0
2016-10-24T03:27:30.969Z,0
2016-10-24T03:28:42.122Z,0
2016-10-24T03:29:53.291Z,0
2016-10-24T03:31:04.457Z,0
2016-10-24T03:32:15.966Z,0
2016-10-24T03:33:27.187Z,0
2016-10-24T03:34:38.344Z,0
2016-10-24T03:35:49.568Z,0
2016-10-24T03:37:00.742Z,0
2016-10-24T03:38:11.884Z,0
2016-10-24T03:39:23.028Z,0
2016-10-24T03:40:34.192Z,0
2016-10-24T03:41:45.362Z,0
2016-10-24T03:42:56.539Z,0
2016-10-24T03:44:07.727Z,0
2016-10-24T03:45:18.887Z,0
2016-10-24T03:46:30.041Z,0
2016-10-24T03:47:41.218Z,0
2016-10-24T03:48:52.369Z,0
2016-10-24T03:50:03.530Z,0
2016-10-24T03:51:14.697Z,0
2016-10-24T03:52:25.871Z,0
2016-10-24T03:53:37.019Z,0
2016-10-24T03:54:48.162Z,0
2016-10-24T03:55:59.311Z,0
2016-10-24T03:57:10.499Z,0
2016-10-24T03:58:21.662Z,0
2016-10-24T03:59:32.809Z,0
2016-10-24T04:00:43.989Z,0
2016-10-24T04:01:55.154Z,0
2016-10-24T04:03:06.307Z,0
2016-10-24T04:04:17.489Z,0
2016-10-24T04:05:28.661Z,0
2016-10-24T04:06:39.827Z,0
2016-10-24T04:07:50.971Z,0
2016-10-24T04:09:02.194Z,0
2016-10-24T04:10:13.354Z,0
2016-10-24T04:11:24.516Z,0
2016-10-24T04:12:36.232Z,0
2016-10-24T04:13:47.395Z,0
2016-10-24T04:14:58.595Z,0
2016-10-24T04:16:09.743Z,0
2016-10-24T04:17:20.915Z,0
2016-10-24T04:18:32.057Z,0
2016-10-24T04:19:43.228Z,0
2016-10-24T04:20:54.409Z,0
2016-10-24T04:22:05.572Z,0
2016-10-24T04:23:16.750Z,0
2016-10-24T04:24:27.925Z,0
2016-10-24T04:25:39.095Z,0
2016-10-24T04:26:50.288Z,0
2016-10-24T04:28:01.467Z,0
2016-10-24T04:29:12.635Z,0
2016-10-24T04:30:23.776Z,0
2016-10-24T04:31:34.940Z,0
2016-10-24T04:32:46.129Z,0
2016-10-24T04:33:57.307Z,0
2016-10-24T04:35:09.080Z,0
2016-10-24T04:36:20.249Z,0
2016-10-24T04:37:31.438Z,0
2016-10-24T04:38:42.605Z,0
2016-10-24T04:39:53.779Z,0
2016-10-24T04:41:04.944Z,0
2016-10-24T04:42:16.102Z,0
2016-10-24T04:43:27.258Z,0
2016-10-24T04:44:38.414Z,0
2016-10-24T04:45:49.605Z,0
2016-10-24T04:47:00.781Z,0
2016-10-24T04:48:11.941Z,0
2016-10-24T04:49:23.102Z,0
2016-10-24T04:50:34.275Z,0
2016-10-24T04:51:45.461Z,0
2016-10-24T04:52:56.622Z,0
2016-10-24T04:54:07.789Z,0
2016-10-24T04:55:18.983Z,0
2016-10-24T04:56:30.146Z,0
2016-10-24T04:57:41.305Z,0
2016-10-24T04:58:52.463Z,0
2016-10-24T05:00:03.637Z,0
2016-10-24T05:01:14.805Z,0
2016-10-24T05:02:26.000Z,0
2016-10-24T05:03:37.182Z,0
2016-10-24T05:04:48.323Z,0
2016-10-24T05:05:59.505Z,0
2016-10-24T05:07:10.656Z,0
2016-10-24T05:08:21.815Z,0
2016-10-24T05:09:33.575Z,0
2016-10-24T05:10:44.762Z,0
2016-10-24T05:11:55.908Z,0
2016-10-24T05:13:07.094Z,0
2016-10-24T05:14:18.298Z,0
2016-10-24T05:15:29.468Z,0
2016-10-24T05:16:40.625Z,0
2016-10-24T05:17:51.815Z,0
2016-10-24T05:19:02.956Z,0
2016-10-24T05:20:14.166Z,0
2016-10-24T05:21:25.300Z,0
2016-10-24T05:22:36.439Z,0
2016-10-24T05:23:47.629Z,0
2016-10-24T05:24:58.784Z,0
2016-10-24T05:26:10.491Z,0
2016-10-24T05:27:21.645Z,0
2016-10-24T05:28:32.828Z,0
2016-10-24T05:29:44.019Z,0
2016-10-24T05:30:55.163Z,0
2016-10-24T05:32:06.317Z,0
2016-10-24T05:33:17.483Z,0
2016-10-24T05:34:28.661Z,0
2016-10-24T05:35:39.821Z,0
2016-10-24T05:36:50.991Z,0
2016-10-24T05:38:02.146Z,0
2016-10-24T05:39:13.282Z,0
2016-10-24T05:40:24.424Z,0
2016-10-24T05:41:35.614Z,0
2016-10-24T05:42:46.795Z,0
2016-10-24T05:43:57.965Z,0
2016-10-24T05:45:09.180Z,0
2016-10-24T05:46:20.345Z,0
2016-10-24T05:47:31.491Z,0
2016-10-24T05:48:42.694Z,0
2016-10-24T05:49:55.002Z,0
2016-10-24T05:51:06.168Z,0
2016-10-24T05:52:17.336Z,0
2016-10-24T05:53:28.516Z,0
2016-10-24T05:54:39.734Z,0
2016-10-24T05:55:50.903Z,0
2016-10-24T05:57:02.076Z,0
2016-10-24T05:58:13.265Z,0
2016-10-24T05:59:24.436Z,0
2016-10-24T06:00:35.622Z,0
2016-10-24T06:01:46.798Z,0
2016-10-24T06:02:57.948Z,0
2016-10-24T06:04:09.127Z,0
2016-10-24T06:05:20.353Z,0
2016-10-24T06:06:31.502Z,0
2016-10-24T06:07:42.665Z,0
2016-10-24T06:08:53.855Z,0
2016-10-24T06:10:04.994Z,0
2016-10-24T06:11:16.143Z,0
2016-10-24T06:12:27.349Z,0
2016-10-24T06:13:38.493Z,0
2016-10-24T06:14:49.642Z,0
2016-10-24T06:16:00.805Z,0
2016-10-24T06:17:11.942Z,0
2016-10-24T06:18:23.099Z,0
2016-10-24T06:19:34.290Z,0
2016-10-24T06:20:45.476Z,0
2016-10-24T06:21:56.670Z,0
2016-10-24T06:23:07.968Z,0
2016-10-24T06:24:19.199Z,0
2016-10-24T06:25:30.385Z,0
2016-10-24T06:26:41.599Z,0
2016-10-24T06:27:52.782Z,0
2016-10-24T06:29:03.970Z,0
2016-10-24T06:30:15.123Z,0
2016-10-24T06:31:26.297Z,0
2016-10-24T06:32:37.510Z,0
2016-10-24T06:33:48.648Z,0
2016-10-24T06:34:59.832Z,0
2016-10-24T06:36:11.029Z,0
2016-10-24T06:37:22.183Z,0
2016-10-24T06:38:33.361Z,0
2016-10-24T06:39:44.807Z,0
2016-10-24T06:40:55.977Z,0
2016-10-24T06:42:07.140Z,0
2016-10-24T06:43:18.307Z,0
2016-10-24T06:44:29.466Z,0
2016-10-24T06:45:40.627Z,0
2016-10-24T06:46:51.755Z,0
2016-10-24T06:48:02.905Z,0
2016-10-24T06:49:14.092Z,0
2016-10-24T06:50:25.307Z,0
2016-10-24T06:51:36.479Z,0
2016-10-24T06:52:47.686Z,0
2016-10-24T06:53:58.836Z,0
2016-10-24T06:55:09.999Z,0
2016-10-24T06:56:21.724Z,0
2016-10-24T06:57:32.871Z,0
2016-10-24T06:58:44.048Z,0
2016-10-24T06:59:55.205Z,0
2016-10-24T07:01:06.422Z,0
2016-10-24T07:02:17.567Z,0
2016-10-24T07:03:28.721Z,0
2016-10-24T07:04:39.886Z,0
2016-10-24T07:05:51.061Z,0
2016-10-24T07:07:02.267Z,0
2016-10-24T07:08:13.448Z,0
2016-10-24T07:09:24.606Z,0
2016-10-24T07:10:35.784Z,0
2016-10-24T07:11:46.938Z,0
2016-10-24T07:12:58.089Z,0
2016-10-24T07:14:09.243Z,0
2016-10-24T07:15:20.967Z,0
2016-10-24T07:16:32.134Z,0
2016-10-24T07:17:43.308Z,0
2016-10-24T07:18:54.478Z,0
2016-10-24T07:20:05.683Z,0
2016-10-24T07:21:16.822Z,0
2016-10-24T07:22:28.016Z,0
2016-10-24T07:23:39.172Z,0
2016-10-24T07:24:50.320Z,0
2016-10-24T07:26:01.465Z,0
2016-10-24T07:27:12.626Z,0
2016-10-24T07:28:24.332Z,0
2016-10-24T07:29:35.471Z,0
2016-10-24T07:30:46.633Z,0
2016-10-24T07:31:57.776Z,0
2016-10-24T07:33:08.956Z,0
2016-10-24T07:34:20.151Z,0
2016-10-24T07:35:31.309Z,0
2016-10-24T07:36:42.458Z,0
2016-10-24T07:37:53.621Z,0
2016-10-24T07:39:04.778Z,0
2016-10-24T07:40:15.956Z,0
2016-10-24T07:41:27.126Z,0
2016-10-24T07:42:38.282Z,0
2016-10-24T07:43:49.493Z,0
2016-10-24T07:45:00.636Z,0
2016-10-24T07:46:11.798Z,0
2016-10-24T07:47:22.967Z,0
2016-10-24T07:48:34.156Z,0
2016-10-24T07:49:45.317Z,0
2016-10-24T07:50:56.465Z,0
2016-10-24T07:52:07.691Z,0
2016-10-24T07:53:18.828Z,0
2016-10-24T07:54:29.998Z,0
2016-10-24T07:55:41.161Z,0
2016-10-24T07:56:52.299Z,0
2016-10-24T07:58:03.436Z,0
2016-10-24T07:59:14.599Z,0
2016-10-24T08:00:25.763Z,0
2016-10-24T08:01:36.959Z,0
2016-10-24T08:02:48.144Z,4
2016-10-24T08:03:59.315Z,0
2016-10-24T08:05:10.505Z,4
2016-10-24T08:06:21.665Z,4
2016-10-24T08:07:32.839Z,8
2016-10-24T08:08:44.030Z,8
2016-10-24T08:09:55.193Z,8
2016-10-24T08:11:06.347Z,12
2016-10-24T08:12:17.506Z,16
2016-10-24T08:13:28.704Z,20
2016-10-24T08:14:39.849Z,28
2016-10-24T08:15:51.033Z,40
2016-10-24T08:17:02.214Z,48
2016-10-24T08:18:13.353Z,64
2016-10-24T08:19:24.514Z,88
2016-10-24T08:20:35.663Z,128
2016-10-24T08:21:46.887Z,164
2016-10-24T08:22:58.067Z,196
2016-10-24T08:24:09.224Z,232
2016-10-24T08:25:20.367Z,252
2016-10-24T08:26:31.515Z,284
2016-10-24T08:27:42.667Z,332
2016-10-24T08:28:53.837Z,392
2016-10-24T08:30:04.975Z,452
2016-10-24T08:31:16.121Z,508
2016-10-24T08:32:27.281Z,568
2016-10-24T08:33:38.446Z,632
2016-10-24T08:34:49.629Z,668
2016-10-24T08:36:00.848Z,688
2016-10-24T08:37:12.034Z,732
2016-10-24T08:38:23.743Z,800
2016-10-24T08:39:35.103Z,888
2016-10-24T08:40:46.284Z,996
2016-10-24T08:41:57.436Z,1120
2016-10-24T08:43:09.136Z,1268
2016-10-24T08:44:20.299Z,1440
2016-10-24T08:45:31.475Z,1636
2016-10-24T08:46:42.639Z,1872
2016-10-24T08:47:53.788Z,2100
2016-10-24T08:49:04.959Z,2300
2016-10-24T08:50:16.140Z,2460
2016-10-24T08:51:27.329Z,2620
2016-10-24T08:52:39.065Z,2760
2016-10-24T08:53:50.209Z,2904
2016-10-24T08:55:01.420Z,2852
2016-10-24T08:56:12.581Z,3004
2016-10-24T08:57:23.728Z,3152
2016-10-24T08:58:34.932Z,3264
2016-10-24T08:59:46.677Z,3332
2016-10-24T09:00:57.860Z,3388
2016-10-24T09:02:09.023Z,3432
2016-10-24T09:03:20.204Z,3428
2016-10-24T09:04:31.367Z,3480
2016-10-24T09:05:42.544Z,3896
2016-10-24T09:06:53.685Z,4256
2016-10-24T09:08:04.815Z,4732
2016-10-24T09:09:15.987Z,5352
2016-10-24T09:10:27.151Z,5840
2016-10-24T09:11:38.328Z,6220
2016-10-24T09:12:49.516Z,6460
2016-10-24T09:14:00.691Z,6620
2016-10-24T09:15:12.429Z,6688
2016-10-24T09:16:23.605Z,6924
2016-10-24T09:17:34.775Z,7300
2016-10-24T09:18:45.953Z,7560
2016-10-24T09:19:57.147Z,7532
2016-10-24T09:21:08.308Z,7568
2016-10-24T09:22:19.482Z,7856
2016-10-24T09:23:30.615Z,8096
2016-10-24T09:24:41.963Z,8156
2016-10-24T09:25:53.250Z,8108
2016-10-24T09:27:04.966Z,7968
2016-10-24T09:28:16.134Z,8012
2016-10-24T09:29:27.316Z,8312
2016-10-24T09:30:38.541Z,9676
2016-10-24T09:31:49.702Z,11476
2016-10-24T09:33:00.863Z,10544
2016-10-24T09:34:12.035Z,9512
2016-10-24T09:35:23.249Z,10520
2016-10-24T09:36:34.412Z,10936
2016-10-24T09:37:45.578Z,10336
2016-10-24T09:38:56.735Z,10692
2016-10-24T09:40:07.888Z,11692
2016-10-24T09:41:19.074Z,12172
2016-10-24T09:42:30.253Z,12912
2016-10-24T09:43:41.426Z,13432
2016-10-24T09:44:52.618Z,15100
2016-10-24T09:46:03.790Z,16292
2016-10-24T09:47:15.001Z,18016
2016-10-24T09:48:26.208Z,20416
2016-10-24T09:49:37.391Z,21312
2016-10-24T09:50:48.562Z,23136
2016-10-24T09:51:59.770Z,22016
2016-10-24T09:53:10.939Z,22528
2016-10-24T09:54:22.115Z,23904
2016-10-24T09:55:33.312Z,23744
2016-10-24T09:56:44.460Z,23968
2016-10-24T09:57:55.612Z,32416
2016-10-24T09:59:06.767Z,27200
2016-10-24T10:00:17.945Z,31136
2016-10-24T10:01:29.112Z,29216
2016-10-24T10:02:40.288Z,27520
2016-10-24T10:03:51.427Z,27808
2016-10-24T10:05:02.573Z,28608
2016-10-24T10:06:13.779Z,27776
2016-10-24T10:07:25.006Z,28544
2016-10-24T10:08:36.177Z,28384
2016-10-24T10:09:47.338Z,27968
2016-10-24T10:10:58.491Z,45440
2016-10-24T10:12:09.671Z,62720
2016-10-24T10:13:20.857Z,66112
2016-10-24T10:14:31.993Z,61152
2016-10-24T10:15:43.149Z,45248
2016-10-24T10:16:54.302Z,53920
2016-10-24T10:18:05.480Z,45408
2016-10-24T10:19:16.627Z,50112
2016-10-24T10:20:27.820Z,57248
2016-10-24T10:21:38.996Z,64896
2016-10-24T10:22:50.145Z,59136
2016-10-24T10:24:01.541Z,54976
2016-10-24T10:25:12.705Z,55456
2016-10-24T10:26:23.853Z,62080
2016-10-24T10:27:35.019Z,62816
2016-10-24T10:28:46.198Z,48736
2016-10-24T10:29:58.059Z,56512
2016-10-24T10:31:09.325Z,62464
2016-10-24T10:32:20.490Z,56640
2016-10-24T10:33:31.911Z,51776
2016-10-24T10:34:43.113Z,56928
2016-10-24T10:35:54.273Z,51104
2016-10-24T10:37:05.466Z,57056
2016-10-24T10:38:16.657Z,47104
2016-10-24T10:39:27.841Z,45088
2016-10-24T10:40:39.032Z,54496
2016-10-24T10:41:50.276Z,64640
2016-10-24T10:43:01.446Z,63968
2016-10-24T10:44:12.626Z,54592
2016-10-24T10:45:23.775Z,65216
2016-10-24T10:46:34.931Z,59200
2016-10-24T10:47:46.209Z,62336
2016-10-24T10:48:59.412Z,62272
2016-10-24T10:50:10.570Z,65536
2016-10-24T10:51:21.768Z,72288
2016-10-24T10:52:32.950Z,71136
2016-10-24T10:53:44.106Z,72544
2016-10-24T10:54:55.495Z,71328
2016-10-24T10:56:06.202Z,70752
2016-10-24T10:57:16.905Z,75712
2016-10-24T10:58:27.632Z,76640
2016-10-24T10:59:38.363Z,74496
2016-10-24T11:00:49.604Z,72832
2016-10-24T11:02:00.348Z,75264
2016-10-24T11:03:11.067Z,76448
2016-10-24T11:04:21.808Z,77728
2016-10-24T11:05:32.550Z,77984
2016-10-24T11:06:43.358Z,77408
2016-10-24T11:07:54.175Z,71328
2016-10-24T11:09:04.893Z,73312
2016-10-24T11:10:15.593Z,71776
2016-10-24T11:11:26.301Z,78272
2016-10-24T11:12:37.024Z,91200
2016-10-24T11:13:47.745Z,85408
2016-10-24T11:14:58.487Z,80192
2016-10-24T11:16:09.218Z,72544
2016-10-24T11:17:19.950Z,68704
2016-10-24T11:18:30.663Z,77824
2016-10-24T11:19:41.380Z,71584
2016-10-24T11:20:52.118Z,57344
2016-10-24T11:22:02.831Z,55328
2016-10-24T11:23:13.529Z,55712
2016-10-24T11:24:24.258Z,57088
2016-10-24T11:25:35.045Z,63456
2016-10-24T11:26:45.781Z,71680
2016-10-24T11:27:57.040Z,66688
2016-10-24T11:29:07.987Z,72224
2016-10-24T11:30:19.754Z,75040
2016-10-24T11:31:30.480Z,73952
2016-10-24T11:32:41.235Z,77312
2016-10-24T11:33:51.951Z,81792
2016-10-24T11:35:02.683Z,84736
2016-10-24T11:36:13.426Z,90592
2016-10-24T11:37:24.271Z,92544
2016-10-24T11:38:35.505Z,91552
2016-10-24T11:39:46.730Z,86400
2016-10-24T11:40:57.426Z,88512
2016-10-24T11:42:08.178Z,93184
2016-10-24T11:43:18.929Z,97024
2016-10-24T11:44:29.620Z,97632
2016-10-24T11:45:40.363Z,91168
2016-10-24T11:46:51.068Z,76480
2016-10-24T11:48:01.774Z,80736
2016-10-24T11:49:12.499Z,92448
2016-10-24T11:50:23.256Z,101408
2016-10-24T11:51:33.987Z,102432
2016-10-24T11:52:45.233Z,102432
2016-10-24T11:53:55.947Z,93440
2016-10-24T11:55:06.694Z,96416
2016-10-24T11:56:17.436Z,91488
2016-10-24T11:57:28.195Z,86208
2016-10-24T11:58:38.957Z,83488
2016-10-24T11:59:49.642Z,85632
2016-10-24T12:01:00.857Z,85792
2016-10-24T12:02:11.606Z,80864
2016-10-24T12:03:22.338Z,67424
2016-10-24T12:04:33.061Z,92448
2016-10-24T12:05:43.810Z,94368
2016-10-24T12:06:55.107Z,93632
2016-10-24T12:08:05.833Z,91616
2016-10-24T12:09:16.568Z,88576
2016-10-24T12:10:27.290Z,89920
2016-10-24T12:11:38.541Z,96896
2016-10-24T12:12:49.262Z,87488
2016-10-24T12:14:00.001Z,92320
2016-10-24T12:15:10.717Z,92000
2016-10-24T12:16:21.459Z,89760
2016-10-24T12:17:32.182Z,94528
2016-10-24T12:18:42.910Z,97088
2016-10-24T12:19:53.618Z,94080
2016-10-24T12:21:04.331Z,97056
2016-10-24T12:22:15.062Z,93216
2016-10-24T12:23:25.808Z,93024
2016-10-24T12:24:36.513Z,95904
2016-10-24T12:25:47.281Z,98272
2016-10-24T12:26:58.038Z,96224
2016-10-24T12:28:08.760Z,94720
2016-10-24T12:29:19.493Z,100128
2016-10-24T12:30:30.779Z,99136
2016-10-24T12:31:41.492Z,104320
2016-10-24T12:32:52.208Z,105728
2016-10-24T12:34:02.979Z,97888
2016-10-24T12:35:15.377Z,86944
2016-10-24T12:36:26.129Z,78848
2016-10-24T12:37:36.868Z,91008
2016-10-24T12:38:47.684Z,101568
2016-10-24T12:39:58.466Z,101888
2016-10-24T12:41:09.714Z,109632
2016-10-24T12:42:20.459Z,103104
2016-10-24T12:43:31.199Z,97984
2016-10-24T12:44:41.945Z,97312
2016-10-24T12:45:52.653Z,98976
2016-10-24T12:47:03.363Z,101856
2016-10-24T12:48:14.612Z,106432
2016-10-24T12:49:25.394Z,109440
2016-10-24T12:50:36.138Z,105024
2016-10-24T12:51:46.844Z,108032
2016-10-24T12:52:57.565Z,104000
2016-10-24T12:54:08.323Z,102656
2016-10-24T12:55:19.063Z,104032
2016-10-24T12:56:29.788Z,102272
2016-10-24T12:57:41.202Z,108448
2016-10-24T12:58:51.940Z,108640
2016-10-24T13:00:02.658Z,110016
2016-10-24T13:01:13.897Z,114208
2016-10-24T13:02:24.639Z,111712
2016-10-24T13:03:35.362Z,110304
2016-10-24T13:04:46.105Z,102784
2016-10-24T13:05:57.869Z,109152
2016-10-24T13:07:08.636Z,109696
2016-10-24T13:08:19.363Z,108576
2016-10-24T13:09:30.116Z,97152
2016-10-24T13:10:41.367Z,108576
2016-10-24T13:11:52.086Z,94816
2016-10-24T13:13:02.889Z,89184
2016-10-24T13:14:13.715Z,77216
2016-10-24T13:15:25.079Z,76896
2016-10-24T13:16:35.809Z,78976
2016-10-24T13:17:46.518Z,107328
2016-10-24T13:18:57.241Z,65504
2016-10-24T13:20:07.986Z,108384
2016-10-24T13:21:19.232Z,104800
2016-10-24T13:22:29.965Z,125856
2016-10-24T13:23:40.688Z,89632
2016-10-24T13:24:51.437Z,104768
2016-10-24T13:26:02.140Z,111840
2016-10-24T13:27:12.839Z,117824
2016-10-24T13:28:23.577Z,114528
2016-10-24T13:29:34.292Z,91616
2016-10-24T13:30:45.016Z,114240
2016-10-24T13:31:55.708Z,101472
2016-10-24T13:33:06.403Z,122080
2016-10-24T13:34:17.273Z,119936
2016-10-24T13:35:28.509Z,120800
2016-10-24T13:36:39.726Z,119296
2016-10-24T13:37:50.524Z,117856
2016-10-24T13:39:01.229Z,120096
2016-10-24T13:40:11.990Z,119936
2016-10-24T13:41:22.710Z,121120
2016-10-24T13:42:33.406Z,124576
2016-10-24T13:43:44.154Z,116416
2016-10-24T13:44:54.846Z,109600
2016-10-24T13:46:06.132Z,105664
2016-10-24T13:47:17.894Z,106400
2016-10-24T13:48:28.607Z,99616
2016-10-24T13:49:39.324Z,98816
2016-10-24T13:50:50.032Z,108320
2016-10-24T13:52:00.763Z,119328
2016-10-24T13:53:11.523Z,120416
2016-10-24T13:54:22.252Z,123936
2016-10-24T13:55:33.007Z,125952
2016-10-24T13:56:43.716Z,125504
2016-10-24T13:57:54.442Z,120416
2016-10-24T13:59:05.179Z,118912
2016-10-24T14:00:16.608Z,118496
2016-10-24T14:01:27.358Z,117632
2016-10-24T14:02:38.092Z,118144
2016-10-24T14:03:49.394Z,112736
2016-10-24T14:05:00.134Z,114048
2016-10-24T14:06:10.863Z,116384
2016-10-24T14:07:22.091Z,115840
2016-10-24T14:08:32.833Z,111616
2016-10-24T14:09:43.549Z,108128
2016-10-24T14:10:54.268Z,114144
2016-10-24T14:12:04.983Z,117248
2016-10-24T14:13:15.698Z,118592
2016-10-24T14:14:26.422Z,120704
2016-10-24T14:15:37.472Z,116416
2016-10-24T14:16:48.433Z,115168
2016-10-24T14:17:59.196Z,121312
2016-10-24T14:19:09.930Z,121856
2016-10-24T14:20:20.698Z,120736
2016-10-24T14:21:31.986Z,117184
2016-10-24T14:22:43.245Z,112320
2016-10-24T14:23:54.023Z,116192
2016-10-24T14:25:05.258Z,120032
2016-10-24T14:26:15.963Z,112256
2016-10-24T14:27:26.680Z,111136
2016-10-24T14:28:37.415Z,110816
2016-10-24T14:29:48.152Z,114464
2016-10-24T14:30:58.855Z,119616
2016-10-24T14:32:10.110Z,123328
2016-10-24T14:33:20.888Z,125600
2016-10-24T14:34:31.614Z,123968
2016-10-24T14:35:42.356Z,123808
2016-10-24T14:36:53.087Z,123584
2016-10-24T14:38:03.799Z,126528
2016-10-24T14:39:14.537Z,129312
2016-10-24T14:40:25.263Z,130784
2016-10-24T14:41:36.523Z,122912
2016-10-24T14:42:47.247Z,122816
2016-10-24T14:43:58.246Z,122976
2016-10-24T14:45:09.520Z,123808
2016-10-24T14:46:20.266Z,126080
2016-10-24T14:47:31.018Z,128384
2016-10-24T14:48:42.299Z,123936
2016-10-24T14:49:53.548Z,122112
2016-10-24T14:51:04.776Z,121536
2016-10-24T14:52:15.510Z,127072
2016-10-24T14:53:26.240Z,127200
2016-10-24T14:54:36.982Z,130336
2016-10-24T14:55:48.233Z,134464
2016-10-24T14:56:59.007Z,47488
2016-10-24T14:58:09.732Z,40480
2016-10-24T14:59:20.463Z,38304
2016-10-24T15:00:31.210Z,46720
2016-10-24T15:01:41.935Z,51264
2016-10-24T15:02:52.674Z,53312
2016-10-24T15:04:03.378Z,50016
2016-10-24T15:05:14.119Z,65088
2016-10-24T15:06:24.833Z,50976
2016-10-24T15:07:35.567Z,64192
2016-10-24T15:08:46.306Z,125952
2016-10-24T15:09:57.071Z,132576
2016-10-24T15:11:07.842Z,130112
2016-10-24T15:12:18.646Z,130048
2016-10-24T15:13:29.407Z,132800
2016-10-24T15:14:40.194Z,131424
2016-10-24T15:15:51.020Z,125248
2016-10-24T15:17:01.731Z,90624
2016-10-24T15:18:12.448Z,56448
2016-10-24T15:19:23.185Z,69088
2016-10-24T15:20:33.949Z,88704
2016-10-24T15:21:44.695Z,139840
2016-10-24T15:22:55.933Z,132576
2016-10-24T15:24:06.660Z,130432
2016-10-24T15:25:17.443Z,139072
2016-10-24T15:26:28.185Z,56992
2016-10-24T15:27:38.913Z,123584
2016-10-24T15:28:49.637Z,52480
2016-10-24T15:30:00.360Z,69280
2016-10-24T15:31:11.085Z,70528
2016-10-24T15:32:21.852Z,97120
2016-10-24T15:33:32.562Z,103040
2016-10-24T15:34:43.319Z,109696
2016-10-24T15:35:54.563Z,57280
2016-10-24T15:37:05.331Z,109760
2016-10-24T15:38:16.081Z,110368
2016-10-24T15:39:26.833Z,104416
2016-10-24T15:40:37.564Z,99488
2016-10-24T15:41:48.299Z,64160
2016-10-24T15:42:58.999Z,74144
2016-10-24T15:44:09.718Z,70912
2016-10-24T15:45:20.958Z,52256
2016-10-24T15:46:31.699Z,62112
2016-10-24T15:47:42.412Z,97856
2016-10-24T15:48:53.142Z,120480
2016-10-24T15:50:04.396Z,120736
2016-10-24T15:51:16.195Z,120096
2016-10-24T15:52:26.931Z,119360
2016-10-24T15:53:37.657Z,118016
2016-10-24T15:54:48.367Z,119776
2016-10-24T15:55:59.115Z,123328
2016-10-24T15:57:09.864Z,123872
2016-10-24T15:58:20.622Z,110144
2016-10-24T15:59:31.354Z,120064
2016-10-24T16:00:42.085Z,125984
2016-10-24T16:01:52.806Z,128480
2016-10-24T16:03:03.517Z,124128
2016-10-24T16:04:14.243Z,94144
2016-10-24T16:05:25.480Z,118912
2016-10-24T16:06:36.194Z,115488
2016-10-24T16:07:46.919Z,110112
2016-10-24T16:08:57.647Z,100768
2016-10-24T16:10:08.387Z,105536
2016-10-24T16:11:19.121Z,111328
2016-10-24T16:12:29.874Z,112000
2016-10-24T16:13:40.619Z,109632
2016-10-24T16:14:51.381Z,110848
2016-10-24T16:16:02.666Z,44448
2016-10-24T16:17:13.426Z,37216