createdAt,value
2023-08-27T00:02:00.170Z,4.18
2023-08-27T00:04:02.435Z,4.60
2023-08-27T00:06:04.878Z,5.22
2023-08-27T00:08:07.516Z,4.72
2023-08-27T00:10:10.367Z,4.70
2023-08-27T00:12:12.790Z,4.90
2023-08-27T00:14:14.865Z,4.32
2023-08-27T00:16:17.074Z,4.30
2023-08-27T00:18:19.824Z,4.43
2023-08-27T00:20:22.095Z,3.50
2023-08-27T00:22:24.213Z,3.95
2023-08-27T00:24:26.721Z,3.72
2023-08-27T00:26:28.962Z,4.32
2023-08-27T00:28:31.336Z,4.45
2023-08-27T00:30:33.467Z,4.03
2023-08-27T00:32:35.860Z,4.20
2023-08-27T00:34:38.568Z,4.10
2023-08-27T00:36:40.808Z,4.20
2023-08-27T00:38:43.361Z,3.58
2023-08-27T00:40:45.661Z,3.95
2023-08-27T00:42:48.091Z,3.20
2023-08-27T00:44:50.817Z,3.60
2023-08-27T00:46:53.431Z,3.75
2023-08-27T00:48:56.082Z,3.13
2023-08-27T00:50:58.587Z,3.88
2023-08-27T00:53:01.249Z,3.95
2023-08-27T00:55:04.872Z,4.07
2023-08-27T00:57:07.466Z,3.75
2023-08-27T00:59:10.374Z,2.88
2023-08-27T01:01:13.826Z,3.60
2023-08-27T01:03:16.785Z,3.67
2023-08-27T01:05:21.754Z,3.45
2023-08-27T01:07:39.708Z,3.88
2023-08-27T01:09:48.220Z,3.40
2023-08-27T01:12:12.372Z,3.30
2023-08-27T01:14:17.292Z,3.17
2023-08-27T01:16:24.588Z,3.30
2023-08-27T01:18:28.102Z,3.40
2023-08-27T01:20:32.153Z,3.50
2023-08-27T01:22:34.282Z,3.15
2023-08-27T01:24:36.518Z,3.53
2023-08-27T01:26:58.770Z,3.50
2023-08-27T01:29:15.278Z,3.30
2023-08-27T01:31:23.138Z,3.72
2023-08-27T01:33:30.058Z,3.85
2023-08-27T01:35:34.152Z,3.85
2023-08-27T01:37:37.423Z,3.45
2023-08-27T01:39:40.225Z,3.88
2023-08-27T01:41:42.297Z,3.35
2023-08-27T01:43:44.389Z,3.17
2023-08-27T01:45:47.106Z,3.40
2023-08-27T01:47:49.262Z,2.70
2023-08-27T01:49:52.346Z,2.70
2023-08-27T01:51:54.731Z,3.05
2023-08-27T01:53:56.882Z,3.40
2023-08-27T01:55:59.777Z,3.15
2023-08-27T01:58:02.029Z,2.85
2023-08-27T02:00:10.318Z,3.15
2023-08-27T02:02:12.582Z,2.83
2023-08-27T02:04:14.797Z,3.20
2023-08-27T02:06:17.275Z,3.95
2023-08-27T02:08:19.450Z,2.97
2023-08-27T02:10:21.856Z,3.20
2023-08-27T02:12:23.981Z,3.08
2023-08-27T02:14:26.083Z,3.40
2023-08-27T02:16:28.583Z,2.75
2023-08-27T02:18:31.176Z,2.83
2023-08-27T02:20:34.019Z,2.72
2023-08-27T02:22:36.622Z,2.45
2023-08-27T02:24:39.160Z,2.15
2023-08-27T02:26:41.970Z,3.95
2023-08-27T02:28:44.319Z,3.22
2023-08-27T02:30:55.331Z,2.03
2023-08-27T02:32:58.648Z,2.45
2023-08-27T02:35:01.494Z,1.75
2023-08-27T02:37:04.160Z,2.97
2023-08-27T02:39:06.713Z,1.73
2023-08-27T02:41:09.285Z,1.60
2023-08-27T02:43:11.766Z,2.50
2023-08-27T02:45:14.089Z,2.00
2023-08-27T02:47:17.284Z,1.95
2023-08-27T02:49:19.427Z,1.40
2023-08-27T02:51:22.380Z,1.52
2023-08-27T02:53:24.924Z,1.40
2023-08-27T02:55:31.117Z,2.03
2023-08-27T02:57:33.891Z,2.00
2023-08-27T02:59:36.465Z,1.70
2023-08-27T03:01:38.986Z,1.80
2023-08-27T03:03:41.535Z,1.85
2023-08-27T03:05:43.760Z,1.35
2023-08-27T03:07:46.742Z,2.88
2023-08-27T03:09:51.072Z,2.42
2023-08-27T03:11:54.077Z,2.03
2023-08-27T03:13:56.575Z,1.50
2023-08-27T03:15:59.737Z,2.08
2023-08-27T03:18:02.279Z,2.20
2023-08-27T03:20:04.973Z,1.77
2023-08-27T03:22:08.040Z,1.67
2023-08-27T03:24:10.112Z,1.58
2023-08-27T03:26:12.248Z,1.45
2023-08-27T03:28:15.158Z,2.15
2023-08-27T03:30:17.723Z,1.70
2023-08-27T03:32:20.225Z,1.48
2023-08-27T03:34:22.801Z,2.22
2023-08-27T03:36:25.382Z,1.73
2023-08-27T03:38:28.413Z,2.10
2023-08-27T03:40:31.069Z,2.40
2023-08-27T03:42:33.593Z,2.17
2023-08-27T03:44:37.820Z,1.80
2023-08-27T03:46:41.959Z,2.05
2023-08-27T03:48:44.419Z,1.83
2023-08-27T03:50:47.286Z,1.70
2023-08-27T03:52:50.071Z,1.98
2023-08-27T03:54:52.598Z,1.70
2023-08-27T03:56:55.367Z,1.83
2023-08-27T03:58:58.829Z,2.65
2023-08-27T04:01:01.464Z,2.22
2023-08-27T04:03:04.329Z,1.70
2023-08-27T04:05:07.452Z,2.20
2023-08-27T04:07:10.221Z,1.70
2023-08-27T04:09:12.760Z,1.60
2023-08-27T04:11:15.675Z,2.03
2023-08-27T04:13:19.240Z,2.47
2023-08-27T04:15:21.743Z,1.75
2023-08-27T04:17:24.710Z,1.55
2023-08-27T04:19:27.305Z,2.05
2023-08-27T04:21:30.428Z,2.08
2023-08-27T04:23:34.473Z,1.70
2023-08-27T04:25:37.546Z,1.55
2023-08-27T04:27:40.290Z,1.95
2023-08-27T04:29:43.075Z,1.75
2023-08-27T04:31:45.260Z,2.22
2023-08-27T04:33:47.861Z,1.52
2023-08-27T04:35:53.939Z,1.55
2023-08-27T04:37:56.060Z,2.80
2023-08-27T04:39:58.619Z,1.40
2023-08-27T04:42:01.479Z,1.50
2023-08-27T04:44:03.964Z,1.40
2023-08-27T04:46:06.519Z,1.30
2023-08-27T04:48:10.219Z,1.30
2023-08-27T04:50:12.820Z,1.85
2023-08-27T04:52:30.577Z,1.65
2023-08-27T04:54:34.572Z,1.83
2023-08-27T04:56:37.263Z,1.95
2023-08-27T04:58:40.098Z,1.50
2023-08-27T05:00:43.669Z,1.80
2023-08-27T05:02:46.248Z,1.60
2023-08-27T05:04:49.064Z,1.55
2023-08-27T05:06:51.536Z,1.95
2023-08-27T05:08:54.519Z,1.58
2023-08-27T05:10:57.113Z,1.90
2023-08-27T05:12:59.979Z,1.58
2023-08-27T05:15:02.534Z,1.88
2023-08-27T05:17:04.958Z,1.77
2023-08-27T05:19:07.759Z,1.98
2023-08-27T05:21:09.864Z,1.75
2023-08-27T05:23:12.275Z,2.13
2023-08-27T05:25:14.528Z,2.28
2023-08-27T05:27:17.089Z,2.65
2023-08-27T05:29:19.616Z,1.95
2023-08-27T05:31:22.035Z,3.05
2023-08-27T05:33:25.224Z,1.60
2023-08-27T05:35:27.534Z,2.00
2023-08-27T05:37:29.974Z,2.20
2023-08-27T05:39:32.479Z,1.70
2023-08-27T05:41:34.869Z,2.47
2023-08-27T05:43:37.499Z,1.83
2023-08-27T05:45:40.007Z,2.15
2023-08-27T05:47:42.249Z,1.63
2023-08-27T05:49:45.097Z,1.80
2023-08-27T05:51:47.979Z,1.58
2023-08-27T05:53:50.558Z,1.60
2023-08-27T05:55:56.013Z,1.50
2023-08-27T05:57:58.891Z,1.80
2023-08-27T06:00:02.050Z,1.85
2023-08-27T06:02:04.780Z,1.40
2023-08-27T06:04:06.979Z,2.15
2023-08-27T06:06:09.843Z,1.70
2023-08-27T06:08:12.353Z,1.70
2023-08-27T06:10:14.736Z,1.55
2023-08-27T06:12:17.075Z,2.53
2023-08-27T06:14:19.192Z,1.83
2023-08-27T06:16:21.855Z,1.83
2023-08-27T06:18:24.206Z,1.67
2023-08-27T06:20:27.008Z,2.63
2023-08-27T06:22:29.492Z,2.22
2023-08-27T06:24:32.289Z,1.92
2023-08-27T06:26:34.557Z,2.20
2023-08-27T06:28:36.652Z,1.80
2023-08-27T06:30:45.359Z,2.25
2023-08-27T06:32:47.946Z,2.60
2023-08-27T06:34:50.989Z,2.17
2023-08-27T06:36:53.125Z,2.05
2023-08-27T06:38:55.322Z,2.22
2023-08-27T06:40:58.244Z,2.03
2023-08-27T06:43:00.774Z,2.38
2023-08-27T06:45:05.795Z,2.47
2023-08-27T06:47:08.308Z,2.00
2023-08-27T06:49:10.764Z,2.65
2023-08-27T06:51:13.333Z,1.85
2023-08-27T06:53:16.231Z,2.15
2023-08-27T06:55:18.439Z,1.95
2023-08-27T06:57:22.550Z,2.10
2023-08-27T06:59:24.739Z,2.17
2023-08-27T07:01:29.180Z,2.03
2023-08-27T07:03:31.809Z,1.80
2023-08-27T07:05:35.196Z,2.25
2023-08-27T07:07:39.170Z,1.83
2023-08-27T07:09:41.646Z,1.75
2023-08-27T07:11:44.041Z,1.75
2023-08-27T07:13:49.115Z,2.58
2023-08-27T07:15:52.004Z,1.60
2023-08-27T07:17:54.306Z,1.80
2023-08-27T07:19:56.664Z,2.17
2023-08-27T07:21:59.235Z,2.00
2023-08-27T07:24:01.742Z,1.60
2023-08-27T07:26:05.217Z,1.70
2023-08-27T07:28:07.469Z,2.17
2023-08-27T07:30:10.186Z,1.75
2023-08-27T07:32:12.800Z,1.73
2023-08-27T07:34:15.645Z,1.90
2023-08-27T07:36:18.302Z,1.77
2023-08-27T07:38:20.831Z,1.52
2023-08-27T07:40:23.027Z,1.88
2023-08-27T07:42:25.440Z,1.38
2023-08-27T07:44:28.152Z,1.30
2023-08-27T07:46:31.187Z,1.48
2023-08-27T07:48:33.723Z,1.42
2023-08-27T07:50:36.374Z,1.85
2023-08-27T07:52:38.461Z,1.52
2023-08-27T07:54:40.800Z,1.70
2023-08-27T07:56:43.015Z,1.80
2023-08-27T07:58:45.905Z,2.17
2023-08-27T08:00:48.164Z,1.80
2023-08-27T08:02:50.675Z,1.65
2023-08-27T08:04:53.122Z,2.08
2023-08-27T08:06:55.767Z,1.70
2023-08-27T08:08:58.565Z,1.52
2023-08-27T08:11:01.298Z,2.00
2023-08-27T08:13:04.087Z,2.00
2023-08-27T08:15:07.147Z,1.60
2023-08-27T08:17:11.214Z,1.88
2023-08-27T08:19:13.774Z,1.52
2023-08-27T08:21:15.930Z,2.00
2023-08-27T08:23:18.466Z,2.28
2023-08-27T08:25:23.636Z,1.45
2023-08-27T08:27:26.202Z,1.70
2023-08-27T08:29:28.403Z,2.10
2023-08-27T08:31:30.538Z,1.70
2023-08-27T08:33:33.136Z,1.55
2023-08-27T08:35:36.313Z,1.90
2023-08-27T08:37:38.708Z,2.05
2023-08-27T08:39:41.483Z,1.85
2023-08-27T08:41:55.377Z,1.88
2023-08-27T08:44:04.411Z,2.15
2023-08-27T08:46:08.200Z,1.95
2023-08-27T08:48:13.052Z,1.92
2023-08-27T08:50:16.635Z,2.10
2023-08-27T08:52:19.952Z,2.22
2023-08-27T08:54:25.620Z,2.40
2023-08-27T08:56:39.122Z,1.70
2023-08-27T08:58:46.217Z,2.10
2023-08-27T09:00:48.970Z,2.78
2023-08-27T09:02:52.777Z,2.00
2023-08-27T09:04:56.954Z,2.40
2023-08-27T09:07:00.206Z,2.35
2023-08-27T09:09:03.119Z,2.42
2023-08-27T09:11:05.251Z,2.30
2023-08-27T09:13:07.782Z,2.40
2023-08-27T09:15:10.801Z,1.88
2023-08-27T09:17:14.807Z,2.17
2023-08-27T09:19:17.054Z,1.90
2023-08-27T09:21:19.508Z,1.83
2023-08-27T09:23:21.812Z,2.00
2023-08-27T09:25:24.315Z,1.80
2023-08-27T09:27:27.039Z,2.10
2023-08-27T09:29:31.748Z,2.28
2023-08-27T09:31:41.304Z,2.05
2023-08-27T09:33:44.083Z,1.80
2023-08-27T09:35:47.670Z,2.65
2023-08-27T09:37:51.551Z,2.30
2023-08-27T09:39:54.169Z,2.00
2023-08-27T09:41:57.511Z,1.60
2023-08-27T09:44:00.006Z,1.70
2023-08-27T09:46:03.646Z,2.03
2023-08-27T09:48:06.365Z,2.00
2023-08-27T09:50:16.559Z,2.10
2023-08-27T09:52:25.209Z,1.95
2023-08-27T09:54:32.443Z,1.70
2023-08-27T09:56:38.040Z,1.85
2023-08-27T09:58:40.980Z,2.38
2023-08-27T10:00:52.240Z,1.95
2023-08-27T10:02:55.214Z,1.83
2023-08-27T10:04:57.891Z,2.03
2023-08-27T10:07:03.718Z,1.63
2023-08-27T10:09:06.124Z,1.65
2023-08-27T10:11:10.463Z,2.20
2023-08-27T10:13:20.351Z,2.15
2023-08-27T10:15:27.283Z,2.20
2023-08-27T10:17:38.101Z,2.20
2023-08-27T10:19:49.813Z,2.53
2023-08-27T10:21:52.490Z,2.08
2023-08-27T10:23:55.633Z,1.90
2023-08-27T10:26:00.245Z,1.80
2023-08-27T10:28:03.222Z,2.45
2023-08-27T10:30:09.640Z,2.88
2023-08-27T10:32:12.448Z,2.25
2023-08-27T10:34:14.753Z,2.53
2023-08-27T10:36:24.021Z,2.65
2023-08-27T10:38:30.528Z,2.72
2023-08-27T10:40:35.223Z,2.72
2023-08-27T10:42:38.121Z,2.97
2023-08-27T10:44:40.985Z,2.33
2023-08-27T10:47:03.410Z,2.72
2023-08-27T10:49:17.503Z,2.63
2023-08-27T10:51:22.609Z,3.17
2023-08-27T10:53:25.835Z,2.30
2023-08-27T10:55:36.618Z,2.38
2023-08-27T10:57:39.125Z,2.00
2023-08-27T10:59:43.550Z,2.30
2023-08-27T11:01:54.711Z,2.35
2023-08-27T11:03:58.413Z,2.30
2023-08-27T11:06:15.041Z,2.70
2023-08-27T11:08:17.943Z,3.00
2023-08-27T11:10:20.601Z,2.28
2023-08-27T11:12:26.881Z,2.22
2023-08-27T11:14:29.173Z,2.55
2023-08-27T11:16:31.927Z,2.72
2023-08-27T11:18:50.844Z,2.80
2023-08-27T11:20:55.066Z,2.90
2023-08-27T11:23:02.396Z,2.22
2023-08-27T11:25:07.631Z,2.50
2023-08-27T11:27:11.287Z,2.35
2023-08-27T11:29:13.578Z,3.05
2023-08-27T11:31:16.942Z,2.55
2023-08-27T11:33:23.621Z,2.38
2023-08-27T11:35:30.539Z,2.70
2023-08-27T11:37:33.508Z,2.65
2023-08-27T11:39:37.374Z,2.58
2023-08-27T11:41:42.398Z,2.53
2023-08-27T11:43:44.534Z,2.47
2023-08-27T11:45:46.994Z,3.20
2023-08-27T11:47:49.626Z,2.90
2023-08-27T11:49:57.719Z,2.85
2023-08-27T11:52:00.728Z,2.67
2023-08-27T11:54:11.557Z,2.33
2023-08-27T11:56:18.342Z,2.95
2023-08-27T11:58:21.203Z,2.92
2023-08-27T12:00:23.824Z,2.70
2023-08-27T12:02:26.184Z,3.28
2023-08-27T12:04:29.700Z,2.80
2023-08-27T12:06:32.021Z,3.35
2023-08-27T12:08:37.429Z,2.92
2023-08-27T12:10:46.502Z,2.35
2023-08-27T12:12:50.648Z,2.70
2023-08-27T12:14:53.488Z,2.50
2023-08-27T12:17:01.814Z,3.08
2023-08-27T12:19:09.925Z,2.58
2023-08-27T12:21:12.895Z,2.42
2023-08-27T12:23:15.254Z,2.53
2023-08-27T12:25:18.208Z,2.90
2023-08-27T12:27:24.144Z,2.78
2023-08-27T12:29:32.524Z,2.80
2023-08-27T12:31:34.647Z,2.40
2023-08-27T12:33:41.211Z,2.60
2023-08-27T12:35:47.796Z,3.10
2023-08-27T12:37:50.151Z,2.50
2023-08-27T12:39:52.756Z,3.05
2023-08-27T12:41:55.545Z,2.70
2023-08-27T12:43:58.068Z,2.95
2023-08-27T12:46:00.961Z,2.78
2023-08-27T12:48:06.233Z,2.88
2023-08-27T12:50:10.039Z,2.90
2023-08-27T12:52:12.190Z,3.17
2023-08-27T12:54:15.210Z,2.88
2023-08-27T12:56:17.312Z,2.55
2023-08-27T12:58:19.763Z,3.50
2023-08-27T13:00:22.315Z,2.80
2023-08-27T13:02:24.785Z,3.35
2023-08-27T13:04:30.888Z,3.30
2023-08-27T13:06:34.003Z,3.70
2023-08-27T13:08:36.179Z,3.75
2023-08-27T13:10:39.981Z,3.05
2023-08-27T13:12:42.587Z,2.90
2023-08-27T13:14:45.738Z,2.65
2023-08-27T13:16:49.073Z,3.35
2023-08-27T13:18:51.781Z,2.70
2023-08-27T13:20:53.990Z,3.05
2023-08-27T13:22:56.854Z,3.30
2023-08-27T13:24:59.296Z,3.72
2023-08-27T13:27:01.800Z,3.88
2023-08-27T13:29:05.942Z,3.53
2023-08-27T13:31:09.080Z,3.70
2023-08-27T13:33:11.745Z,3.58
2023-08-27T13:35:14.299Z,3.42
2023-08-27T13:37:16.848Z,3.85
2023-08-27T13:39:19.616Z,3.60
2023-08-27T13:41:22.074Z,3.40
2023-08-27T13:43:24.826Z,3.70
2023-08-27T13:45:26.917Z,3.90
2023-08-27T13:47:29.458Z,4.15
2023-08-27T13:49:31.581Z,4.20
2023-08-27T13:51:34.428Z,3.75
2023-08-27T13:53:36.562Z,4.00
2023-08-27T13:55:39.514Z,3.97
2023-08-27T13:57:42.361Z,4.38
2023-08-27T13:59:45.262Z,4.13
2023-08-27T14:01:49.527Z,4.70
2023-08-27T14:03:52.756Z,4.70
2023-08-27T14:05:55.395Z,4.30
2023-08-27T14:07:58.430Z,4.75
2023-08-27T14:10:03.060Z,4.78
2023-08-27T14:12:06.122Z,4.47
2023-08-27T14:14:08.742Z,4.03
2023-08-27T14:16:15.903Z,4.25
2023-08-27T14:18:18.616Z,4.72
2023-08-27T14:20:22.152Z,4.57
2023-08-27T14:22:27.540Z,4.82
2023-08-27T14:24:30.156Z,4.60
2023-08-27T14:26:33.247Z,4.70
2023-08-27T14:28:35.398Z,4.45
2023-08-27T14:30:38.373Z,5.18
2023-08-27T14:32:40.997Z,5.15
2023-08-27T14:34:44.379Z,5.03
2023-08-27T14:36:47.351Z,4.88
2023-08-27T14:38:50.497Z,4.63
2023-08-27T14:40:52.946Z,5.03
2023-08-27T14:42:55.846Z,4.55
2023-08-27T14:44:58.589Z,5.05
2023-08-27T14:47:01.629Z,4.70
2023-08-27T14:49:04.225Z,4.95
2023-08-27T14:51:07.125Z,4.72
2023-08-27T14:53:09.794Z,5.38
2023-08-27T14:55:12.762Z,4.35
2023-08-27T14:57:14.942Z,4.63
2023-08-27T14:59:39.763Z,4.35
2023-08-27T15:01:41.962Z,4.30
2023-08-27T15:03:45.512Z,4.47
2023-08-27T15:05:48.012Z,4.95
2023-08-27T15:07:50.453Z,4.75
2023-08-27T15:09:52.528Z,5.05
2023-08-27T15:11:55.363Z,4.00
2023-08-27T15:13:57.846Z,4.20
2023-08-27T15:16:00.119Z,4.80
2023-08-27T15:18:02.885Z,4.55
2023-08-27T15:20:05.664Z,4.05
2023-08-27T15:22:08.214Z,4.20
2023-08-27T15:24:10.366Z,5.32
2023-08-27T15:26:12.477Z,5.22
2023-08-27T15:28:14.873Z,4.75
2023-08-27T15:30:17.448Z,4.57
2023-08-27T15:32:20.279Z,4.55
2023-08-27T15:34:22.472Z,4.82
2023-08-27T15:36:25.202Z,4.63
2023-08-27T15:38:27.672Z,5.22
2023-08-27T15:40:29.859Z,4.93
2023-08-27T15:42:33.326Z,5.35
2023-08-27T15:44:35.885Z,4.95
2023-08-27T15:46:38.536Z,5.45
2023-08-27T15:48:41.170Z,5.05
2023-08-27T15:50:43.680Z,4.50
2023-08-27T15:52:46.970Z,5.75
2023-08-27T15:54:49.328Z,5.10
2023-08-27T15:56:52.237Z,4.90
2023-08-27T15:58:55.214Z,5.57
2023-08-27T16:00:58.225Z,4.60
2023-08-27T16:03:00.627Z,5.18
2023-08-27T16:05:02.935Z,5.07
2023-08-27T16:07:05.773Z,4.68
2023-08-27T16:09:08.421Z,4.72
2023-08-27T16:11:11.017Z,5.20
2023-08-27T16:13:13.692Z,5.15
2023-08-27T16:15:16.334Z,5.38
2023-08-27T16:17:19.635Z,4.90
2023-08-27T16:19:22.070Z,5.07
2023-08-27T16:21:25.210Z,5.70
2023-08-27T16:23:28.617Z,5.40
2023-08-27T16:25:30.790Z,5.93
2023-08-27T16:27:32.962Z,5.72
2023-08-27T16:29:35.451Z,5.75
2023-08-27T16:31:37.592Z,5.63
2023-08-27T16:33:40.041Z,5.45
2023-08-27T16:35:42.205Z,5.32
2023-08-27T16:37:47.660Z,6.22
2023-08-27T16:39:49.848Z,5.68
2023-08-27T16:41:54.800Z,5.75
2023-08-27T16:43:59.625Z,6.00
2023-08-27T16:46:02.371Z,5.18
2023-08-27T16:48:05.366Z,5.32
2023-08-27T16:50:09.790Z,5.13
2023-08-27T16:52:11.953Z,5.28
2023-08-27T16:54:15.484Z,5.05
2023-08-27T16:56:25.045Z,5.43
2023-08-27T16:58:27.503Z,5.35
2023-08-27T17:00:30.275Z,5.28
2023-08-27T17:02:33.214Z,5.75
2023-08-27T17:04:35.778Z,6.88
2023-08-27T17:06:38.602Z,5.40
2023-08-27T17:08:41.139Z,4.97
2023-08-27T17:10:48.192Z,5.10
2023-08-27T17:12:50.788Z,5.50
2023-08-27T17:14:53.373Z,5.55
2023-08-27T17:16:55.564Z,5.38
2023-08-27T17:18:58.035Z,5.22
2023-08-27T17:21:01.185Z,5.40
2023-08-27T17:23:03.821Z,5.35
2023-08-27T17:25:06.626Z,5.25
2023-08-27T17:27:09.033Z,7.03
2023-08-27T17:29:17.219Z,6.05
2023-08-27T17:31:19.774Z,5.55
2023-08-27T17:33:21.985Z,5.97
2023-08-27T17:35:24.611Z,5.63
2023-08-27T17:37:28.517Z,6.22
2023-08-27T17:39:31.010Z,4.95
2023-08-27T17:41:33.566Z,5.70
2023-08-27T17:43:36.194Z,6.40
2023-08-27T17:45:38.654Z,5.40
2023-08-27T17:47:46.917Z,6.22
2023-08-27T17:49:51.506Z,5.50
2023-08-27T17:51:53.714Z,6.63
2023-08-27T17:53:56.615Z,5.30
2023-08-27T17:55:58.829Z,5.45
2023-08-27T17:58:02.031Z,6.82
2023-08-27T18:00:05.417Z,5.88
2023-08-27T18:02:07.669Z,6.75
2023-08-27T18:04:10.203Z,5.97
2023-08-27T18:06:12.889Z,6.68
2023-08-27T18:08:19.123Z,6.00
2023-08-27T18:10:21.276Z,5.60
2023-08-27T18:12:23.867Z,6.07
2023-08-27T18:14:26.439Z,6.30
2023-08-27T18:16:29.096Z,7.25
2023-08-27T18:18:31.749Z,6.22
2023-08-27T18:20:34.329Z,6.55
2023-08-27T18:22:36.646Z,6.22
2023-08-27T18:24:38.894Z,6.30
2023-08-27T18:26:42.585Z,7.53
2023-08-27T18:28:45.488Z,7.90
2023-08-27T18:30:48.394Z,8.82
2023-08-27T18:32:50.705Z,7.53
2023-08-27T18:34:53.285Z,7.28
2023-08-27T18:36:55.485Z,8.10
2023-08-27T18:38:57.879Z,6.88
2023-08-27T18:41:00.066Z,7.13
2023-08-27T18:43:03.198Z,7.30
2023-08-27T18:45:06.570Z,7.25
2023-08-27T18:47:08.913Z,8.00
2023-08-27T18:49:11.819Z,7.40
2023-08-27T18:51:14.010Z,8.32
2023-08-27T18:53:17.056Z,7.97
2023-08-27T18:55:19.487Z,7.72
2023-08-27T18:57:22.350Z,9.60
2023-08-27T18:59:24.484Z,8.50
2023-08-27T19:01:27.416Z,8.23
2023-08-27T19:03:29.953Z,8.23
2023-08-27T19:05:32.858Z,7.20
2023-08-27T19:07:35.110Z,7.53
2023-08-27T19:09:37.793Z,7.68
2023-08-27T19:11:40.319Z,7.93
2023-08-27T19:13:42.889Z,7.68
2023-08-27T19:15:45.360Z,7.90
2023-08-27T19:17:47.640Z,8.27
2023-08-27T19:19:50.110Z,6.90
2023-08-27T19:21:52.263Z,7.53
2023-08-27T19:23:55.718Z,7.75
2023-08-27T19:26:08.135Z,7.72
2023-08-27T19:28:15.042Z,8.27
2023-08-27T19:30:17.293Z,6.97
2023-08-27T19:32:20.085Z,8.15
2023-08-27T19:34:22.760Z,7.53
2023-08-27T19:36:25.174Z,7.40
2023-08-27T19:38:27.348Z,7.50
2023-08-27T19:40:29.816Z,7.10
2023-08-27T19:42:31.929Z,7.78
2023-08-27T19:44:34.668Z,8.50
2023-08-27T19:46:37.270Z,8.13
2023-08-27T19:48:39.753Z,7.78
2023-08-27T19:50:42.853Z,7.80
2023-08-27T19:52:45.344Z,8.32
2023-08-27T19:54:47.576Z,7.88
2023-08-27T19:56:50.025Z,7.40
2023-08-27T19:58:52.218Z,6.60
2023-08-27T20:00:54.613Z,7.32
2023-08-27T20:02:57.126Z,7.47
2023-08-27T20:04:59.867Z,7.20
2023-08-27T20:07:02.753Z,6.93
2023-08-27T20:09:06.531Z,7.72
2023-08-27T20:11:09.175Z,7.72
2023-08-27T20:13:12.701Z,7.60
2023-08-27T20:15:15.580Z,8.40
2023-08-27T20:17:22.684Z,8.00
2023-08-27T20:19:25.865Z,8.65
2023-08-27T20:21:28.084Z,7.78
2023-08-27T20:23:31.926Z,7.63
2023-08-27T20:25:34.731Z,7.72
2023-08-27T20:27:36.898Z,7.35
2023-08-27T20:29:39.107Z,8.68
2023-08-27T20:31:41.794Z,8.23
2023-08-27T20:33:44.524Z,8.68
2023-08-27T20:35:47.021Z,8.82
2023-08-27T20:37:49.515Z,8.77
2023-08-27T20:39:52.096Z,8.70
2023-08-27T20:41:54.870Z,7.90
2023-08-27T20:43:57.276Z,8.13
2023-08-27T20:46:00.801Z,8.88
2023-08-27T20:48:04.139Z,8.75
2023-08-27T20:50:07.103Z,9.43
2023-08-27T20:52:09.737Z,8.35
2023-08-27T20:54:12.906Z,7.60
2023-08-27T20:56:15.057Z,7.75
2023-08-27T20:58:17.534Z,7.93
2023-08-27T21:00:20.320Z,7.78
2023-08-27T21:02:22.680Z,8.15
2023-08-27T21:04:25.585Z,9.27
2023-08-27T21:06:28.233Z,8.88
2023-08-27T21:08:30.382Z,8.38
2023-08-27T21:10:33.337Z,8.27
2023-08-27T21:12:35.918Z,8.32
2023-08-27T21:14:38.741Z,8.48
2023-08-27T21:16:40.959Z,8.90
2023-08-27T21:18:43.584Z,8.43
2023-08-27T21:20:45.755Z,8.70
2023-08-27T21:22:48.742Z,8.77
2023-08-27T21:24:50.924Z,8.55
2023-08-27T21:26:53.430Z,8.05
2023-08-27T21:28:56.244Z,8.50
2023-08-27T21:31:12.691Z,9.45
2023-08-27T21:33:16.762Z,9.02
2023-08-27T21:35:19.714Z,8.20
2023-08-27T21:37:22.266Z,8.40
2023-08-27T21:39:24.633Z,8.93
2023-08-27T21:41:27.209Z,9.45
2023-08-27T21:43:29.628Z,9.00
2023-08-27T21:45:32.147Z,10.18
2023-08-27T21:47:35.103Z,9.55
2023-08-27T21:49:37.780Z,8.98
2023-08-27T21:51:40.172Z,9.90
2023-08-27T21:53:42.367Z,8.43
2023-08-27T21:55:45.126Z,8.32
2023-08-27T21:57:47.334Z,9.98
2023-08-27T21:59:50.423Z,9.48
2023-08-27T22:01:53.156Z,8.65
2023-08-27T22:03:55.887Z,8.93
2023-08-27T22:05:58.072Z,8.45
2023-08-27T22:08:00.254Z,8.35
2023-08-27T22:10:03.412Z,7.82
2023-08-27T22:12:06.118Z,7.57
2023-08-27T22:14:08.593Z,7.65
2023-08-27T22:16:11.078Z,7.32
2023-08-27T22:18:13.568Z,7.50
2023-08-27T22:20:15.682Z,7.32
2023-08-27T22:22:18.598Z,7.55
2023-08-27T22:24:20.807Z,7.40
2023-08-27T22:26:23.347Z,7.78
2023-08-27T22:28:25.594Z,7.03
2023-08-27T22:30:28.629Z,7.32
2023-08-27T22:32:31.070Z,8.35
2023-08-27T22:34:33.627Z,7.40
2023-08-27T22:36:36.143Z,7.93
2023-08-27T22:38:39.929Z,7.65
2023-08-27T22:40:42.077Z,7.65
2023-08-27T22:42:44.555Z,7.10
2023-08-27T22:44:46.715Z,7.40
2023-08-27T22:46:49.255Z,7.88
2023-08-27T22:48:51.998Z,7.45
2023-08-27T22:50:54.347Z,6.88
2023-08-27T22:52:56.526Z,8.07
2023-08-27T22:54:59.059Z,7.82
2023-08-27T22:57:01.620Z,7.72
2023-08-27T22:59:03.743Z,7.72
2023-08-27T23:01:06.530Z,8.05
2023-08-27T23:03:08.809Z,8.23
2023-08-27T23:05:11.302Z,8.02
2023-08-27T23:07:13.872Z,8.85
2023-08-27T23:09:16.192Z,9.55
2023-08-27T23:11:18.817Z,9.35
2023-08-27T23:13:21.061Z,8.75
2023-08-27T23:15:23.975Z,8.73
2023-08-27T23:17:26.803Z,8.25
2023-08-27T23:19:29.388Z,9.07
2023-08-27T23:21:31.649Z,7.82
2023-08-27T23:23:34.454Z,8.68
2023-08-27T23:25:37.538Z,7.88
2023-08-27T23:27:41.890Z,8.48
2023-08-27T23:29:46.697Z,7.97
2023-08-27T23:31:49.251Z,8.20
2023-08-27T23:33:51.658Z,8.75
2023-08-27T23:35:54.849Z,8.98
2023-08-27T23:37:57.383Z,8.40
2023-08-27T23:39:59.844Z,8.50
2023-08-27T23:42:02.360Z,8.35
2023-08-27T23:44:05.086Z,8.98
2023-08-27T23:46:07.689Z,8.35
2023-08-27T23:48:11.926Z,8.10
2023-08-27T23:50:14.368Z,8.38
2023-08-27T23:52:16.542Z,9.15
2023-08-27T23:54:18.893Z,8.93
2023-08-27T23:56:21.052Z,7.88
2023-08-27T23:58:24.514Z,8.63
