createdAt,value
2022-12-18T00:01:34.028Z,100037.13
2022-12-18T00:04:07.238Z,100041.84
2022-12-18T00:06:37.024Z,100053.16
2022-12-18T00:09:04.275Z,100045.34
2022-12-18T00:11:31.844Z,100043.88
2022-12-18T00:14:01.875Z,100040.09
2022-12-18T00:16:30.900Z,100036.19
2022-12-18T00:19:02.068Z,100037.69
2022-12-18T00:21:33.135Z,100047.84
2022-12-18T00:24:00.930Z,100044.97
2022-12-18T00:26:33.795Z,100038.41
2022-12-18T00:29:04.409Z,100047.59
2022-12-18T00:31:32.632Z,100035.81
2022-12-18T00:33:59.550Z,100039.63
2022-12-18T00:36:30.997Z,100037.81
2022-12-18T00:39:00.473Z,100030.03
2022-12-18T00:41:47.221Z,100040.09
2022-12-18T00:44:16.563Z,100039.38
2022-12-18T00:46:44.814Z,100041.72
2022-12-18T00:49:15.038Z,100040.91
2022-12-18T00:51:41.846Z,100040.25
2022-12-18T00:54:08.806Z,100044.06
2022-12-18T00:56:48.186Z,100052.47
2022-12-18T00:59:16.363Z,100043.94
2022-12-18T01:01:43.554Z,100034.44
2022-12-18T01:04:12.546Z,100051.53
2022-12-18T01:06:39.230Z,100042.47
2022-12-18T01:09:09.351Z,100049.91
2022-12-18T01:11:36.046Z,100053.84
2022-12-18T01:14:02.778Z,100056.69
2022-12-18T01:16:29.571Z,100062.84
2022-12-18T01:18:56.430Z,100065.66
2022-12-18T01:21:24.562Z,100056.53
2022-12-18T01:23:56.543Z,100066.09
2022-12-18T01:26:25.079Z,100071.63
2022-12-18T01:28:52.905Z,100078.63
2022-12-18T01:31:24.737Z,100076.19
2022-12-18T01:33:53.118Z,100073.00
2022-12-18T01:36:22.791Z,100082.50
2022-12-18T01:38:50.576Z,100078.63
2022-12-18T01:41:21.123Z,100076.63
2022-12-18T01:43:58.796Z,100087.09
2022-12-18T01:46:27.635Z,100069.97
2022-12-18T01:49:02.724Z,100070.88
2022-12-18T01:51:31.255Z,100055.22
2022-12-18T01:53:58.923Z,100054.50
2022-12-18T01:56:25.548Z,100051.34
2022-12-18T01:59:07.055Z,100056.91
2022-12-18T02:01:34.570Z,100062.47
2022-12-18T02:04:25.291Z,100054.94
2022-12-18T02:07:28.088Z,100042.19
2022-12-18T02:10:21.536Z,100037.50
2022-12-18T02:13:19.066Z,100033.56
2022-12-18T02:16:01.100Z,100040.19
2022-12-18T02:18:34.577Z,100040.59
2022-12-18T02:21:51.811Z,100038.56
2022-12-18T02:25:00.736Z,100043.25
2022-12-18T02:27:30.431Z,100048.00
2022-12-18T02:30:00.639Z,100044.78
2022-12-18T02:32:33.567Z,100034.59
2022-12-18T02:35:02.614Z,100033.09
2022-12-18T02:37:30.620Z,100026.34
2022-12-18T02:39:59.195Z,100031.47
2022-12-18T02:42:27.072Z,100042.78
2022-12-18T02:44:56.378Z,100048.22
2022-12-18T02:47:31.002Z,100049.44
2022-12-18T02:50:15.564Z,100043.97
2022-12-18T02:53:25.388Z,100051.47
2022-12-18T02:56:27.394Z,100048.84
2022-12-18T02:59:12.424Z,100048.53
2022-12-18T03:02:27.344Z,100034.75
2022-12-18T03:05:01.660Z,100050.16
2022-12-18T03:07:54.003Z,100055.00
2022-12-18T03:10:29.678Z,100051.78
2022-12-18T03:13:05.914Z,100041.50
2022-12-18T03:15:45.291Z,100041.59
2022-12-18T03:18:17.257Z,100045.84
2022-12-18T03:20:47.114Z,100041.50
2022-12-18T03:23:19.158Z,100034.81
2022-12-18T03:25:47.791Z,100038.47
2022-12-18T03:28:18.749Z,100040.66
2022-12-18T03:30:48.795Z,100039.72
2022-12-18T03:33:27.417Z,100037.50
2022-12-18T03:35:54.112Z,100040.53
2022-12-18T03:38:20.946Z,100039.78
2022-12-18T03:41:16.175Z,100051.16
2022-12-18T03:43:54.914Z,100047.63
2022-12-18T03:46:42.683Z,100040.97
2022-12-18T03:49:24.930Z,100031.25
2022-12-18T03:52:04.295Z,100032.75
2022-12-18T03:54:31.811Z,100032.00
2022-12-18T03:57:05.823Z,100037.75
2022-12-18T03:59:36.035Z,100039.88
2022-12-18T04:02:04.010Z,100045.38
2022-12-18T04:04:31.983Z,100039.00
2022-12-18T04:06:59.736Z,100037.06
2022-12-18T04:09:27.074Z,100035.34
2022-12-18T04:11:53.860Z,100031.66
2022-12-18T04:14:20.589Z,100031.25
2022-12-18T04:16:47.215Z,100030.31
2022-12-18T04:19:13.947Z,100033.00
2022-12-18T04:21:40.516Z,100043.25
2022-12-18T04:24:07.480Z,100028.22
2022-12-18T04:26:34.084Z,100032.50
2022-12-18T04:29:00.805Z,100036.16
2022-12-18T04:31:28.611Z,100029.03
2022-12-18T04:33:55.257Z,100025.84
2022-12-18T04:36:22.104Z,100018.09
2022-12-18T04:38:48.712Z,100018.06
2022-12-18T04:41:15.299Z,100020.22
2022-12-18T04:43:42.190Z,100018.88
2022-12-18T04:46:09.949Z,100021.97
2022-12-18T04:48:37.905Z,100025.03
2022-12-18T04:51:06.216Z,100026.91
2022-12-18T04:53:33.232Z,100021.94
2022-12-18T04:56:12.808Z,100032.88
2022-12-18T04:58:42.843Z,100030.38
2022-12-18T05:01:13.669Z,100022.91
2022-12-18T05:03:41.189Z,100017.75
2022-12-18T05:06:08.189Z,100021.78
2022-12-18T05:08:35.584Z,100031.47
2022-12-18T05:11:09.396Z,100030.56
2022-12-18T05:13:39.116Z,100040.00
2022-12-18T05:16:07.428Z,100036.06
2022-12-18T05:18:34.736Z,100038.44
2022-12-18T05:21:01.817Z,100042.00
2022-12-18T05:23:28.914Z,100037.56
2022-12-18T05:26:02.681Z,100038.53
2022-12-18T05:28:36.883Z,100039.09
2022-12-18T05:31:05.557Z,100042.25
2022-12-18T05:33:34.951Z,100034.31
2022-12-18T05:36:06.351Z,100040.63
2022-12-18T05:38:36.504Z,100043.56
2022-12-18T05:41:04.391Z,100037.63
2022-12-18T05:43:31.344Z,100039.25
2022-12-18T05:45:58.404Z,100037.44
2022-12-18T05:48:25.682Z,100035.72
2022-12-18T05:50:52.664Z,100039.81
2022-12-18T05:53:21.136Z,100042.09
2022-12-18T05:55:48.538Z,100037.06
2022-12-18T05:58:16.517Z,100038.41
2022-12-18T06:00:46.852Z,100043.09
2022-12-18T06:03:14.406Z,100048.22
2022-12-18T06:05:45.291Z,100040.72
2022-12-18T06:08:16.022Z,100036.00
2022-12-18T06:10:42.979Z,100052.47
2022-12-18T06:13:09.917Z,100047.47
2022-12-18T06:15:39.816Z,100054.03
2022-12-18T06:18:06.473Z,100050.78
2022-12-18T06:20:33.991Z,100047.66
2022-12-18T06:23:01.211Z,100054.38
2022-12-18T06:25:28.109Z,100050.53
2022-12-18T06:27:54.884Z,100055.72
2022-12-18T06:30:21.684Z,100058.97
2022-12-18T06:32:53.182Z,100052.44
2022-12-18T06:35:23.417Z,100048.81
2022-12-18T06:37:55.957Z,100045.69
2022-12-18T06:40:22.572Z,100052.75
2022-12-18T06:42:51.249Z,100057.44
2022-12-18T06:45:19.660Z,100062.13
2022-12-18T06:47:46.256Z,100073.81
2022-12-18T06:50:13.769Z,100078.25
2022-12-18T06:52:44.836Z,100077.75
2022-12-18T06:55:12.202Z,100071.84
2022-12-18T06:57:39.189Z,100073.09
2022-12-18T07:00:08.696Z,100080.00
2022-12-18T07:02:35.585Z,100090.97
2022-12-18T07:05:07.500Z,100089.66
2022-12-18T07:07:37.172Z,100091.53
2022-12-18T07:10:04.593Z,100088.25
2022-12-18T07:12:31.161Z,100093.28
2022-12-18T07:14:57.755Z,100094.34
2022-12-18T07:17:25.455Z,100094.75
2022-12-18T07:19:52.149Z,100094.56
2022-12-18T07:22:18.857Z,100087.63
2022-12-18T07:24:46.021Z,100093.84
2022-12-18T07:27:18.259Z,100097.81
2022-12-18T07:29:44.876Z,100091.72
2022-12-18T07:32:11.602Z,100090.38
2022-12-18T07:34:42.679Z,100086.88
2022-12-18T07:37:09.403Z,100079.34
2022-12-18T07:39:35.969Z,100094.25
2022-12-18T07:42:21.015Z,100088.56
2022-12-18T07:44:48.068Z,100092.06
2022-12-18T07:47:14.684Z,100090.94
2022-12-18T07:49:41.295Z,100081.09
2022-12-18T07:52:08.102Z,100085.63
2022-12-18T07:54:34.723Z,100088.53
2022-12-18T07:57:01.350Z,100085.22
2022-12-18T07:59:27.973Z,100096.13
2022-12-18T08:01:54.778Z,100102.09
2022-12-18T08:04:21.536Z,100098.16
2022-12-18T08:06:48.532Z,100079.53
2022-12-18T08:09:15.403Z,100087.75
2022-12-18T08:11:42.077Z,100080.31
2022-12-18T08:14:08.740Z,100077.03
2022-12-18T08:16:40.450Z,100077.44
2022-12-18T08:19:07.057Z,100074.00
2022-12-18T08:21:33.728Z,100069.19
2022-12-18T08:24:02.405Z,100066.16
2022-12-18T08:26:31.818Z,100072.09
2022-12-18T08:29:01.205Z,100067.56
2022-12-18T08:31:30.035Z,100062.06
2022-12-18T08:33:58.229Z,100067.47
2022-12-18T08:36:25.565Z,100070.63
2022-12-18T08:38:55.292Z,100062.22
2022-12-18T08:41:22.341Z,100062.59
2022-12-18T08:44:07.900Z,100066.91
2022-12-18T08:46:40.326Z,100058.59
2022-12-18T08:49:08.425Z,100059.97
2022-12-18T08:51:39.257Z,100059.03
2022-12-18T08:54:15.826Z,100049.78
2022-12-18T08:56:45.246Z,100051.03
2022-12-18T08:59:19.351Z,100052.63
2022-12-18T09:01:49.171Z,100043.59
2022-12-18T09:04:16.353Z,100047.03
2022-12-18T09:06:46.818Z,100050.00
2022-12-18T09:09:16.936Z,100048.78
2022-12-18T09:11:44.665Z,100043.50
2022-12-18T09:14:13.205Z,100047.69
2022-12-18T09:16:49.821Z,100056.06
2022-12-18T09:19:17.768Z,100062.88
2022-12-18T09:21:54.405Z,100074.13
2022-12-18T09:24:23.680Z,100074.53
2022-12-18T09:26:57.836Z,100075.34
2022-12-18T09:29:24.759Z,100075.84
2022-12-18T09:31:51.436Z,100071.38
2022-12-18T09:34:18.109Z,100074.91
2022-12-18T09:36:44.801Z,100067.16
2022-12-18T09:39:11.414Z,100066.06
2022-12-18T09:41:57.801Z,100069.72
2022-12-18T09:44:45.468Z,100075.94
2022-12-18T09:47:19.866Z,100077.47
2022-12-18T09:49:50.539Z,100071.03
2022-12-18T09:52:41.142Z,100070.81
2022-12-18T09:55:24.286Z,100074.38
2022-12-18T09:57:58.077Z,100078.88
2022-12-18T10:00:26.101Z,100063.44
2022-12-18T10:03:01.361Z,100059.13
2022-12-18T10:05:40.695Z,100061.59
2022-12-18T10:08:40.151Z,100072.78
2022-12-18T10:11:42.056Z,100070.84
2022-12-18T10:14:46.336Z,100074.69
2022-12-18T10:17:32.944Z,100081.09
2022-12-18T10:20:24.409Z,100063.00
2022-12-18T10:23:25.885Z,100059.94
2022-12-18T10:26:10.759Z,100062.84
2022-12-18T10:28:40.422Z,100057.78
2022-12-18T10:31:28.587Z,100063.31
2022-12-18T10:33:56.175Z,100054.22
2022-12-18T10:36:25.515Z,100051.47
2022-12-18T10:38:52.641Z,100043.59
2022-12-18T10:41:19.929Z,100030.50
2022-12-18T10:43:49.061Z,100042.13
2022-12-18T10:46:19.834Z,100035.69
2022-12-18T10:48:49.821Z,100037.28
2022-12-18T10:51:31.692Z,100033.84
2022-12-18T10:54:06.391Z,100043.47
2022-12-18T10:56:36.825Z,100029.09
2022-12-18T10:59:11.421Z,100042.25
2022-12-18T11:01:59.387Z,100037.81
2022-12-18T11:04:32.363Z,100041.59
2022-12-18T11:07:06.745Z,100037.81
2022-12-18T11:09:39.287Z,100041.94
2022-12-18T11:12:19.995Z,100042.06
2022-12-18T11:14:50.994Z,100033.66
2022-12-18T11:17:26.636Z,100026.69
2022-12-18T11:20:32.925Z,100033.66
2022-12-18T11:23:06.426Z,100032.66
2022-12-18T11:25:35.973Z,100025.72
2022-12-18T11:28:28.697Z,100019.38
2022-12-18T11:31:28.704Z,100007.31
2022-12-18T11:34:29.077Z,100010.34
2022-12-18T11:36:58.722Z,100005.88
2022-12-18T11:39:43.775Z,99998.81
2022-12-18T11:42:39.554Z,100004.47
2022-12-18T11:45:13.533Z,100005.69
2022-12-18T11:48:00.407Z,100009.34
2022-12-18T11:50:49.389Z,100016.22
2022-12-18T11:53:16.386Z,100010.56
2022-12-18T11:55:55.550Z,99995.31
2022-12-18T11:58:38.044Z,100001.94
2022-12-18T12:01:44.030Z,100001.06
2022-12-18T12:04:57.201Z,100014.78
2022-12-18T12:07:35.629Z,100012.81
2022-12-18T12:10:51.152Z,100009.47
2022-12-18T12:13:39.245Z,100019.25
2022-12-18T12:16:23.659Z,100011.88
2022-12-18T12:19:19.884Z,100008.97
2022-12-18T12:22:14.873Z,100007.28
2022-12-18T12:25:21.080Z,100004.84
2022-12-18T12:28:08.945Z,99995.44
2022-12-18T12:31:26.007Z,99999.38
2022-12-18T12:34:21.331Z,100002.72
2022-12-18T12:37:09.101Z,99997.19
2022-12-18T12:39:46.980Z,99991.00
2022-12-18T12:42:54.123Z,99981.47
2022-12-18T12:45:45.007Z,99976.06
2022-12-18T12:48:46.355Z,99981.78
2022-12-18T12:51:30.235Z,99975.44
2022-12-18T12:53:59.392Z,99985.06
2022-12-18T12:56:38.969Z,99977.41
2022-12-18T12:59:26.057Z,99979.53
2022-12-18T13:02:42.443Z,99983.94
2022-12-18T13:05:49.189Z,99993.34
2022-12-18T13:08:31.214Z,100001.56
2022-12-18T13:11:19.957Z,99994.25
2022-12-18T13:13:53.237Z,99987.13
2022-12-18T13:16:23.627Z,99986.38
2022-12-18T13:18:57.744Z,99975.97
2022-12-18T13:21:34.690Z,99971.84
2022-12-18T13:24:30.450Z,99979.88
2022-12-18T13:26:57.326Z,99986.03
2022-12-18T13:29:46.273Z,99974.97
2022-12-18T13:32:27.109Z,99983.97
2022-12-18T13:35:19.114Z,99975.63
2022-12-18T13:37:53.899Z,99976.44
2022-12-18T13:40:39.377Z,99976.44
2022-12-18T13:43:28.713Z,99978.63
2022-12-18T13:46:25.021Z,99973.88
2022-12-18T13:49:36.790Z,99971.44
2022-12-18T13:52:04.389Z,99973.22
2022-12-18T13:54:50.217Z,99990.81
2022-12-18T13:57:36.159Z,99980.28
2022-12-18T14:00:29.619Z,99986.38
2022-12-18T14:02:58.311Z,99974.88
2022-12-18T14:05:32.325Z,99960.13
2022-12-18T14:08:07.282Z,99962.69
2022-12-18T14:10:48.252Z,99957.47
2022-12-18T14:13:38.856Z,99964.59
2022-12-18T14:16:08.309Z,99966.66
2022-12-18T14:19:02.650Z,99968.75
2022-12-18T14:21:49.084Z,99972.41
2022-12-18T14:24:23.236Z,99973.06
2022-12-18T14:26:51.408Z,99977.75
2022-12-18T14:29:31.692Z,99981.94
2022-12-18T14:32:19.202Z,99980.16
2022-12-18T14:34:56.159Z,99980.31
2022-12-18T14:37:26.582Z,99986.50
2022-12-18T14:40:11.114Z,99974.66
2022-12-18T14:42:38.351Z,99969.53
2022-12-18T14:45:41.785Z,99971.31
2022-12-18T14:48:23.383Z,99976.66
2022-12-18T14:51:03.518Z,99970.72
2022-12-18T14:53:37.383Z,99967.44
2022-12-18T14:56:15.671Z,99972.69
2022-12-18T14:58:51.764Z,99976.91
2022-12-18T15:01:36.161Z,99976.13
2022-12-18T15:04:04.817Z,99967.66
2022-12-18T15:06:40.695Z,99968.81
2022-12-18T15:09:25.954Z,99960.78
2022-12-18T15:11:59.112Z,99960.44
2022-12-18T15:14:42.535Z,99958.13
2022-12-18T15:17:22.602Z,99955.25
2022-12-18T15:20:00.081Z,99951.09
2022-12-18T15:22:37.658Z,99942.88
2022-12-18T15:25:32.589Z,99948.00
2022-12-18T15:27:59.288Z,99955.91
2022-12-18T15:30:26.962Z,99950.72
2022-12-18T15:33:17.475Z,99946.88
2022-12-18T15:35:47.215Z,99950.84
2022-12-18T15:38:14.023Z,99940.44
2022-12-18T15:40:40.679Z,99943.31
2022-12-18T15:43:31.641Z,99948.59
2022-12-18T15:45:58.319Z,99947.38
2022-12-18T15:48:24.938Z,99933.56
2022-12-18T15:50:56.327Z,99930.78
2022-12-18T15:53:24.083Z,99928.00
2022-12-18T15:56:09.155Z,99918.31
2022-12-18T15:58:35.811Z,99923.66
2022-12-18T16:01:02.624Z,99925.53
2022-12-18T16:03:29.483Z,99923.16
2022-12-18T16:05:56.407Z,99928.78
2022-12-18T16:08:24.315Z,99927.16
2022-12-18T16:10:50.980Z,99924.75
2022-12-18T16:13:20.640Z,99919.63
2022-12-18T16:15:47.495Z,99915.19
2022-12-18T16:18:14.117Z,99922.94
2022-12-18T16:20:41.778Z,99916.94
2022-12-18T16:23:08.599Z,99913.19
2022-12-18T16:25:35.255Z,99913.59
2022-12-18T16:28:11.820Z,99901.09
2022-12-18T16:30:38.864Z,99890.09
2022-12-18T16:33:05.954Z,99885.66
2022-12-18T16:35:34.708Z,99882.47
2022-12-18T16:38:01.283Z,99872.66
2022-12-18T16:40:27.919Z,99870.47
2022-12-18T16:42:58.955Z,99866.59
2022-12-18T16:45:33.826Z,99870.78
2022-12-18T16:48:00.416Z,99870.00
2022-12-18T16:50:27.273Z,99879.59
2022-12-18T16:53:02.914Z,99870.78
2022-12-18T16:55:29.622Z,99864.03
2022-12-18T16:57:56.210Z,99877.28
2022-12-18T17:00:22.800Z,99866.84
2022-12-18T17:02:49.748Z,99881.00
2022-12-18T17:05:17.017Z,99879.09
2022-12-18T17:07:43.599Z,99878.38
2022-12-18T17:10:10.315Z,99869.41
2022-12-18T17:12:37.250Z,99864.78
2022-12-18T17:15:04.359Z,99872.66
2022-12-18T17:17:31.031Z,99867.00
2022-12-18T17:19:57.813Z,99862.84
2022-12-18T17:22:24.439Z,99865.44
2022-12-18T17:24:51.091Z,99862.97
2022-12-18T17:27:17.802Z,99870.16
2022-12-18T17:29:48.596Z,99870.16
2022-12-18T17:32:16.904Z,99883.22
2022-12-18T17:34:43.582Z,99874.81
2022-12-18T17:37:10.185Z,99878.19
2022-12-18T17:39:38.892Z,99881.28
2022-12-18T17:42:05.752Z,99874.59
2022-12-18T17:44:34.206Z,99873.09
2022-12-18T17:47:01.223Z,99871.56
2022-12-18T17:49:27.882Z,99875.59
2022-12-18T17:51:54.539Z,99869.28
2022-12-18T17:54:21.201Z,99861.56
2022-12-18T17:56:47.771Z,99855.75
2022-12-18T17:59:14.750Z,99856.06
2022-12-18T18:01:45.010Z,99861.56
2022-12-18T18:04:13.069Z,99861.09
2022-12-18T18:06:39.820Z,99857.91
2022-12-18T18:09:08.155Z,99859.34
2022-12-18T18:12:03.713Z,99853.56
2022-12-18T18:14:31.022Z,99864.66
2022-12-18T18:16:58.228Z,99854.22
2022-12-18T18:19:31.223Z,99846.28
2022-12-18T18:21:57.805Z,99846.84
2022-12-18T18:24:25.655Z,99849.97
2022-12-18T18:26:56.348Z,99853.19
2022-12-18T18:29:26.710Z,99829.72
2022-12-18T18:31:53.934Z,99847.78
2022-12-18T18:34:23.975Z,99849.63
2022-12-18T18:36:51.176Z,99846.19
2022-12-18T18:39:18.255Z,99850.22
2022-12-18T18:41:47.841Z,99839.53
2022-12-18T18:44:16.811Z,99847.03
2022-12-18T18:46:43.927Z,99842.41
2022-12-18T18:49:11.353Z,99840.88
2022-12-18T18:51:37.962Z,99830.28
2022-12-18T18:54:04.968Z,99830.72
2022-12-18T18:59:29.193Z,99821.84
2022-12-18T19:01:59.820Z,99826.03
2022-12-18T19:04:31.252Z,99823.09
2022-12-18T19:06:57.845Z,99812.78
2022-12-18T19:09:24.824Z,99810.94
2022-12-18T19:12:10.556Z,99803.06
2022-12-18T19:14:37.241Z,99813.22
2022-12-18T19:17:04.221Z,99804.63
2022-12-18T19:19:31.134Z,99804.63
2022-12-18T19:21:57.736Z,99800.44
2022-12-18T19:24:24.385Z,99795.97
2022-12-18T19:26:52.048Z,99809.56
2022-12-18T19:29:19.635Z,99798.44
2022-12-18T19:31:46.326Z,99806.78
2022-12-18T19:34:13.118Z,99804.63
2022-12-18T19:36:41.150Z,99804.63
2022-12-18T19:39:12.441Z,99812.19
2022-12-18T19:41:39.931Z,99806.81
2022-12-18T19:44:08.122Z,99787.09
2022-12-18T19:46:36.125Z,99789.81
2022-12-18T19:49:06.309Z,99786.31
2022-12-18T19:51:32.992Z,99792.00
2022-12-18T19:54:01.953Z,99780.59
2022-12-18T19:56:32.542Z,99783.94
2022-12-18T19:58:59.468Z,99786.16
2022-12-18T20:01:28.217Z,99789.53
2022-12-18T20:03:56.037Z,99782.44
2022-12-18T20:06:45.977Z,99787.53
2022-12-18T20:09:12.773Z,99773.19
2022-12-18T20:11:41.326Z,99777.50
2022-12-18T20:14:10.242Z,99778.28
2022-12-18T20:16:37.159Z,99773.66
2022-12-18T20:19:05.481Z,99766.69
2022-12-18T20:21:32.438Z,99775.34
2022-12-18T20:23:59.977Z,99778.75
2022-12-18T20:26:27.021Z,99776.56
2022-12-18T20:28:54.704Z,99774.09
2022-12-18T20:31:22.467Z,99781.81
2022-12-18T20:33:49.980Z,99783.66
2022-12-18T20:36:25.797Z,99776.91
2022-12-18T20:38:55.705Z,99774.25
2022-12-18T20:41:25.581Z,99785.53
2022-12-18T20:43:53.957Z,99782.13
2022-12-18T20:46:20.895Z,99776.56
2022-12-18T20:48:48.007Z,99769.94
2022-12-18T20:51:19.454Z,99765.47
2022-12-18T20:53:47.186Z,99771.34
2022-12-18T20:56:21.247Z,99766.38
2022-12-18T20:58:50.304Z,99768.56
2022-12-18T21:01:20.843Z,99767.94
2022-12-18T21:03:48.395Z,99761.16
2022-12-18T21:06:18.621Z,99764.88
2022-12-18T21:08:49.300Z,99768.72
2022-12-18T21:11:44.442Z,99756.06
2022-12-18T21:14:20.790Z,99766.38
2022-12-18T21:16:49.926Z,99759.47
2022-12-18T21:19:20.777Z,99767.31
2022-12-18T21:21:47.412Z,99777.50
2022-12-18T21:24:14.565Z,99769.94
2022-12-18T21:26:45.795Z,99771.94
2022-12-18T21:29:26.281Z,99768.88
2022-12-18T21:31:55.141Z,99773.47
2022-12-18T21:34:28.523Z,99781.16
2022-12-18T21:36:57.889Z,99770.69
2022-12-18T21:39:26.669Z,99777.78
2022-12-18T21:42:15.630Z,99777.63
2022-12-18T21:44:43.498Z,99781.31
2022-12-18T21:47:22.771Z,99780.75
2022-12-18T21:49:52.439Z,99774.41
2022-12-18T21:52:20.423Z,99766.06
2022-12-18T21:55:00.727Z,99751.91
2022-12-18T21:57:40.709Z,99756.69
2022-12-18T22:00:19.334Z,99756.81
2022-12-18T22:02:48.166Z,99760.50
2022-12-18T22:05:15.524Z,99753.72
2022-12-18T22:07:42.087Z,99761.56
2022-12-18T22:10:09.239Z,99756.19
2022-12-18T22:12:43.533Z,99753.41
2022-12-18T22:15:14.345Z,99755.41
2022-12-18T22:17:55.512Z,99746.63
2022-12-18T22:20:26.906Z,99745.97
2022-12-18T22:22:53.601Z,99752.44
2022-12-18T22:25:20.213Z,99747.81
2022-12-18T22:28:06.935Z,99749.06
2022-12-18T22:30:34.064Z,99761.25
2022-12-18T22:33:01.279Z,99759.81
2022-12-18T22:35:27.858Z,99759.06
2022-12-18T22:37:54.531Z,99756.88
2022-12-18T22:40:26.883Z,99757.94
2022-12-18T22:42:54.481Z,99760.44
2022-12-18T22:45:23.899Z,99758.13
2022-12-18T22:47:51.368Z,99753.53
2022-12-18T22:50:18.222Z,99747.22
2022-12-18T22:52:44.878Z,99742.41
2022-12-18T22:55:11.511Z,99743.94
2022-12-18T22:57:40.193Z,99738.41
2022-12-18T23:00:11.304Z,99733.31
2022-12-18T23:02:38.110Z,99725.31
2022-12-18T23:05:06.502Z,99731.94
2022-12-18T23:07:33.094Z,99731.59
2022-12-18T23:10:00.983Z,99732.19
2022-12-18T23:12:29.653Z,99731.09
2022-12-18T23:14:56.225Z,99735.22
2022-12-18T23:17:22.953Z,99737.00
2022-12-18T23:19:49.617Z,99735.41
2022-12-18T23:22:17.603Z,99732.19
2022-12-18T23:24:44.265Z,99731.72
2022-12-18T23:27:11.711Z,99739.75
2022-12-18T23:29:40.306Z,99733.91
2022-12-18T23:32:07.434Z,99726.84
2022-12-18T23:34:34.320Z,99724.78
2022-12-18T23:37:01.004Z,99710.16
2022-12-18T23:39:29.656Z,99709.50
2022-12-18T23:42:00.767Z,99710.31
2022-12-18T23:44:27.924Z,99719.38
2022-12-18T23:46:54.947Z,99723.06
2022-12-18T23:49:23.048Z,99717.84
2022-12-18T23:51:54.999Z,99714.75
2022-12-18T23:54:32.704Z,99703.66
2022-12-18T23:57:01.312Z,99698.44
2022-12-18T23:59:27.878Z,99693.50
