createdAt,value
2023-04-15T00:24:48.546Z,6.91
2023-04-15T00:53:28.949Z,6.1
2023-04-15T01:22:10.587Z,6.02
2023-04-15T01:50:51.408Z,5.83
2023-04-15T02:19:32.088Z,5.71
2023-04-15T02:48:13.746Z,5.47
2023-04-15T03:16:58.067Z,5.61
2023-04-15T03:45:34.172Z,5.64
2023-04-15T04:14:15.768Z,5.14
2023-04-15T04:43:01.455Z,5.94
2023-04-15T05:11:37.873Z,6.27
2023-04-15T05:40:22.674Z,6.7
2023-04-15T06:08:58.318Z,6.92
2023-04-15T06:37:40.469Z,7.8
2023-04-15T07:06:23.245Z,14.86
2023-04-15T07:35:16.628Z,19.45
2023-04-15T08:03:37.402Z,12.28
2023-04-15T08:31:55.798Z,12.81
2023-04-15T09:00:24.366Z,13.41
2023-04-15T09:28:53.812Z,14.02
2023-04-15T09:57:27.601Z,14.58
2023-04-15T10:25:56.829Z,15.26
2023-04-15T10:54:37.072Z,15.41
2023-04-15T11:23:14.184Z,16.03
2023-04-15T11:51:25.077Z,16.48
2023-04-15T12:20:05.914Z,17.04
2023-04-15T12:48:46.781Z,17.05
2023-04-15T13:17:26.695Z,17.72
2023-04-15T13:45:42.774Z,17.43
2023-04-15T14:14:24.276Z,17.54
2023-04-15T14:42:35.633Z,17.42
2023-04-15T15:39:45.356Z,16.64
2023-04-15T16:07:56.650Z,16.16
2023-04-15T16:36:04.988Z,15.72
2023-04-15T17:04:41.661Z,15.05
2023-04-15T17:33:53.010Z,14.17
2023-04-15T18:01:26.700Z,13.72
2023-04-15T18:29:51.385Z,12.62
2023-04-15T18:58:26.322Z,11.67
2023-04-15T19:26:54.567Z,11.31
2023-04-15T19:55:21.596Z,10.85
2023-04-15T20:23:57.098Z,10.54
2023-04-15T20:52:29.265Z,10.22
2023-04-15T21:20:50.911Z,9.95
2023-04-15T21:49:30.795Z,10.32
2023-04-15T22:18:05.249Z,10.34
2023-04-15T22:46:39.666Z,10.15
2023-04-15T23:15:22.376Z,10.01
2023-04-15T23:43:37.807Z,9.86
