createdAt,value
2018-03-24T00:00:38.319Z,25.42
2018-03-24T00:03:05.821Z,25.80
2018-03-24T00:05:33.331Z,25.10
2018-03-24T00:08:00.861Z,23.90
2018-03-24T00:10:29.127Z,22.60
2018-03-24T00:12:57.424Z,23.35
2018-03-24T00:15:25.678Z,27.98
2018-03-24T00:17:53.954Z,26.67
2018-03-24T00:20:22.220Z,25.30
2018-03-24T00:22:50.495Z,24.77
2018-03-24T00:25:19.500Z,26.02
2018-03-24T00:27:47.010Z,25.12
2018-03-24T00:30:14.514Z,26.90
2018-03-24T00:32:42.772Z,25.55
2018-03-24T00:35:10.263Z,25.42
2018-03-24T00:37:38.532Z,24.42
2018-03-24T00:40:06.787Z,23.90
2018-03-24T00:42:34.320Z,24.37
2018-03-24T00:45:03.064Z,24.33
2018-03-24T00:47:33.302Z,23.27
2018-03-24T00:50:00.797Z,25.40
2018-03-24T00:52:28.311Z,24.05
2018-03-24T00:54:56.556Z,24.37
2018-03-24T00:57:24.080Z,24.67
2018-03-24T00:59:51.580Z,23.85
2018-03-24T01:02:19.089Z,23.48
2018-03-24T01:04:46.582Z,23.38
2018-03-24T01:07:14.089Z,24.05
2018-03-24T01:09:42.341Z,24.12
2018-03-24T01:12:09.847Z,24.15
2018-03-24T01:14:37.336Z,22.77
2018-03-24T01:17:04.843Z,22.92
2018-03-24T01:19:33.124Z,25.88
2018-03-24T01:22:00.628Z,25.10
2018-03-24T01:24:28.128Z,28.85
2018-03-24T01:26:56.404Z,25.67
2018-03-24T01:29:24.698Z,24.37
2018-03-24T01:31:52.234Z,23.87
2018-03-24T01:34:20.519Z,24.27
2018-03-24T01:36:48.783Z,24.50
2018-03-24T01:39:16.287Z,23.90
2018-03-24T01:41:43.776Z,23.83
2018-03-24T01:44:11.289Z,22.08
2018-03-24T01:46:38.780Z,24.10
2018-03-24T01:49:06.287Z,23.23
2018-03-24T01:51:34.548Z,20.48
2018-03-24T01:54:02.052Z,24.05
2018-03-24T01:56:29.543Z,23.10
2018-03-24T01:58:57.048Z,22.75
2018-03-24T02:01:24.545Z,24.52
2018-03-24T02:03:52.044Z,28.38
2018-03-24T02:06:19.555Z,27.77
2018-03-24T02:08:47.036Z,26.37
2018-03-24T02:11:14.530Z,26.77
2018-03-24T02:13:43.637Z,25.25
2018-03-24T02:16:11.896Z,22.98
2018-03-24T02:18:39.452Z,21.58
2018-03-24T02:24:08.791Z,23.15
2018-03-24T02:26:37.039Z,26.17
2018-03-24T02:29:04.550Z,22.73
2018-03-24T02:31:32.044Z,22.35
2018-03-24T02:33:59.542Z,22.70
2018-03-24T02:36:27.804Z,23.87
2018-03-24T02:38:55.307Z,24.17
2018-03-24T02:41:22.789Z,22.48
2018-03-24T02:43:50.298Z,22.85
2018-03-24T02:46:18.552Z,23.62
2018-03-24T02:48:46.065Z,24.52
2018-03-24T02:51:13.649Z,24.17
2018-03-24T02:53:41.272Z,23.02
2018-03-24T02:56:09.525Z,24.25
2018-03-24T02:58:37.018Z,22.62
2018-03-24T03:01:04.505Z,22.17
2018-03-24T03:03:32.000Z,24.10
2018-03-24T03:05:59.561Z,24.75
2018-03-24T03:08:28.572Z,23.17
2018-03-24T03:10:56.820Z,23.58
2018-03-24T03:13:24.320Z,21.73
2018-03-24T03:15:51.805Z,24.55
2018-03-24T03:18:19.316Z,19.98
2018-03-24T03:20:48.349Z,25.30
2018-03-24T03:23:15.851Z,25.33
2018-03-24T03:25:44.108Z,25.75
2018-03-24T03:28:11.603Z,23.35
2018-03-24T03:30:43.733Z,22.60
2018-03-24T03:33:11.241Z,23.77
2018-03-24T03:35:39.498Z,22.35
2018-03-24T03:38:08.051Z,23.90
2018-03-24T03:40:35.544Z,24.98
2018-03-24T03:43:03.040Z,24.17
2018-03-24T03:45:30.533Z,23.95
2018-03-24T03:47:58.053Z,23.50
2018-03-24T03:50:25.564Z,23.12
2018-03-24T03:52:53.060Z,25.40
2018-03-24T03:55:21.308Z,24.17
2018-03-24T03:57:48.803Z,23.62
2018-03-24T04:00:17.064Z,25.55
2018-03-24T04:02:45.329Z,24.23
2018-03-24T04:05:12.816Z,25.35
2018-03-24T04:07:40.315Z,24.98
2018-03-24T04:10:07.818Z,26.73
2018-03-24T04:12:36.127Z,24.95
2018-03-24T04:15:03.617Z,23.02
2018-03-24T04:17:31.116Z,24.73
2018-03-24T04:19:59.372Z,21.52
2018-03-24T04:22:26.856Z,22.33
2018-03-24T04:24:55.124Z,23.12
2018-03-24T04:27:23.375Z,21.05
2018-03-24T04:29:50.876Z,21.70
2018-03-24T04:32:19.118Z,20.50
2018-03-24T04:34:46.623Z,17.08
2018-03-24T04:37:14.104Z,17.23
2018-03-24T04:39:41.599Z,16.27
2018-03-24T04:42:10.595Z,16.37
2018-03-24T04:44:38.101Z,16.27
2018-03-24T04:47:05.589Z,15.32
2018-03-24T04:49:33.075Z,15.07
2018-03-24T04:52:00.562Z,14.85
2018-03-24T04:54:28.064Z,16.42
2018-03-24T04:56:55.543Z,16.92
2018-03-24T04:59:23.034Z,16.73
2018-03-24T05:01:50.523Z,17.30
2018-03-24T05:04:18.021Z,18.37
2018-03-24T05:06:45.508Z,18.50
2018-03-24T05:09:13.807Z,17.83
2018-03-24T05:11:41.297Z,18.55
2018-03-24T05:14:08.893Z,16.87
2018-03-24T05:16:36.367Z,19.10
2018-03-24T05:19:04.628Z,18.23
2018-03-24T05:21:32.889Z,16.95
2018-03-24T05:24:00.379Z,19.58
2018-03-24T05:26:28.636Z,20.17
2018-03-24T05:28:56.164Z,19.83
2018-03-24T05:31:23.655Z,20.37
2018-03-24T05:33:51.916Z,17.10
2018-03-24T05:36:19.414Z,19.40
2018-03-24T05:38:46.911Z,19.48
2018-03-24T05:41:14.386Z,19.55
2018-03-24T05:43:41.886Z,18.05
2018-03-24T05:46:10.149Z,19.67
2018-03-24T05:48:37.685Z,21.37
2018-03-24T05:51:05.200Z,21.35
2018-03-24T05:53:33.468Z,20.55
2018-03-24T05:56:00.959Z,21.30
2018-03-24T05:58:28.455Z,21.33
2018-03-24T06:00:55.939Z,21.30
2018-03-24T06:03:24.205Z,20.48
2018-03-24T06:05:52.466Z,21.30
2018-03-24T06:08:19.967Z,22.73
2018-03-24T06:10:47.456Z,22.10
2018-03-24T06:13:14.956Z,23.55
2018-03-24T06:15:43.208Z,21.65
2018-03-24T06:18:10.726Z,24.52
2018-03-24T06:20:38.271Z,25.70
2018-03-24T06:23:05.847Z,25.98
2018-03-24T06:25:33.340Z,23.10
2018-03-24T06:28:00.872Z,25.10
2018-03-24T06:30:30.819Z,25.65
2018-03-24T06:32:58.315Z,26.17
2018-03-24T06:35:26.579Z,27.33
2018-03-24T06:37:54.826Z,27.90
2018-03-24T06:40:22.354Z,28.20
2018-03-24T06:42:49.825Z,23.87
2018-03-24T06:45:17.333Z,27.52
2018-03-24T06:47:45.571Z,26.02
2018-03-24T06:50:13.067Z,27.35
2018-03-24T06:52:41.315Z,25.08
2018-03-24T06:55:08.829Z,26.95
2018-03-24T06:57:36.309Z,27.02
2018-03-24T07:00:03.916Z,28.33
2018-03-24T07:02:31.428Z,28.62
2018-03-24T07:04:58.927Z,28.85
2018-03-24T07:07:26.413Z,30.20
2018-03-24T07:09:54.713Z,30.27
2018-03-24T07:12:22.204Z,31.75
2018-03-24T07:14:49.716Z,31.12
2018-03-24T07:17:17.204Z,32.50
2018-03-24T07:19:44.727Z,33.13
2018-03-24T07:22:12.979Z,33.55
2018-03-24T07:24:40.499Z,34.40
2018-03-24T07:27:07.983Z,32.13
2018-03-24T07:29:35.499Z,32.45
2018-03-24T07:32:03.002Z,32.97
2018-03-24T07:34:30.499Z,32.33
2018-03-24T07:36:58.016Z,30.98
2018-03-24T07:39:25.557Z,29.58
2018-03-24T07:41:53.038Z,31.80
2018-03-24T07:44:20.578Z,31.67
2018-03-24T07:46:48.096Z,32.28
2018-03-24T07:49:16.371Z,31.33
2018-03-24T07:51:43.859Z,31.40
2018-03-24T07:54:11.364Z,31.33
2018-03-24T07:56:38.847Z,31.08
2018-03-24T07:59:06.349Z,32.13
2018-03-24T08:01:33.843Z,27.58
2018-03-24T08:04:01.396Z,30.90
2018-03-24T08:06:28.900Z,29.83
2018-03-24T08:08:56.476Z,28.27
2018-03-24T08:11:24.045Z,27.10
2018-03-24T08:13:51.535Z,25.77
2018-03-24T08:16:19.063Z,27.85
2018-03-24T08:18:46.586Z,29.45
2018-03-24T08:21:14.899Z,28.65
2018-03-24T08:23:42.414Z,26.65
2018-03-24T08:26:10.775Z,27.98
2018-03-24T08:28:38.348Z,26.02
2018-03-24T08:31:05.961Z,25.60
2018-03-24T08:33:33.500Z,26.67
2018-03-24T08:36:01.080Z,26.62
2018-03-24T08:38:28.644Z,26.62
2018-03-24T08:40:56.245Z,27.17
2018-03-24T08:43:23.708Z,25.73
2018-03-24T08:45:51.193Z,23.47
2018-03-24T08:48:18.684Z,25.62
2018-03-24T08:50:46.188Z,25.27
2018-03-24T08:53:15.540Z,24.73
2018-03-24T08:55:43.203Z,24.53
2018-03-24T08:58:10.663Z,22.50
2018-03-24T09:00:38.133Z,23.13
2018-03-24T09:03:05.611Z,22.35
2018-03-24T09:05:33.200Z,21.93
2018-03-24T09:08:01.575Z,22.20
2018-03-24T09:10:29.043Z,21.40
2018-03-24T09:12:56.533Z,20.77
2018-03-24T09:16:44.291Z,20.77
2018-03-24T09:19:11.775Z,21.40
2018-03-24T09:21:39.235Z,20.97
2018-03-24T09:24:06.715Z,21.23
2018-03-24T09:26:34.251Z,21.37
2018-03-24T09:29:01.836Z,21.43
2018-03-24T09:31:29.288Z,21.77
2018-03-24T09:33:56.816Z,21.43
2018-03-24T09:36:24.307Z,21.67
2018-03-24T09:38:51.802Z,21.03
2018-03-24T09:41:19.263Z,20.47
2018-03-24T09:43:46.742Z,20.80
2018-03-24T09:46:14.224Z,21.50
2018-03-24T09:48:41.684Z,20.90
2018-03-24T09:51:09.155Z,19.07
2018-03-24T09:53:36.843Z,18.10
2018-03-24T09:56:05.087Z,19.23
2018-03-24T09:58:32.554Z,18.23
2018-03-24T10:01:00.041Z,18.13
2018-03-24T10:03:27.576Z,18.87
2018-03-24T10:05:55.046Z,17.13
2018-03-24T10:08:23.280Z,17.83
2018-03-24T10:10:50.771Z,16.93
2018-03-24T10:13:18.244Z,18.20
2018-03-24T10:15:46.490Z,17.13
2018-03-24T10:18:13.946Z,17.73
2018-03-24T10:23:44.229Z,18.27
2018-03-24T10:26:11.729Z,18.47
2018-03-24T10:28:39.200Z,17.70
2018-03-24T10:31:06.721Z,17.37
2018-03-24T10:33:34.196Z,15.60
2018-03-24T10:36:01.673Z,15.17
2018-03-24T10:38:29.203Z,16.37
2018-03-24T10:40:57.286Z,16.53
2018-03-24T10:43:44.569Z,16.70
2018-03-24T10:46:12.831Z,17.00
2018-03-24T10:48:40.367Z,16.13
2018-03-24T10:51:07.851Z,17.03
2018-03-24T10:53:35.317Z,16.07
2018-03-24T10:56:02.800Z,15.77
2018-03-24T10:58:31.063Z,14.90
2018-03-24T11:01:03.188Z,14.67
2018-03-24T11:03:30.727Z,15.27
2018-03-24T11:05:59.032Z,15.40
2018-03-24T11:08:26.497Z,14.40
2018-03-24T11:10:53.963Z,14.30
2018-03-24T11:13:21.426Z,14.80
2018-03-24T11:15:48.984Z,15.33
2018-03-24T11:18:16.448Z,13.73
2018-03-24T11:20:43.920Z,14.47
2018-03-24T11:23:12.160Z,13.00
2018-03-24T11:25:39.656Z,13.23
2018-03-24T11:28:07.119Z,13.67
2018-03-24T11:30:35.355Z,11.20
2018-03-24T11:33:02.877Z,12.47
2018-03-24T11:35:31.963Z,11.77
2018-03-24T11:37:59.425Z,10.43
2018-03-24T11:40:28.279Z,10.73
2018-03-24T11:42:56.379Z,13.07
2018-03-24T11:45:24.627Z,12.03
2018-03-24T11:47:53.633Z,12.70
2018-03-24T11:50:21.093Z,11.83
2018-03-24T11:52:49.328Z,12.30
2018-03-24T11:55:16.791Z,10.13
2018-03-24T11:57:44.413Z,9.03
2018-03-24T12:00:12.736Z,11.60
2018-03-24T12:02:40.200Z,12.97
2018-03-24T12:05:07.663Z,12.17
2018-03-24T12:07:35.144Z,12.43
2018-03-24T12:10:03.380Z,11.17
2018-03-24T12:12:30.839Z,12.47
2018-03-24T12:14:58.308Z,10.87
2018-03-24T12:17:25.787Z,11.93
2018-03-24T12:19:53.267Z,13.00
2018-03-24T12:22:21.515Z,12.57
2018-03-24T12:24:48.987Z,12.17
2018-03-24T12:27:17.282Z,11.87
2018-03-24T12:29:44.799Z,11.03
2018-03-24T12:32:12.295Z,11.40
2018-03-24T12:34:40.520Z,10.00
2018-03-24T12:37:08.104Z,12.27
2018-03-24T12:39:35.560Z,12.90
2018-03-24T12:42:03.035Z,11.27
2018-03-24T12:44:30.513Z,11.57
2018-03-24T12:46:58.000Z,10.80
2018-03-24T12:49:25.459Z,10.77
2018-03-24T12:51:52.942Z,11.47
2018-03-24T12:54:20.418Z,11.97
2018-03-24T12:56:47.904Z,10.83
2018-03-24T12:59:16.131Z,9.27
2018-03-24T13:01:43.631Z,8.50
2018-03-24T13:04:11.875Z,10.33
2018-03-24T13:06:42.148Z,11.33
2018-03-24T13:09:09.708Z,10.53
2018-03-24T13:11:38.183Z,11.37
2018-03-24T13:14:05.645Z,11.23
2018-03-24T13:16:33.111Z,11.23
2018-03-24T13:19:00.594Z,11.00
2018-03-24T13:21:28.062Z,10.33
2018-03-24T13:23:55.534Z,8.63
2018-03-24T13:26:23.007Z,11.03
2018-03-24T13:28:50.479Z,12.00
2018-03-24T13:31:18.774Z,10.30
2018-03-24T13:33:46.276Z,12.20
2018-03-24T13:36:13.779Z,8.13
2018-03-24T13:38:41.244Z,10.03
2018-03-24T13:41:09.627Z,8.27
2018-03-24T13:43:37.850Z,10.27
2018-03-24T13:46:06.380Z,10.23
2018-03-24T13:48:33.852Z,9.17
2018-03-24T13:51:01.403Z,10.43
2018-03-24T13:53:29.826Z,10.40
2018-03-24T13:55:57.296Z,9.93
2018-03-24T13:58:24.854Z,8.83
2018-03-24T14:00:52.325Z,8.70
2018-03-24T14:03:19.974Z,9.73
2018-03-24T14:05:47.442Z,8.07
2018-03-24T14:08:14.915Z,8.27
2018-03-24T14:10:42.391Z,7.77
2018-03-24T14:13:10.734Z,8.07
2018-03-24T14:15:40.012Z,7.73
2018-03-24T14:18:07.488Z,7.37
2018-03-24T14:20:34.955Z,7.73
2018-03-24T14:23:02.484Z,6.40
2018-03-24T14:25:30.033Z,8.07
2018-03-24T14:27:57.504Z,7.40
2018-03-24T14:30:24.967Z,6.33
2018-03-24T14:32:52.436Z,8.13
2018-03-24T14:35:20.429Z,6.47
2018-03-24T14:37:47.946Z,6.83
2018-03-24T14:40:15.351Z,7.00
2018-03-24T14:42:43.918Z,8.50
2018-03-24T14:45:11.383Z,6.47
2018-03-24T14:47:39.885Z,7.20
2018-03-24T14:50:07.343Z,7.27
2018-03-24T14:52:35.619Z,7.13
2018-03-24T14:55:03.092Z,7.23
2018-03-24T14:57:31.347Z,6.83
2018-03-24T14:59:58.829Z,6.90
2018-03-24T15:02:27.061Z,7.93
2018-03-24T15:04:54.541Z,7.53
2018-03-24T15:07:22.006Z,6.27
2018-03-24T15:09:50.399Z,5.53
2018-03-24T15:12:17.956Z,6.13
2018-03-24T15:14:46.939Z,7.30
2018-03-24T15:17:14.472Z,6.77
2018-03-24T15:19:41.922Z,6.50
2018-03-24T15:22:09.454Z,6.60
2018-03-24T15:24:36.924Z,6.33
2018-03-24T15:27:04.395Z,5.97
2018-03-24T15:29:43.648Z,6.27
2018-03-24T15:32:23.187Z,5.57
2018-03-24T15:35:02.677Z,6.70
2018-03-24T15:37:30.987Z,5.23
2018-03-24T15:39:58.480Z,7.60
2018-03-24T15:42:25.944Z,7.47
2018-03-24T15:44:54.234Z,8.23
2018-03-24T15:47:22.490Z,7.00
2018-03-24T15:49:50.044Z,7.40
2018-03-24T15:52:18.567Z,7.37
2018-03-24T15:54:46.019Z,7.40
2018-03-24T15:57:13.493Z,7.97
2018-03-24T15:59:41.099Z,6.87
2018-03-24T16:02:08.616Z,8.33
2018-03-24T16:04:36.102Z,7.53
2018-03-24T16:07:03.574Z,7.53
2018-03-24T16:09:31.084Z,7.57
2018-03-24T16:11:59.324Z,8.80
2018-03-24T16:14:26.825Z,8.60
2018-03-24T16:16:54.312Z,8.33
2018-03-24T16:19:21.782Z,8.40
2018-03-24T16:21:49.251Z,7.93
2018-03-24T16:24:16.835Z,6.93
2018-03-24T16:26:45.074Z,8.33
2018-03-24T16:29:12.584Z,8.17
2018-03-24T16:31:40.143Z,9.07
2018-03-24T16:34:07.628Z,8.37
2018-03-24T16:36:35.086Z,6.70
2018-03-24T16:39:02.559Z,7.83
2018-03-24T16:41:30.062Z,7.87
2018-03-24T16:43:57.614Z,8.70
2018-03-24T16:46:26.102Z,7.80
2018-03-24T16:48:54.390Z,8.57
2018-03-24T16:51:22.721Z,6.60
2018-03-24T16:53:50.352Z,7.17
2018-03-24T16:56:17.885Z,7.93
2018-03-24T16:58:46.107Z,7.87
2018-03-24T17:01:13.563Z,10.13
2018-03-24T17:03:41.417Z,9.17
2018-03-24T17:06:08.867Z,9.03
2018-03-24T17:08:36.340Z,9.60
2018-03-24T17:11:03.782Z,8.47
2018-03-24T17:13:31.477Z,8.47
2018-03-24T17:15:58.999Z,9.63
2018-03-24T17:18:26.468Z,8.57
2018-03-24T17:20:53.918Z,7.77
2018-03-24T17:23:21.543Z,7.70
2018-03-24T17:25:49.035Z,8.67
2018-03-24T17:28:16.520Z,8.03
2018-03-24T17:30:43.983Z,7.73
2018-03-24T17:33:11.836Z,7.70
2018-03-24T17:35:39.223Z,7.93
2018-03-24T17:38:06.698Z,9.27
2018-03-24T17:40:34.168Z,9.50
2018-03-24T17:43:02.442Z,7.50
2018-03-24T17:45:29.908Z,10.07
2018-03-24T17:47:58.140Z,7.20
2018-03-24T17:50:25.606Z,9.10
2018-03-24T17:52:53.068Z,11.73
2018-03-24T17:55:20.554Z,22.50
2018-03-24T17:57:48.822Z,15.40
2018-03-24T18:00:16.294Z,14.93
2018-03-24T18:02:44.538Z,12.03
2018-03-24T18:05:12.160Z,10.10
2018-03-24T18:07:39.648Z,8.33
2018-03-24T18:10:07.162Z,10.50
2018-03-24T18:12:35.368Z,10.40
2018-03-24T18:15:02.877Z,9.83
2018-03-24T18:17:30.367Z,10.40
2018-03-24T18:19:57.824Z,9.77
2018-03-24T18:22:25.372Z,9.03
2018-03-24T18:24:52.919Z,8.93
2018-03-24T18:27:21.153Z,9.90
2018-03-24T18:29:48.634Z,9.73
2018-03-24T18:32:16.124Z,10.93
2018-03-24T18:34:44.365Z,10.03
2018-03-24T18:37:12.088Z,10.93
2018-03-24T18:39:39.732Z,11.40
2018-03-24T18:42:07.343Z,10.97
2018-03-24T18:44:34.815Z,9.60
2018-03-24T18:47:02.295Z,10.90
2018-03-24T18:49:30.578Z,10.93
2018-03-24T18:51:58.058Z,9.53
2018-03-24T18:54:25.537Z,10.93
2018-03-24T18:56:53.183Z,9.70
2018-03-24T18:59:20.652Z,10.57
2018-03-24T19:01:48.112Z,11.37
2018-03-24T19:04:15.606Z,11.00
2018-03-24T19:06:43.064Z,9.90
2018-03-24T19:09:11.287Z,12.07
2018-03-24T19:11:38.768Z,13.23
2018-03-24T19:14:06.335Z,12.80
2018-03-24T19:16:33.881Z,12.53
2018-03-24T19:19:01.344Z,12.27
2018-03-24T19:21:28.825Z,11.50
2018-03-24T19:23:56.388Z,15.13
2018-03-24T19:26:23.945Z,14.53
2018-03-24T19:28:52.315Z,18.53
2018-03-24T19:31:19.796Z,22.17
2018-03-24T19:33:48.767Z,22.87
2018-03-24T19:36:16.246Z,21.07
2018-03-24T19:38:45.242Z,20.50
2018-03-24T19:41:12.725Z,20.23
2018-03-24T19:43:40.327Z,17.33
2018-03-24T19:46:08.848Z,16.97
2018-03-24T19:48:36.326Z,19.27
2018-03-24T19:51:03.858Z,17.73
2018-03-24T19:53:31.463Z,18.13
2018-03-24T19:55:58.956Z,19.87
2018-03-24T19:58:26.483Z,19.10
2018-03-24T20:00:53.958Z,20.73
2018-03-24T20:03:21.459Z,22.13
2018-03-24T20:05:48.981Z,23.33
2018-03-24T20:08:16.452Z,18.87
2018-03-24T20:10:43.978Z,17.77
2018-03-24T20:13:12.266Z,15.80
2018-03-24T20:15:39.808Z,15.43
2018-03-24T20:18:08.060Z,15.60
2018-03-24T20:20:35.515Z,15.77
2018-03-24T20:23:03.015Z,14.80
2018-03-24T20:25:30.484Z,15.03
2018-03-24T20:27:57.972Z,15.03
2018-03-24T20:30:25.431Z,13.37
2018-03-24T20:32:52.908Z,14.30
2018-03-24T20:35:20.383Z,16.30
2018-03-24T20:37:48.677Z,16.40
2018-03-24T20:40:17.017Z,16.67
2018-03-24T20:42:44.567Z,15.87
2018-03-24T20:45:12.049Z,14.60
2018-03-24T20:47:39.552Z,14.23
2018-03-24T20:50:06.980Z,14.57
2018-03-24T20:52:35.444Z,14.60
2018-03-24T20:55:03.708Z,15.27
2018-03-24T20:57:31.195Z,13.77
2018-03-24T20:59:59.432Z,14.83
2018-03-24T21:02:26.983Z,15.53
2018-03-24T21:04:54.447Z,14.83
2018-03-24T21:07:21.955Z,13.50
2018-03-24T21:09:50.195Z,13.63
2018-03-24T21:12:17.736Z,13.30
2018-03-24T21:14:45.208Z,14.13
2018-03-24T21:17:12.667Z,13.83
2018-03-24T21:19:40.148Z,15.03
2018-03-24T21:22:07.622Z,14.43
2018-03-24T21:24:35.873Z,13.93
2018-03-24T21:27:03.368Z,15.23
2018-03-24T21:29:30.847Z,14.47
2018-03-24T21:31:58.308Z,14.57
2018-03-24T21:34:25.788Z,12.87
2018-03-24T21:36:53.280Z,15.13
2018-03-24T21:39:20.764Z,15.67
2018-03-24T21:41:48.243Z,13.73
2018-03-24T21:44:15.713Z,12.73
2018-03-24T21:46:43.244Z,13.23
2018-03-24T21:49:10.708Z,13.13
2018-03-24T21:51:38.243Z,15.03
2018-03-24T21:54:06.489Z,13.50
2018-03-24T21:56:33.998Z,13.82
2018-03-24T21:59:01.451Z,13.97
2018-03-24T22:01:28.952Z,14.75
2018-03-24T22:03:56.524Z,14.63
2018-03-24T22:06:24.075Z,12.57
2018-03-24T22:08:51.528Z,14.50
2018-03-24T22:11:19.038Z,13.48
2018-03-24T22:13:46.533Z,14.68
2018-03-24T22:16:14.179Z,14.20
2018-03-24T22:18:41.644Z,15.13
2018-03-24T22:21:09.139Z,13.83
2018-03-24T22:23:36.636Z,14.67
2018-03-24T22:26:04.891Z,14.30
2018-03-24T22:28:32.352Z,12.97
2018-03-24T22:30:59.835Z,13.43
2018-03-24T22:33:27.331Z,14.30
2018-03-24T22:35:54.831Z,13.18
2018-03-24T22:38:22.320Z,13.70
2018-03-24T22:40:49.797Z,14.50
2018-03-24T22:43:17.283Z,15.15
2018-03-24T22:45:44.763Z,13.83
2018-03-24T22:48:13.024Z,14.30
2018-03-24T22:50:40.513Z,14.50
2018-03-24T22:53:08.761Z,15.23
2018-03-24T22:55:37.037Z,15.23
2018-03-24T22:58:04.529Z,14.65
2018-03-24T23:00:32.091Z,15.20
2018-03-24T23:03:00.372Z,14.23
2018-03-24T23:05:27.952Z,14.77
2018-03-24T23:07:55.440Z,13.93
2018-03-24T23:10:22.966Z,16.10
2018-03-24T23:12:50.461Z,15.00
2018-03-24T23:15:17.972Z,14.00
2018-03-24T23:17:45.439Z,14.90
2018-03-24T23:20:12.948Z,12.82
2018-03-24T23:22:41.216Z,13.55
2018-03-24T23:25:09.542Z,14.85
2018-03-24T23:27:37.761Z,13.23
2018-03-24T23:30:06.427Z,14.35
2018-03-24T23:32:33.917Z,14.43
2018-03-24T23:35:01.494Z,15.50
2018-03-24T23:37:29.035Z,15.02
2018-03-24T23:40:13.917Z,15.57
2018-03-24T23:42:42.175Z,16.10
2018-03-24T23:45:09.709Z,17.00
2018-03-24T23:47:37.236Z,15.68
2018-03-24T23:50:04.735Z,16.48
2018-03-24T23:52:32.245Z,16.12
2018-03-24T23:54:59.725Z,14.87
2018-03-24T23:57:27.340Z,13.85
2018-03-24T23:59:54.839Z,14.45
