createdAt,value
2019-03-30T00:00:35.286Z,10.20
2019-03-30T00:03:04.620Z,9.90
2019-03-30T00:05:33.903Z,10.70
2019-03-30T00:08:03.159Z,10.20
2019-03-30T00:10:32.525Z,11.90
2019-03-30T00:13:01.721Z,9.47
2019-03-30T00:15:31.036Z,11.00
2019-03-30T00:18:00.731Z,10.30
2019-03-30T00:20:30.250Z,11.17
2019-03-30T00:22:59.577Z,14.67
2019-03-30T00:25:28.771Z,11.90
2019-03-30T00:27:58.474Z,11.37
2019-03-30T00:30:27.723Z,12.90
2019-03-30T00:32:57.158Z,11.33
2019-03-30T00:35:26.675Z,7.90
2019-03-30T00:37:55.928Z,19.03
2019-03-30T00:40:25.124Z,9.83
2019-03-30T00:42:54.375Z,8.97
2019-03-30T00:45:23.787Z,10.37
2019-03-30T00:47:55.511Z,11.43
2019-03-30T00:50:24.899Z,9.30
2019-03-30T00:52:54.443Z,11.50
2019-03-30T00:55:23.681Z,8.63
2019-03-30T00:57:52.903Z,11.83
2019-03-30T01:00:22.267Z,9.67
2019-03-30T01:02:51.744Z,10.73
2019-03-30T01:05:21.303Z,11.80
2019-03-30T01:07:51.017Z,9.57
2019-03-30T01:10:21.027Z,9.67
2019-03-30T01:12:50.508Z,13.60
2019-03-30T01:15:19.818Z,9.80
2019-03-30T01:17:49.383Z,10.70
2019-03-30T01:20:19.133Z,12.30
2019-03-30T01:22:48.354Z,9.93
2019-03-30T01:25:18.246Z,12.33
2019-03-30T01:27:47.414Z,10.77
2019-03-30T01:30:22.954Z,10.87
2019-03-30T01:32:47.790Z,10.50
2019-03-30T01:35:17.404Z,11.40
2019-03-30T01:37:47.206Z,10.27
2019-03-30T01:40:16.834Z,12.80
2019-03-30T01:42:46.174Z,11.27
2019-03-30T01:45:15.502Z,11.83
2019-03-30T01:47:44.886Z,11.57
2019-03-30T01:50:17.750Z,11.27
2019-03-30T01:52:46.729Z,13.33
2019-03-30T01:55:15.970Z,10.63
2019-03-30T01:57:45.243Z,12.53
2019-03-30T02:00:15.455Z,10.67
2019-03-30T02:02:46.063Z,12.77
2019-03-30T02:05:15.829Z,13.90
2019-03-30T02:07:45.110Z,9.73
2019-03-30T02:10:16.262Z,8.37
2019-03-30T02:12:45.667Z,11.37
2019-03-30T02:15:15.523Z,11.03
2019-03-30T02:17:44.895Z,9.97
2019-03-30T02:20:31.076Z,9.30
2019-03-30T02:22:57.637Z,11.47
2019-03-30T02:25:26.887Z,14.37
2019-03-30T02:27:56.197Z,12.80
2019-03-30T02:30:25.502Z,11.77
2019-03-30T02:32:55.061Z,11.00
2019-03-30T02:35:26.439Z,16.47
2019-03-30T02:37:55.534Z,12.67
2019-03-30T02:40:24.806Z,9.73
2019-03-30T02:42:54.326Z,12.37
2019-03-30T02:45:23.802Z,10.10
2019-03-30T02:47:53.009Z,12.60
2019-03-30T02:50:22.529Z,12.43
2019-03-30T02:52:52.330Z,12.90
2019-03-30T02:55:21.543Z,10.10
2019-03-30T02:57:50.714Z,9.57
2019-03-30T03:00:20.207Z,11.17
2019-03-30T03:02:49.469Z,8.00
2019-03-30T03:05:19.453Z,11.20
2019-03-30T03:07:48.696Z,13.07
2019-03-30T03:10:18.997Z,20.13
2019-03-30T03:12:48.795Z,12.27
2019-03-30T03:15:18.419Z,15.00
2019-03-30T03:17:48.007Z,11.33
2019-03-30T03:20:17.300Z,13.50
2019-03-30T03:22:46.558Z,12.03
2019-03-30T03:25:15.803Z,11.23
2019-03-30T03:27:45.929Z,11.70
2019-03-30T03:30:15.440Z,11.67
2019-03-30T03:32:44.823Z,12.03
2019-03-30T03:35:14.105Z,10.07
2019-03-30T03:37:46.091Z,12.00
2019-03-30T03:40:15.351Z,8.50
2019-03-30T03:42:45.207Z,12.70
2019-03-30T03:45:14.504Z,7.80
2019-03-30T03:47:43.706Z,14.40
2019-03-30T03:50:47.879Z,10.40
2019-03-30T03:53:17.767Z,10.97
2019-03-30T03:55:47.671Z,11.37
2019-03-30T03:58:18.496Z,11.77
2019-03-30T04:00:50.972Z,11.27
2019-03-30T04:03:21.426Z,10.83
2019-03-30T04:05:51.020Z,12.30
2019-03-30T04:08:20.337Z,12.17
2019-03-30T04:10:50.649Z,14.17
2019-03-30T04:13:20.725Z,10.47
2019-03-30T04:15:49.949Z,9.77
2019-03-30T04:18:19.263Z,10.87
2019-03-30T04:20:48.889Z,11.10
2019-03-30T04:23:18.154Z,11.97
2019-03-30T04:25:47.875Z,22.00
2019-03-30T04:28:18.101Z,12.70
2019-03-30T04:30:47.382Z,13.37
2019-03-30T04:33:16.608Z,10.20
2019-03-30T04:35:45.891Z,10.53
2019-03-30T04:38:15.205Z,11.40
2019-03-30T04:40:44.638Z,10.57
2019-03-30T04:43:13.858Z,9.47
2019-03-30T04:45:43.071Z,10.33
2019-03-30T04:48:12.722Z,11.93
2019-03-30T04:50:41.906Z,10.40
2019-03-30T04:53:11.172Z,12.03
2019-03-30T04:55:40.666Z,11.10
2019-03-30T04:58:10.222Z,10.23
2019-03-30T05:00:39.429Z,10.80
2019-03-30T05:03:08.718Z,11.17
2019-03-30T05:05:37.951Z,11.47
2019-03-30T05:08:07.524Z,8.97
2019-03-30T05:10:37.194Z,10.63
2019-03-30T05:13:06.411Z,9.77
2019-03-30T05:15:35.964Z,10.30
2019-03-30T05:18:05.244Z,8.80
2019-03-30T05:20:35.564Z,7.73
2019-03-30T05:23:04.767Z,9.30
2019-03-30T05:25:34.748Z,9.83
2019-03-30T05:28:04.025Z,9.10
2019-03-30T05:30:33.409Z,8.43
2019-03-30T05:33:05.984Z,8.17
2019-03-30T05:35:33.878Z,8.57
2019-03-30T05:38:03.473Z,11.53
2019-03-30T05:40:32.656Z,10.20
2019-03-30T05:43:02.240Z,8.10
2019-03-30T05:45:31.435Z,8.90
2019-03-30T05:48:00.641Z,8.93
2019-03-30T05:50:29.832Z,8.27
2019-03-30T05:52:59.595Z,9.10
2019-03-30T05:55:28.876Z,6.83
2019-03-30T05:57:58.055Z,7.63
2019-03-30T06:00:27.357Z,8.53
2019-03-30T06:02:56.568Z,9.97
2019-03-30T06:05:25.882Z,13.07
2019-03-30T06:07:55.375Z,10.27
2019-03-30T06:10:24.637Z,7.40
2019-03-30T06:12:54.145Z,5.77
2019-03-30T06:15:23.552Z,7.07
2019-03-30T06:17:52.797Z,7.17
2019-03-30T06:20:22.251Z,8.27
2019-03-30T06:22:51.528Z,10.47
2019-03-30T06:25:22.144Z,11.23
2019-03-30T06:27:52.227Z,10.60
2019-03-30T06:30:23.703Z,8.43
2019-03-30T06:32:52.945Z,7.63
2019-03-30T06:35:23.475Z,6.77
2019-03-30T06:37:52.763Z,7.53
2019-03-30T06:40:22.295Z,8.73
2019-03-30T06:42:51.848Z,8.07
2019-03-30T06:45:21.332Z,8.57
2019-03-30T06:47:50.651Z,6.93
2019-03-30T06:50:19.908Z,7.87
2019-03-30T06:52:57.356Z,5.87
2019-03-30T06:55:20.487Z,7.67
2019-03-30T06:57:49.695Z,7.20
2019-03-30T07:00:22.316Z,8.20
2019-03-30T07:02:51.552Z,5.90
2019-03-30T07:05:21.507Z,7.50
2019-03-30T07:07:51.364Z,9.97
2019-03-30T07:10:20.534Z,11.90
2019-03-30T07:12:52.151Z,9.67
2019-03-30T07:15:22.291Z,11.00
2019-03-30T07:17:52.639Z,9.77
2019-03-30T07:20:29.355Z,11.70
2019-03-30T07:23:11.418Z,9.13
2019-03-30T07:25:29.863Z,9.65
2019-03-30T07:27:59.118Z,9.13
2019-03-30T07:30:28.319Z,12.43
2019-03-30T07:32:57.822Z,9.00
2019-03-30T07:35:27.085Z,9.30
2019-03-30T07:37:56.287Z,11.80
2019-03-30T07:40:25.513Z,11.23
2019-03-30T07:42:54.755Z,10.88
2019-03-30T07:45:23.979Z,10.30
2019-03-30T07:47:53.445Z,13.78
2019-03-30T07:50:22.729Z,9.10
2019-03-30T07:52:52.215Z,15.65
2019-03-30T07:55:21.814Z,8.70
2019-03-30T07:57:51.394Z,10.60
2019-03-30T08:00:21.392Z,12.55
2019-03-30T08:02:50.848Z,12.55
2019-03-30T08:05:20.350Z,10.03
2019-03-30T08:07:50.173Z,9.95
2019-03-30T08:10:19.797Z,11.03
2019-03-30T08:12:50.086Z,11.12
2019-03-30T08:15:19.819Z,10.25
2019-03-30T08:17:49.028Z,12.80
2019-03-30T08:20:18.741Z,12.58
2019-03-30T08:22:48.189Z,13.88
2019-03-30T08:25:17.387Z,10.95
2019-03-30T08:27:46.667Z,12.70
2019-03-30T08:30:16.474Z,11.43
2019-03-30T08:32:45.941Z,10.80
2019-03-30T08:35:15.168Z,16.95
2019-03-30T08:37:44.780Z,12.70
2019-03-30T08:40:14.289Z,13.25
2019-03-30T08:42:43.607Z,11.50
2019-03-30T08:45:13.373Z,14.95
2019-03-30T08:47:42.615Z,11.25
2019-03-30T08:50:12.456Z,10.68
2019-03-30T08:52:41.778Z,12.10
2019-03-30T08:55:11.612Z,11.12
2019-03-30T08:57:40.921Z,10.18
2019-03-30T09:00:10.278Z,11.68
2019-03-30T09:02:39.740Z,12.50
2019-03-30T09:05:09.437Z,14.33
2019-03-30T09:07:38.710Z,12.33
2019-03-30T09:10:08.866Z,10.78
2019-03-30T09:12:38.708Z,8.88
2019-03-30T09:15:08.747Z,10.60
2019-03-30T09:17:37.995Z,12.10
2019-03-30T09:20:11.444Z,11.38
2019-03-30T09:22:40.687Z,10.72
2019-03-30T09:25:10.634Z,12.95
2019-03-30T09:27:40.397Z,11.57
2019-03-30T09:30:10.391Z,12.50
2019-03-30T09:32:39.669Z,13.75
2019-03-30T09:35:09.746Z,11.95
2019-03-30T09:37:38.958Z,12.98
2019-03-30T09:40:09.406Z,11.83
2019-03-30T09:42:38.717Z,12.90
2019-03-30T09:45:09.104Z,13.18
2019-03-30T09:47:38.382Z,12.78
2019-03-30T09:50:10.160Z,11.30
2019-03-30T09:52:39.701Z,11.05
2019-03-30T09:55:09.016Z,12.70
2019-03-30T09:57:39.363Z,13.58
2019-03-30T10:00:09.785Z,12.82
2019-03-30T10:02:39.327Z,12.93
2019-03-30T10:05:10.648Z,12.88
2019-03-30T10:07:40.192Z,11.70
2019-03-30T10:10:10.205Z,12.15
2019-03-30T10:12:39.913Z,14.35
2019-03-30T10:15:09.506Z,11.10
2019-03-30T10:17:38.775Z,12.05
2019-03-30T10:20:09.137Z,13.13
2019-03-30T10:22:41.831Z,12.13
2019-03-30T10:25:10.043Z,11.08
2019-03-30T10:27:39.274Z,14.00
2019-03-30T10:30:10.035Z,12.58
2019-03-30T10:32:39.399Z,10.65
2019-03-30T10:35:08.703Z,13.50
2019-03-30T10:37:38.401Z,13.53
2019-03-30T10:40:09.396Z,13.25
2019-03-30T10:42:38.673Z,11.40
2019-03-30T10:45:09.163Z,9.53
2019-03-30T10:47:38.620Z,10.48
2019-03-30T10:50:08.182Z,9.53
2019-03-30T10:52:38.025Z,9.58
2019-03-30T10:55:07.859Z,11.53
2019-03-30T10:57:37.184Z,8.98
2019-03-30T11:00:07.566Z,7.60
2019-03-30T11:02:37.061Z,8.93
2019-03-30T11:05:06.646Z,8.13
2019-03-30T11:07:35.889Z,8.53
2019-03-30T11:10:05.988Z,10.68
2019-03-30T11:12:35.209Z,9.20
2019-03-30T11:15:05.231Z,7.80
2019-03-30T11:17:34.730Z,9.38
2019-03-30T11:20:04.675Z,11.45
2019-03-30T11:22:33.933Z,8.35
2019-03-30T11:25:07.919Z,12.03
2019-03-30T11:27:34.808Z,8.20
2019-03-30T11:30:04.218Z,8.65
2019-03-30T11:32:33.699Z,8.50
2019-03-30T11:35:02.938Z,8.40
2019-03-30T11:37:32.130Z,10.45
2019-03-30T11:40:01.734Z,7.70
2019-03-30T11:42:30.945Z,7.20
2019-03-30T11:45:00.439Z,7.78
2019-03-30T11:47:29.605Z,8.75
2019-03-30T11:49:58.820Z,8.13
2019-03-30T11:52:28.016Z,8.18
2019-03-30T11:54:57.839Z,10.72
2019-03-30T11:57:27.023Z,8.50
2019-03-30T11:59:56.199Z,9.33
2019-03-30T12:02:28.122Z,8.60
2019-03-30T12:04:56.568Z,7.40
2019-03-30T12:07:26.089Z,7.05
2019-03-30T12:09:55.573Z,6.92
2019-03-30T12:12:25.078Z,8.08
2019-03-30T12:14:54.292Z,7.10
2019-03-30T12:17:23.590Z,9.23
2019-03-30T12:19:52.774Z,6.57
2019-03-30T12:22:21.967Z,8.40
2019-03-30T12:24:51.185Z,10.35
2019-03-30T12:27:20.371Z,7.63
2019-03-30T12:29:49.631Z,8.67
2019-03-30T12:32:18.826Z,8.53
2019-03-30T12:34:48.018Z,10.23
2019-03-30T12:37:17.218Z,10.60
2019-03-30T12:39:46.659Z,8.50
2019-03-30T12:42:16.028Z,9.20
2019-03-30T12:44:45.304Z,8.50
2019-03-30T12:47:14.492Z,9.37
2019-03-30T12:49:45.512Z,9.57
2019-03-30T12:52:14.916Z,9.10
2019-03-30T12:54:44.119Z,10.73
2019-03-30T12:57:13.308Z,11.03
2019-03-30T12:59:42.839Z,8.97
2019-03-30T13:02:12.064Z,9.13
2019-03-30T13:04:41.542Z,8.67
2019-03-30T13:07:11.052Z,8.53
2019-03-30T13:09:40.278Z,9.67
2019-03-30T13:12:09.830Z,5.53
2019-03-30T13:14:39.038Z,4.47
2019-03-30T13:17:08.227Z,7.53
2019-03-30T13:19:37.472Z,8.93
2019-03-30T13:22:06.756Z,8.50
2019-03-30T13:24:35.990Z,6.00
2019-03-30T13:27:05.319Z,5.97
2019-03-30T13:29:34.887Z,6.20
2019-03-30T13:32:04.424Z,5.97
2019-03-30T13:34:33.618Z,6.40
2019-03-30T13:37:15.193Z,6.03
2019-03-30T13:39:44.615Z,7.33
2019-03-30T13:42:14.091Z,7.80
2019-03-30T13:44:43.531Z,6.93
2019-03-30T13:47:12.706Z,5.93
2019-03-30T13:49:42.156Z,5.83
2019-03-30T13:52:11.400Z,6.23
2019-03-30T13:54:40.608Z,5.23
2019-03-30T13:57:09.883Z,5.67
2019-03-30T13:59:39.076Z,5.70
2019-03-30T14:02:08.507Z,7.30
2019-03-30T14:04:37.704Z,6.50
2019-03-30T14:07:07.483Z,5.13
2019-03-30T14:09:36.667Z,7.60
2019-03-30T14:12:06.555Z,8.80
2019-03-30T14:14:35.782Z,6.07
2019-03-30T14:17:04.978Z,7.20
2019-03-30T14:19:34.294Z,7.55
2019-03-30T14:22:03.852Z,7.17
2019-03-30T14:24:33.294Z,7.63
2019-03-30T14:27:02.488Z,11.37
2019-03-30T14:29:31.725Z,8.13
2019-03-30T14:32:00.904Z,6.93
2019-03-30T14:34:30.327Z,6.43
2019-03-30T14:36:59.891Z,7.10
2019-03-30T14:39:29.382Z,6.70
2019-03-30T14:41:58.596Z,6.70
2019-03-30T14:44:27.799Z,7.23
2019-03-30T14:46:57.031Z,6.57
2019-03-30T14:49:26.257Z,6.77
2019-03-30T14:51:55.481Z,6.17
2019-03-30T14:54:24.657Z,8.80
2019-03-30T14:56:53.898Z,8.27
2019-03-30T14:59:23.123Z,10.40
2019-03-30T15:01:52.621Z,9.33
2019-03-30T15:04:21.900Z,8.55
2019-03-30T15:06:51.738Z,9.67
2019-03-30T15:09:21.211Z,8.67
2019-03-30T15:11:50.401Z,8.70
2019-03-30T15:14:19.602Z,8.60
2019-03-30T15:16:48.803Z,10.13
2019-03-30T15:19:18.004Z,10.03
2019-03-30T15:21:47.738Z,9.07
2019-03-30T15:24:17.252Z,11.03
2019-03-30T15:26:59.212Z,12.68
2019-03-30T15:29:17.598Z,10.70
2019-03-30T15:31:46.843Z,15.63
2019-03-30T15:34:16.092Z,9.10
2019-03-30T15:36:45.316Z,8.90
2019-03-30T15:39:14.499Z,10.97
2019-03-30T15:41:43.678Z,13.83
2019-03-30T15:44:12.873Z,9.20
2019-03-30T15:46:42.067Z,13.87
2019-03-30T15:49:11.708Z,11.93
2019-03-30T15:51:40.888Z,12.00
2019-03-30T15:54:10.403Z,10.35
2019-03-30T15:56:39.684Z,11.07
2019-03-30T15:59:08.988Z,13.67
2019-03-30T16:01:38.240Z,13.30
2019-03-30T16:04:07.443Z,10.53
2019-03-30T16:06:36.670Z,10.30
2019-03-30T16:09:07.226Z,9.57
2019-03-30T16:11:36.483Z,10.57
2019-03-30T16:14:05.699Z,11.10
2019-03-30T16:16:34.899Z,9.73
2019-03-30T16:19:04.190Z,10.07
2019-03-30T16:21:33.416Z,11.23
2019-03-30T16:24:02.625Z,9.73
2019-03-30T16:26:41.750Z,14.33
2019-03-30T16:29:03.252Z,6.90
2019-03-30T16:31:32.580Z,10.90
2019-03-30T16:34:02.028Z,12.03
2019-03-30T16:36:31.503Z,9.70
2019-03-30T16:39:00.803Z,9.23
2019-03-30T16:41:30.303Z,10.03
2019-03-30T16:43:59.521Z,9.03
2019-03-30T16:46:28.695Z,10.20
2019-03-30T16:48:58.968Z,10.88
2019-03-30T16:51:28.504Z,10.53
2019-03-30T16:53:58.031Z,10.63
2019-03-30T16:56:27.234Z,9.60
2019-03-30T16:58:56.536Z,9.20
2019-03-30T17:01:25.722Z,10.63
2019-03-30T17:03:55.176Z,10.90
2019-03-30T17:06:24.464Z,9.50
2019-03-30T17:08:53.661Z,11.73
2019-03-30T17:11:22.867Z,16.73
2019-03-30T17:13:52.119Z,11.83
2019-03-30T17:16:21.318Z,10.50
2019-03-30T17:18:50.952Z,9.43
2019-03-30T17:21:20.122Z,10.07
2019-03-30T17:23:49.305Z,11.67
2019-03-30T17:26:18.486Z,11.67
2019-03-30T17:28:47.938Z,10.33
2019-03-30T17:31:17.131Z,11.53
2019-03-30T17:33:46.423Z,11.43
2019-03-30T17:36:15.997Z,9.87
2019-03-30T17:38:45.239Z,11.93
2019-03-30T17:41:14.464Z,10.30
2019-03-30T17:43:43.960Z,11.07
2019-03-30T17:46:13.451Z,11.70
2019-03-30T17:48:42.668Z,12.40
2019-03-30T17:51:11.890Z,11.23
2019-03-30T17:53:41.088Z,14.53
2019-03-30T17:56:10.554Z,12.93
2019-03-30T17:58:39.745Z,14.43
2019-03-30T18:01:09.015Z,11.70
2019-03-30T18:03:38.212Z,11.73
2019-03-30T18:06:07.532Z,12.53
2019-03-30T18:08:36.981Z,16.90
2019-03-30T18:11:06.502Z,14.47
2019-03-30T18:13:36.934Z,14.03
2019-03-30T18:16:06.323Z,14.17
2019-03-30T18:18:35.568Z,15.27
2019-03-30T18:21:04.867Z,12.93
2019-03-30T18:23:34.833Z,14.17
2019-03-30T18:26:04.418Z,12.83
2019-03-30T18:28:33.600Z,17.60
2019-03-30T18:31:02.887Z,12.67
2019-03-30T18:33:32.059Z,14.77
2019-03-30T18:36:02.340Z,13.80
2019-03-30T18:38:36.664Z,16.27
2019-03-30T18:41:06.150Z,17.03
2019-03-30T18:43:35.677Z,19.63
2019-03-30T18:46:04.871Z,17.83
2019-03-30T18:48:34.396Z,17.70
2019-03-30T18:51:03.591Z,13.60
2019-03-30T18:53:33.187Z,13.53
2019-03-30T18:56:02.801Z,15.77
2019-03-30T18:58:41.443Z,16.33
2019-03-30T19:01:02.971Z,17.70
2019-03-30T19:03:32.258Z,16.23
2019-03-30T19:06:01.900Z,16.00
2019-03-30T19:08:34.462Z,17.87
2019-03-30T19:11:02.364Z,12.70
2019-03-30T19:13:31.595Z,14.97
2019-03-30T19:16:01.712Z,19.20
2019-03-30T19:18:30.916Z,17.63
2019-03-30T19:21:00.115Z,17.77
2019-03-30T19:23:29.349Z,20.50
2019-03-30T19:25:58.813Z,18.33
2019-03-30T19:28:28.099Z,19.10
2019-03-30T19:30:57.615Z,20.13
2019-03-30T19:33:26.903Z,18.47
2019-03-30T19:35:56.435Z,22.37
2019-03-30T19:38:25.725Z,18.00
2019-03-30T19:40:55.235Z,21.63
2019-03-30T19:43:24.475Z,16.07
2019-03-30T19:45:54.139Z,21.47
2019-03-30T19:48:23.373Z,24.37
2019-03-30T19:50:52.589Z,22.83
2019-03-30T19:53:22.035Z,25.30
2019-03-30T19:55:52.278Z,24.93
2019-03-30T19:58:21.727Z,28.33
2019-03-30T20:00:50.923Z,23.97
2019-03-30T20:03:20.127Z,27.67
2019-03-30T20:05:49.334Z,25.73
2019-03-30T20:08:18.520Z,24.17
2019-03-30T20:10:48.091Z,24.30
2019-03-30T20:13:17.284Z,20.53
2019-03-30T20:15:46.490Z,21.97
2019-03-30T20:18:15.715Z,25.70
2019-03-30T20:20:45.220Z,29.50
2019-03-30T20:23:14.529Z,30.37
2019-03-30T20:25:44.119Z,24.13
2019-03-30T20:28:13.315Z,28.47
2019-03-30T20:30:42.555Z,24.50
2019-03-30T20:33:11.766Z,30.83
2019-03-30T20:35:41.376Z,21.67
2019-03-30T20:38:10.634Z,21.70
2019-03-30T20:40:39.864Z,21.03
2019-03-30T20:43:09.095Z,22.40
2019-03-30T20:45:38.321Z,27.37
2019-03-30T20:48:07.558Z,26.43
2019-03-30T20:50:36.751Z,24.97
2019-03-30T20:53:05.957Z,22.90
2019-03-30T20:55:35.536Z,25.97
2019-03-30T20:58:05.040Z,25.40
2019-03-30T21:00:34.415Z,24.63
2019-03-30T21:03:04.044Z,28.07
2019-03-30T21:05:33.322Z,26.77
2019-03-30T21:08:03.226Z,26.03
2019-03-30T21:10:32.423Z,33.20
2019-03-30T21:13:02.023Z,24.40
2019-03-30T21:15:31.533Z,25.73
2019-03-30T21:18:00.731Z,25.17
2019-03-30T21:20:30.241Z,30.53
2019-03-30T21:22:59.445Z,27.23
2019-03-30T21:25:28.649Z,24.10
2019-03-30T21:27:57.864Z,23.07
2019-03-30T21:30:27.143Z,27.00
2019-03-30T21:32:56.365Z,22.73
2019-03-30T21:35:26.146Z,26.70
2019-03-30T21:37:58.817Z,22.50
2019-03-30T21:40:29.656Z,22.07
2019-03-30T21:42:59.175Z,22.53
2019-03-30T21:45:28.352Z,19.73
2019-03-30T21:47:57.545Z,27.03
2019-03-30T21:50:27.184Z,20.50
2019-03-30T21:56:27.631Z,24.80
2019-03-30T21:58:56.904Z,19.27
2019-03-30T22:01:26.134Z,24.47
2019-03-30T22:03:55.735Z,23.60
2019-03-30T22:06:25.236Z,22.27
2019-03-30T22:08:55.755Z,25.73
2019-03-30T22:11:25.008Z,22.33
2019-03-30T22:13:54.226Z,22.23
2019-03-30T22:16:23.992Z,23.33
2019-03-30T22:18:53.231Z,27.10
2019-03-30T22:21:22.646Z,24.70
2019-03-30T22:23:52.174Z,19.70
2019-03-30T22:26:24.609Z,21.67
2019-03-30T22:28:52.401Z,23.30
2019-03-30T22:31:21.685Z,24.87
2019-03-30T22:33:50.937Z,20.87
2019-03-30T22:36:20.385Z,21.90
2019-03-30T22:38:49.636Z,22.93
2019-03-30T22:41:19.147Z,21.93
2019-03-30T22:43:48.328Z,22.80
2019-03-30T22:46:17.553Z,23.43
2019-03-30T22:48:47.033Z,26.07
2019-03-30T22:51:16.244Z,19.17
2019-03-30T22:53:45.429Z,24.80
2019-03-30T22:56:14.619Z,27.47
2019-03-30T22:58:43.805Z,29.10
2019-03-30T23:01:15.348Z,22.27
2019-03-30T23:03:44.532Z,21.37
2019-03-30T23:06:13.945Z,23.20
2019-03-30T23:08:43.499Z,23.40
2019-03-30T23:11:12.682Z,23.57
2019-03-30T23:13:41.887Z,20.73
2019-03-30T23:16:11.084Z,22.40
2019-03-30T23:18:40.335Z,21.00
2019-03-30T23:21:09.511Z,26.67
2019-03-30T23:23:38.699Z,23.40
2019-03-30T23:26:08.119Z,22.87
2019-03-30T23:28:37.316Z,24.03
2019-03-30T23:31:07.123Z,26.73
2019-03-30T23:33:36.329Z,22.83
2019-03-30T23:36:05.833Z,18.33
2019-03-30T23:38:35.023Z,24.23
2019-03-30T23:41:04.278Z,25.67
2019-03-30T23:43:33.465Z,27.57
2019-03-30T23:46:02.891Z,24.10
2019-03-30T23:48:32.104Z,24.43
2019-03-30T23:51:01.320Z,26.80
2019-03-30T23:53:30.502Z,24.60
2019-03-30T23:55:59.775Z,26.23
