createdAt,value
2022-11-04T00:00:18.170Z,0.00
2022-11-04T00:01:18.061Z,0.00
2022-11-04T00:02:18.107Z,0.00
2022-11-04T00:03:18.035Z,0.00
2022-11-04T00:04:18.020Z,0.00
2022-11-04T00:05:18.011Z,0.00
2022-11-04T00:06:17.996Z,0.00
2022-11-04T00:07:17.986Z,0.00
2022-11-04T00:08:17.971Z,0.00
2022-11-04T00:09:17.958Z,0.00
2022-11-04T00:10:17.949Z,0.00
2022-11-04T00:11:17.933Z,0.00
2022-11-04T00:12:18.025Z,0.00
2022-11-04T00:13:17.910Z,0.00
2022-11-04T00:14:17.919Z,0.00
2022-11-04T00:15:17.884Z,0.00
2022-11-04T00:16:17.876Z,0.00
2022-11-04T00:17:17.862Z,0.00
2022-11-04T00:18:17.852Z,0.00
2022-11-04T00:19:17.886Z,0.00
2022-11-04T00:20:17.833Z,0.00
2022-11-04T00:21:17.824Z,0.00
2022-11-04T00:22:17.801Z,0.00
2022-11-04T00:23:17.792Z,0.00
2022-11-04T00:24:17.779Z,0.00
2022-11-04T00:25:17.763Z,0.00
2022-11-04T00:26:17.755Z,0.00
2022-11-04T00:27:17.737Z,0.00
2022-11-04T00:28:17.727Z,0.00
2022-11-04T00:29:17.713Z,0.00
2022-11-04T00:30:17.771Z,0.00
2022-11-04T00:31:17.706Z,0.00
2022-11-04T00:32:17.679Z,0.00
2022-11-04T00:33:17.663Z,0.00
2022-11-04T00:34:17.653Z,0.00
2022-11-04T00:35:17.638Z,0.00
2022-11-04T00:36:17.627Z,0.00
2022-11-04T00:37:17.614Z,0.00
2022-11-04T00:38:17.602Z,0.00
2022-11-04T00:39:17.589Z,0.00
2022-11-04T00:40:17.580Z,0.00
2022-11-04T00:41:17.567Z,0.00
2022-11-04T00:42:17.553Z,0.00
2022-11-04T00:43:17.540Z,0.00
2022-11-04T00:44:17.530Z,0.00
2022-11-04T00:45:17.514Z,0.00
2022-11-04T00:46:17.524Z,0.00
2022-11-04T00:47:17.489Z,0.00
2022-11-04T00:48:17.481Z,0.00
2022-11-04T00:49:17.477Z,0.00
2022-11-04T00:50:17.458Z,0.00
2022-11-04T00:51:17.452Z,0.00
2022-11-04T00:52:17.431Z,0.00
2022-11-04T00:53:17.415Z,0.00
2022-11-04T00:54:17.404Z,0.00
2022-11-04T00:55:17.391Z,0.00
2022-11-04T00:56:17.380Z,0.00
2022-11-04T00:57:17.370Z,0.00
2022-11-04T00:58:17.356Z,0.00
2022-11-04T00:59:17.342Z,0.00
2022-11-04T01:00:17.331Z,0.00
2022-11-04T01:01:17.445Z,0.00
2022-11-04T01:02:17.532Z,0.00
2022-11-04T01:03:17.290Z,0.00
2022-11-04T01:04:17.281Z,0.00
2022-11-04T01:05:17.268Z,0.00
2022-11-04T01:06:17.260Z,0.00
2022-11-04T01:07:17.242Z,0.00
2022-11-04T01:08:17.231Z,0.00
2022-11-04T01:09:17.217Z,0.00
2022-11-04T01:10:17.219Z,0.00
2022-11-04T01:11:17.207Z,0.00
2022-11-04T01:12:17.182Z,0.00
2022-11-04T01:13:17.168Z,0.00
2022-11-04T01:14:17.163Z,0.00
2022-11-04T01:15:17.150Z,0.00
2022-11-04T01:16:17.263Z,0.00
2022-11-04T01:17:17.124Z,0.00
2022-11-04T01:18:17.125Z,0.00
2022-11-04T01:19:17.095Z,0.00
2022-11-04T01:20:17.084Z,0.00
2022-11-04T01:21:17.068Z,0.00
2022-11-04T01:22:17.057Z,0.00
2022-11-04T01:23:17.043Z,0.00
2022-11-04T01:24:17.032Z,0.00
2022-11-04T01:25:17.018Z,0.00
2022-11-04T01:26:17.010Z,0.00
2022-11-04T01:27:16.992Z,0.00
2022-11-04T01:28:16.982Z,0.00
2022-11-04T01:29:16.973Z,0.00
2022-11-04T01:30:16.957Z,0.00
2022-11-04T01:31:16.945Z,0.00
2022-11-04T01:32:16.932Z,0.00
2022-11-04T01:33:16.918Z,0.00
2022-11-04T01:34:16.927Z,0.00
2022-11-04T01:35:16.892Z,0.00
2022-11-04T01:36:16.883Z,0.00
2022-11-04T01:37:16.873Z,0.00
2022-11-04T01:38:16.858Z,0.00
2022-11-04T01:39:16.846Z,0.00
2022-11-04T01:40:16.881Z,0.00
2022-11-04T01:41:16.824Z,0.00
2022-11-04T01:42:16.808Z,0.00
2022-11-04T01:43:16.797Z,0.00
2022-11-04T01:44:16.783Z,0.00
2022-11-04T01:45:16.769Z,0.00
2022-11-04T01:46:16.759Z,0.00
2022-11-04T01:47:16.745Z,0.00
2022-11-04T01:48:16.731Z,0.00
2022-11-04T01:49:16.717Z,0.00
2022-11-04T01:50:16.726Z,0.00
2022-11-04T01:51:16.690Z,0.00
2022-11-04T01:52:16.680Z,0.00
2022-11-04T01:53:16.667Z,0.00
2022-11-04T01:54:16.655Z,0.00
2022-11-04T01:55:16.640Z,0.00
2022-11-04T01:56:16.633Z,0.00
2022-11-04T01:57:16.614Z,0.00
2022-11-04T01:58:16.604Z,0.00
2022-11-04T01:59:16.590Z,0.00
2022-11-04T02:00:16.581Z,0.00
2022-11-04T02:01:16.761Z,0.00
2022-11-04T02:02:16.888Z,0.00
2022-11-04T02:03:16.543Z,0.00
2022-11-04T02:04:16.533Z,0.00
2022-11-04T02:05:16.513Z,0.00
2022-11-04T02:06:16.522Z,0.00
2022-11-04T02:07:16.588Z,0.00
2022-11-04T02:08:16.475Z,0.00
2022-11-04T02:09:16.465Z,0.00
2022-11-04T02:10:16.451Z,0.00
2022-11-04T02:11:16.448Z,0.00
2022-11-04T02:12:16.424Z,0.00
2022-11-04T02:13:16.411Z,0.00
2022-11-04T02:14:16.401Z,0.00
2022-11-04T02:15:16.386Z,0.00
2022-11-04T02:16:16.374Z,0.00
2022-11-04T02:17:16.360Z,0.00
2022-11-04T02:18:16.349Z,0.00
2022-11-04T02:19:16.333Z,0.00
2022-11-04T02:20:16.323Z,0.00
2022-11-04T02:21:16.310Z,0.00
2022-11-04T02:22:16.317Z,0.00
2022-11-04T02:23:16.298Z,0.00
2022-11-04T02:24:16.274Z,0.00
2022-11-04T02:25:16.258Z,0.00
2022-11-04T02:26:16.249Z,0.00
2022-11-04T02:27:16.231Z,0.00
2022-11-04T02:28:16.223Z,0.00
2022-11-04T02:29:16.207Z,0.00
2022-11-04T02:30:16.211Z,0.00
2022-11-04T02:31:16.191Z,0.00
2022-11-04T02:32:16.172Z,0.00
2022-11-04T02:33:16.156Z,0.00
2022-11-04T02:34:16.148Z,0.00
2022-11-04T02:35:16.130Z,0.00
2022-11-04T02:36:16.120Z,0.00
2022-11-04T02:37:16.105Z,0.00
2022-11-04T02:38:16.111Z,0.00
2022-11-04T02:39:16.079Z,0.00
2022-11-04T02:40:16.068Z,0.00
2022-11-04T02:41:16.058Z,0.00
2022-11-04T02:43:16.031Z,0.00
2022-11-04T02:44:16.015Z,0.00
2022-11-04T02:45:16.005Z,0.00
2022-11-04T02:46:15.991Z,0.00
2022-11-04T02:47:15.979Z,0.00
2022-11-04T02:48:15.965Z,0.00
2022-11-04T02:49:16.236Z,0.00
2022-11-04T02:50:15.940Z,0.00
2022-11-04T02:51:15.934Z,0.00
2022-11-04T02:52:15.913Z,0.00
2022-11-04T02:53:15.902Z,0.00
2022-11-04T02:54:15.910Z,0.00
2022-11-04T02:55:15.878Z,0.00
2022-11-04T02:56:15.862Z,0.00
2022-11-04T02:57:15.856Z,0.00
2022-11-04T02:58:15.840Z,0.00
2022-11-04T02:59:15.826Z,0.00
2022-11-04T03:00:15.812Z,0.00
2022-11-04T03:01:15.881Z,0.00
2022-11-04T03:02:16.006Z,0.00
2022-11-04T03:03:15.774Z,0.00
2022-11-04T03:04:15.766Z,0.00
2022-11-04T03:05:15.751Z,0.00
2022-11-04T03:06:15.736Z,0.00
2022-11-04T03:07:15.728Z,0.00
2022-11-04T03:08:15.711Z,0.00
2022-11-04T03:09:15.700Z,0.00
2022-11-04T03:10:15.702Z,0.00
2022-11-04T03:11:15.772Z,0.00
2022-11-04T03:12:15.658Z,0.00
2022-11-04T03:13:15.648Z,0.00
2022-11-04T03:14:15.633Z,0.00
2022-11-04T03:15:15.621Z,0.00
2022-11-04T03:16:15.606Z,0.00
2022-11-04T03:17:15.595Z,0.00
2022-11-04T03:18:15.584Z,0.00
2022-11-04T03:19:15.577Z,0.00
2022-11-04T03:20:15.556Z,0.00
2022-11-04T03:21:15.545Z,0.00
2022-11-04T03:22:15.529Z,0.00
2022-11-04T03:23:15.518Z,0.00
2022-11-04T03:24:15.504Z,0.00
2022-11-04T03:25:15.493Z,0.00
2022-11-04T03:26:15.496Z,0.00
2022-11-04T03:27:15.466Z,0.00
2022-11-04T03:28:15.452Z,0.00
2022-11-04T03:29:15.441Z,0.00
2022-11-04T03:30:15.450Z,0.00
2022-11-04T03:31:15.458Z,0.00
2022-11-04T03:32:15.406Z,0.00
2022-11-04T03:33:15.392Z,0.00
2022-11-04T03:34:15.377Z,0.00
2022-11-04T03:35:15.364Z,0.00
2022-11-04T03:36:15.349Z,0.00
2022-11-04T03:37:15.338Z,0.00
2022-11-04T03:38:15.322Z,0.00
2022-11-04T03:39:15.310Z,0.00
2022-11-04T03:40:15.300Z,0.00
2022-11-04T03:41:15.288Z,0.00
2022-11-04T03:42:15.289Z,0.00
2022-11-04T03:43:15.262Z,0.00
2022-11-04T03:44:15.244Z,0.00
2022-11-04T03:45:15.234Z,0.00
2022-11-04T03:46:15.220Z,0.00
2022-11-04T03:47:15.208Z,0.00
2022-11-04T03:48:15.243Z,0.00
2022-11-04T03:49:15.187Z,0.00
2022-11-04T03:50:15.168Z,0.00
2022-11-04T03:51:15.156Z,0.00
2022-11-04T03:52:15.141Z,0.00
2022-11-04T03:53:15.234Z,0.00
2022-11-04T03:54:15.117Z,0.00
2022-11-04T03:55:15.102Z,0.00
2022-11-04T03:56:15.088Z,0.00
2022-11-04T03:57:15.078Z,0.00
2022-11-04T03:58:15.083Z,0.00
2022-11-04T03:59:15.051Z,0.00
2022-11-04T04:00:15.036Z,0.00
2022-11-04T04:01:15.132Z,0.00
2022-11-04T04:02:15.081Z,0.00
2022-11-04T04:03:15.002Z,0.00
2022-11-04T04:04:14.983Z,0.00
2022-11-04T04:05:17.833Z,0.00
2022-11-04T04:06:14.974Z,0.00
2022-11-04T04:07:14.946Z,0.00
2022-11-04T04:08:14.932Z,0.00
2022-11-04T04:09:14.920Z,0.00
2022-11-04T04:10:14.906Z,0.00
2022-11-04T04:11:14.894Z,0.00
2022-11-04T04:12:14.879Z,0.00
2022-11-04T04:13:14.869Z,0.00
2022-11-04T04:14:14.871Z,0.00
2022-11-04T04:15:14.842Z,0.00
2022-11-04T04:16:14.826Z,0.00
2022-11-04T04:17:14.817Z,0.00
2022-11-04T04:18:14.805Z,0.00
2022-11-04T04:19:14.789Z,0.00
2022-11-04T04:20:14.777Z,0.00
2022-11-04T04:21:14.764Z,0.00
2022-11-04T04:22:14.747Z,0.00
2022-11-04T04:23:14.738Z,0.00
2022-11-04T04:24:14.722Z,0.00
2022-11-04T04:25:14.711Z,0.00
2022-11-04T04:26:14.698Z,0.00
2022-11-04T04:27:14.682Z,0.00
2022-11-04T04:28:14.671Z,0.00
2022-11-04T04:29:14.656Z,0.00
2022-11-04T04:30:14.682Z,0.00
2022-11-04T04:31:14.631Z,0.00
2022-11-04T04:32:14.619Z,0.00
2022-11-04T04:33:14.604Z,0.00
2022-11-04T04:34:14.596Z,0.00
2022-11-04T04:35:14.581Z,0.00
2022-11-04T04:36:14.568Z,0.00
2022-11-04T04:37:14.551Z,0.00
2022-11-04T04:38:14.539Z,0.00
2022-11-04T04:39:14.526Z,0.00
2022-11-04T04:40:14.513Z,0.00
2022-11-04T04:41:14.519Z,0.00
2022-11-04T04:42:14.488Z,0.00
2022-11-04T04:43:14.481Z,0.00
2022-11-04T04:44:14.462Z,0.00
2022-11-04T04:45:14.447Z,0.00
2022-11-04T04:46:14.475Z,0.00
2022-11-04T04:47:14.425Z,0.00
2022-11-04T04:48:14.410Z,0.00
2022-11-04T04:49:14.394Z,0.00
2022-11-04T04:50:14.386Z,0.00
2022-11-04T04:51:14.367Z,0.00
2022-11-04T04:52:14.356Z,0.00
2022-11-04T04:53:14.341Z,0.00
2022-11-04T04:54:14.330Z,0.00
2022-11-04T04:55:14.315Z,0.00
2022-11-04T04:56:14.303Z,0.00
2022-11-04T04:57:14.289Z,0.00
2022-11-04T04:58:14.279Z,0.00
2022-11-04T04:59:14.262Z,0.00
2022-11-04T05:00:14.250Z,0.00
2022-11-04T05:01:14.366Z,0.00
2022-11-04T05:02:14.486Z,0.00
2022-11-04T05:03:14.210Z,0.00
2022-11-04T05:04:14.198Z,0.00
2022-11-04T05:06:14.190Z,0.00
2022-11-04T05:07:14.159Z,0.00
2022-11-04T05:08:14.154Z,0.00
2022-11-04T05:09:14.135Z,0.00
2022-11-04T05:10:14.122Z,0.00
2022-11-04T05:11:14.104Z,0.00
2022-11-04T05:12:14.094Z,0.00
2022-11-04T05:13:14.080Z,0.00
2022-11-04T05:14:14.067Z,0.00
2022-11-04T05:15:14.051Z,0.00
2022-11-04T05:16:14.041Z,0.00
2022-11-04T05:17:14.027Z,0.00
2022-11-04T05:18:14.031Z,0.00
2022-11-04T05:19:13.998Z,0.00
2022-11-04T05:20:14.001Z,0.00
2022-11-04T05:21:13.972Z,0.00
2022-11-04T05:22:13.960Z,0.00
2022-11-04T05:23:13.947Z,0.00
2022-11-04T05:24:13.936Z,0.00
2022-11-04T05:25:13.918Z,0.00
2022-11-04T05:26:13.907Z,0.00
2022-11-04T05:27:13.890Z,0.00
2022-11-04T05:28:13.879Z,0.00
2022-11-04T05:30:13.853Z,0.00
2022-11-04T05:31:13.837Z,0.00
2022-11-04T05:32:13.827Z,0.00
2022-11-04T05:33:13.813Z,0.00
2022-11-04T05:34:13.818Z,0.00
2022-11-04T05:35:13.793Z,0.00
2022-11-04T05:36:13.773Z,0.00
2022-11-04T05:37:13.758Z,0.00
2022-11-04T05:38:13.748Z,0.00
2022-11-04T05:39:13.731Z,0.00
2022-11-04T05:40:13.718Z,0.00
2022-11-04T05:41:13.704Z,0.00
2022-11-04T05:42:13.693Z,0.00
2022-11-04T05:43:13.677Z,0.00
2022-11-04T05:44:13.666Z,0.00
2022-11-04T05:45:13.651Z,0.00
2022-11-04T05:46:13.640Z,0.00
2022-11-04T05:47:13.624Z,0.00
2022-11-04T05:48:13.613Z,0.00
2022-11-04T05:49:13.597Z,0.00
2022-11-04T05:50:13.602Z,0.00
2022-11-04T05:51:13.569Z,0.00
2022-11-04T05:52:13.558Z,0.00
2022-11-04T05:53:13.616Z,0.00
2022-11-04T05:54:13.533Z,0.00
2022-11-04T05:55:13.518Z,0.00
2022-11-04T05:56:13.506Z,0.00
2022-11-04T05:57:13.496Z,0.00
2022-11-04T05:58:13.480Z,4.00
2022-11-04T05:59:13.461Z,0.00
2022-11-04T06:00:13.451Z,0.00
2022-11-04T06:01:13.508Z,4.00
2022-11-04T06:02:13.616Z,0.00
2022-11-04T06:03:16.246Z,4.00
2022-11-04T06:04:13.398Z,4.00
2022-11-04T06:05:13.384Z,4.00
2022-11-04T06:06:13.396Z,8.00
2022-11-04T06:07:13.355Z,4.00
2022-11-04T06:08:13.343Z,8.00
2022-11-04T06:09:13.328Z,12.00
2022-11-04T06:10:13.316Z,8.00
2022-11-04T06:11:13.303Z,12.00
2022-11-04T06:12:13.290Z,12.00
2022-11-04T06:13:13.275Z,12.00
2022-11-04T06:14:18.390Z,16.00
2022-11-04T06:15:13.250Z,16.00
2022-11-04T06:16:13.236Z,20.00
2022-11-04T06:18:13.210Z,20.00
2022-11-04T06:19:15.918Z,20.00
2022-11-04T06:20:13.181Z,24.00
2022-11-04T06:21:13.168Z,24.00
2022-11-04T06:22:13.173Z,24.00
2022-11-04T06:23:13.139Z,28.00
2022-11-04T06:24:13.128Z,28.00
2022-11-04T06:25:13.113Z,32.00
2022-11-04T06:26:13.102Z,32.00
2022-11-04T06:27:13.090Z,36.00
2022-11-04T06:28:13.075Z,40.00
2022-11-04T06:29:13.059Z,40.00
2022-11-04T06:30:13.050Z,44.00
2022-11-04T06:31:13.030Z,48.00
2022-11-04T06:32:13.020Z,48.00
2022-11-04T06:33:13.008Z,52.00
2022-11-04T06:34:12.991Z,56.00
2022-11-04T06:35:12.977Z,60.00
2022-11-04T06:36:12.969Z,60.00
2022-11-04T06:37:12.950Z,64.00
2022-11-04T06:38:12.957Z,68.00
2022-11-04T06:39:12.923Z,76.00
2022-11-04T06:40:12.912Z,80.00
2022-11-04T06:41:12.897Z,84.00
2022-11-04T06:42:12.889Z,88.00
2022-11-04T06:43:12.869Z,92.00
2022-11-04T06:44:12.861Z,96.00
2022-11-04T06:45:12.843Z,104.00
2022-11-04T06:46:12.832Z,108.00
2022-11-04T06:47:12.816Z,116.00
2022-11-04T06:48:12.805Z,120.00
2022-11-04T06:49:12.789Z,128.00
2022-11-04T06:50:12.778Z,132.00
2022-11-04T06:51:12.761Z,140.00
2022-11-04T06:52:12.755Z,148.00
2022-11-04T06:53:12.735Z,152.00
2022-11-04T06:54:12.754Z,160.00
2022-11-04T06:55:12.707Z,168.00
2022-11-04T06:56:12.695Z,180.00
2022-11-04T06:57:12.681Z,184.00
2022-11-04T06:58:12.670Z,192.00
2022-11-04T06:59:12.654Z,200.00
2022-11-04T07:00:12.642Z,208.00
2022-11-04T07:01:16.065Z,220.00
2022-11-04T07:02:12.748Z,232.00
2022-11-04T07:03:12.599Z,236.00
2022-11-04T07:04:12.587Z,248.00
2022-11-04T07:05:12.576Z,256.00
2022-11-04T07:06:12.562Z,268.00
2022-11-04T07:07:12.546Z,280.00
2022-11-04T07:08:12.535Z,288.00
2022-11-04T07:09:12.520Z,296.00
2022-11-04T07:10:12.527Z,308.00
2022-11-04T07:11:12.496Z,320.00
2022-11-04T07:12:12.479Z,328.00
2022-11-04T07:13:12.466Z,336.00
2022-11-04T07:14:12.461Z,340.00
2022-11-04T07:15:12.438Z,348.00
2022-11-04T07:16:12.428Z,356.00
2022-11-04T07:17:12.413Z,368.00
2022-11-04T07:18:12.535Z,388.00
2022-11-04T07:19:12.390Z,408.00
2022-11-04T07:20:12.376Z,424.00
2022-11-04T07:21:12.359Z,440.00
2022-11-04T07:22:12.356Z,452.00
2022-11-04T07:23:12.331Z,464.00
2022-11-04T07:24:12.320Z,480.00
2022-11-04T07:25:12.305Z,492.00
2022-11-04T07:26:12.336Z,516.00
2022-11-04T07:27:12.279Z,532.00
2022-11-04T07:28:12.714Z,552.00
2022-11-04T07:29:12.257Z,572.00
2022-11-04T07:30:12.240Z,580.00
2022-11-04T07:31:12.224Z,596.00
2022-11-04T07:32:12.216Z,612.00
2022-11-04T07:33:12.198Z,620.00
2022-11-04T07:34:12.187Z,636.00
2022-11-04T07:35:12.171Z,652.00
2022-11-04T07:36:12.166Z,668.00
2022-11-04T07:37:12.144Z,672.00
2022-11-04T07:38:12.353Z,676.00
2022-11-04T07:39:12.117Z,680.00
2022-11-04T07:40:12.106Z,692.00
2022-11-04T07:41:12.092Z,712.00
2022-11-04T07:42:12.109Z,732.00
2022-11-04T07:43:12.073Z,756.00
2022-11-04T07:44:12.055Z,780.00
2022-11-04T07:45:12.052Z,804.00
2022-11-04T07:46:12.029Z,824.00
2022-11-04T07:47:12.013Z,840.00
2022-11-04T07:48:12.257Z,856.00
2022-11-04T07:49:11.986Z,864.00
2022-11-04T07:50:12.055Z,868.00
2022-11-04T07:51:11.957Z,884.00
2022-11-04T07:52:11.949Z,896.00
2022-11-04T07:53:12.295Z,920.00
2022-11-04T07:54:11.923Z,944.00
2022-11-04T07:55:11.906Z,964.00
2022-11-04T07:56:11.895Z,984.00
2022-11-04T07:57:11.881Z,1004.00
2022-11-04T07:58:11.888Z,1012.00
2022-11-04T07:59:11.854Z,1016.00
2022-11-04T08:00:11.844Z,1020.00
2022-11-04T08:01:11.829Z,1016.00
2022-11-04T08:02:11.954Z,1016.00
2022-11-04T08:03:12.402Z,1012.00
2022-11-04T08:04:11.792Z,1012.00
2022-11-04T08:05:11.778Z,1032.00
2022-11-04T08:06:11.768Z,1056.00
2022-11-04T08:07:11.750Z,1076.00
2022-11-04T08:08:11.740Z,1096.00
2022-11-04T08:09:11.832Z,1120.00
2022-11-04T08:10:11.717Z,1140.00
2022-11-04T08:11:17.088Z,1156.00
2022-11-04T08:12:11.690Z,1180.00
2022-11-04T08:13:11.987Z,1200.00
2022-11-04T08:14:11.693Z,1220.00
2022-11-04T08:15:11.648Z,1236.00
2022-11-04T08:16:11.639Z,1248.00
2022-11-04T08:17:11.622Z,1264.00
2022-11-04T08:18:11.613Z,1280.00
2022-11-04T08:19:11.596Z,1292.00
2022-11-04T08:20:11.585Z,1304.00
2022-11-04T08:21:11.572Z,1316.00
2022-11-04T08:22:11.561Z,1316.00
2022-11-04T08:23:11.853Z,1316.00
2022-11-04T08:24:11.536Z,1312.00
2022-11-04T08:25:11.524Z,1300.00
2022-11-04T08:26:11.511Z,1296.00
2022-11-04T08:27:11.510Z,1304.00
2022-11-04T08:28:11.487Z,1300.00
2022-11-04T08:29:11.471Z,1304.00
2022-11-04T08:30:11.478Z,1300.00
2022-11-04T08:31:11.448Z,1304.00
2022-11-04T08:32:11.436Z,1304.00
2022-11-04T08:33:11.693Z,1316.00
2022-11-04T08:34:11.410Z,1336.00
2022-11-04T08:35:11.401Z,1348.00
2022-11-04T08:36:11.390Z,1364.00
2022-11-04T08:37:11.372Z,1384.00
2022-11-04T08:38:11.361Z,1392.00
2022-11-04T08:39:11.634Z,1412.00
2022-11-04T08:40:11.338Z,1448.00
2022-11-04T08:41:11.322Z,1444.00
2022-11-04T08:42:11.313Z,1444.00
2022-11-04T08:43:11.780Z,1444.00
2022-11-04T08:44:11.284Z,1444.00
2022-11-04T08:45:11.275Z,1456.00
2022-11-04T08:46:11.278Z,1468.00
2022-11-04T08:47:11.249Z,1472.00
2022-11-04T08:48:11.598Z,1480.00
2022-11-04T08:49:13.820Z,1476.00
2022-11-04T08:50:11.211Z,1468.00
2022-11-04T08:51:11.204Z,1460.00
2022-11-04T08:52:11.186Z,1452.00
2022-11-04T08:53:11.659Z,1448.00
2022-11-04T08:54:11.163Z,1440.00
2022-11-04T08:55:11.152Z,1436.00
2022-11-04T08:56:11.137Z,1424.00
2022-11-04T08:57:11.127Z,1404.00
2022-11-04T08:58:11.579Z,1404.00
2022-11-04T08:59:11.202Z,1404.00
2022-11-04T09:00:11.096Z,1404.00
2022-11-04T09:01:11.090Z,1388.00
2022-11-04T09:02:11.182Z,1376.00
2022-11-04T09:03:11.584Z,1380.00
2022-11-04T09:04:11.139Z,1372.00
2022-11-04T09:05:11.031Z,1332.00
2022-11-04T09:06:11.017Z,1316.00
2022-11-04T09:07:11.005Z,1320.00
2022-11-04T09:08:10.993Z,1248.00
2022-11-04T09:09:10.984Z,1172.00
2022-11-04T09:10:10.968Z,1124.00
2022-11-04T09:11:10.958Z,1100.00
2022-11-04T09:12:10.943Z,1120.00
2022-11-04T09:13:11.388Z,1144.00
2022-11-04T09:14:10.921Z,1152.00
2022-11-04T09:15:10.970Z,1156.00
2022-11-04T09:16:10.895Z,1156.00
2022-11-04T09:17:10.887Z,1156.00
2022-11-04T09:18:11.019Z,1156.00
2022-11-04T09:19:10.860Z,1168.00
2022-11-04T09:20:10.850Z,1184.00
2022-11-04T09:21:10.838Z,1204.00
2022-11-04T09:22:10.825Z,1212.00
2022-11-04T09:23:11.291Z,1224.00
2022-11-04T09:24:10.800Z,1248.00
2022-11-04T09:25:10.790Z,1276.00
2022-11-04T09:26:10.775Z,1316.00
2022-11-04T09:27:10.767Z,1376.00
2022-11-04T09:28:10.756Z,1412.00
2022-11-04T09:29:10.746Z,1460.00
2022-11-04T09:30:10.730Z,1488.00
2022-11-04T09:31:10.719Z,1476.00
2022-11-04T09:32:10.711Z,1516.00
2022-11-04T09:33:11.036Z,1556.00
2022-11-04T09:34:10.785Z,1564.00
2022-11-04T09:35:10.672Z,1568.00
2022-11-04T09:36:10.661Z,1548.00
2022-11-04T09:37:10.649Z,1524.00
2022-11-04T09:38:10.636Z,1500.00
2022-11-04T09:39:10.627Z,1496.00
2022-11-04T09:40:10.612Z,1512.00
2022-11-04T09:41:10.603Z,1536.00
2022-11-04T09:42:10.589Z,1564.00
2022-11-04T09:43:10.912Z,1588.00
2022-11-04T09:44:10.567Z,1612.00
2022-11-04T09:45:26.008Z,1660.00
2022-11-04T09:46:10.543Z,1712.00
2022-11-04T09:47:10.536Z,1772.00
2022-11-04T09:48:10.521Z,1804.00
2022-11-04T09:49:10.510Z,1848.00
2022-11-04T09:50:10.602Z,1928.00
2022-11-04T09:51:26.123Z,2012.00
2022-11-04T09:52:10.474Z,2064.00
2022-11-04T09:53:10.935Z,2096.00
2022-11-04T09:54:10.450Z,2128.00
2022-11-04T09:55:10.455Z,2160.00
2022-11-04T09:56:10.428Z,2200.00
2022-11-04T09:57:10.419Z,2264.00
2022-11-04T09:58:10.509Z,2172.00
2022-11-04T09:59:10.397Z,2104.00
2022-11-04T10:00:10.484Z,2100.00
2022-11-04T10:01:10.496Z,2000.00
2022-11-04T10:02:10.439Z,1804.00
2022-11-04T10:03:10.686Z,1696.00
2022-11-04T10:04:10.338Z,1620.00
2022-11-04T10:05:10.338Z,1568.00
2022-11-04T10:06:10.464Z,1520.00
2022-11-04T10:07:10.308Z,1472.00
2022-11-04T10:08:10.294Z,1432.00
2022-11-04T10:09:10.286Z,1416.00
2022-11-04T10:10:10.277Z,1380.00
2022-11-04T10:11:10.262Z,1328.00
2022-11-04T10:12:10.252Z,1268.00
2022-11-04T10:13:10.714Z,1232.00
2022-11-04T10:14:10.230Z,1192.00
2022-11-04T10:15:10.219Z,1172.00
2022-11-04T10:16:10.206Z,1172.00
2022-11-04T10:17:10.198Z,1172.00
2022-11-04T10:18:10.186Z,1164.00
2022-11-04T10:19:10.176Z,1148.00
2022-11-04T10:20:10.163Z,1140.00
2022-11-04T10:21:10.154Z,1144.00
2022-11-04T10:22:10.248Z,1148.00
2022-11-04T10:23:10.469Z,1164.00
2022-11-04T10:24:10.119Z,1196.00
2022-11-04T10:25:10.123Z,1232.00
2022-11-04T10:26:10.098Z,1268.00
2022-11-04T10:27:10.089Z,1304.00
2022-11-04T10:28:10.076Z,1344.00
2022-11-04T10:29:10.067Z,1368.00
2022-11-04T10:30:10.054Z,1392.00
2022-11-04T10:31:10.043Z,1420.00
2022-11-04T10:32:10.030Z,1460.00
2022-11-04T10:33:10.503Z,1516.00
2022-11-04T10:34:10.011Z,1584.00
2022-11-04T10:35:10.001Z,1660.00
2022-11-04T10:36:09.990Z,1736.00
2022-11-04T10:37:09.978Z,1800.00
2022-11-04T10:38:10.133Z,1832.00
2022-11-04T10:39:09.955Z,1852.00
2022-11-04T10:40:09.943Z,1844.00
2022-11-04T10:41:09.937Z,1820.00
2022-11-04T10:42:09.923Z,1780.00
2022-11-04T10:43:10.265Z,1728.00
2022-11-04T10:44:09.901Z,1680.00
2022-11-04T10:45:09.893Z,1624.00
2022-11-04T10:46:09.879Z,1564.00
2022-11-04T10:47:09.871Z,1504.00
2022-11-04T10:48:09.857Z,1452.00
2022-11-04T10:49:09.848Z,1412.00
2022-11-04T10:51:09.831Z,1356.00
2022-11-04T10:52:09.817Z,1344.00
2022-11-04T10:53:10.167Z,1332.00
2022-11-04T10:54:09.813Z,1316.00
2022-11-04T10:55:09.786Z,1308.00
2022-11-04T10:57:09.762Z,1320.00
2022-11-04T10:58:09.754Z,1328.00
2022-11-04T10:59:09.758Z,1336.00
2022-11-04T11:00:09.732Z,1344.00
2022-11-04T11:01:14.849Z,1360.00
2022-11-04T11:02:09.768Z,1388.00
2022-11-04T11:03:10.020Z,1412.00
2022-11-04T11:04:09.690Z,1432.00
2022-11-04T11:05:09.724Z,1436.00
2022-11-04T11:06:09.667Z,1444.00
2022-11-04T11:07:09.657Z,1460.00
2022-11-04T11:08:09.645Z,1488.00
2022-11-04T11:09:09.645Z,1520.00
2022-11-04T11:10:09.644Z,1556.00
2022-11-04T11:11:09.610Z,1564.00
2022-11-04T11:12:36.248Z,1540.00
2022-11-04T11:13:09.897Z,1496.00
2022-11-04T11:14:09.581Z,1444.00
2022-11-04T11:15:14.487Z,1392.00
2022-11-04T11:16:09.559Z,1348.00
2022-11-04T11:17:09.549Z,1316.00
2022-11-04T11:18:09.538Z,1292.00
2022-11-04T11:19:09.525Z,1288.00
2022-11-04T11:20:09.516Z,1292.00
2022-11-04T11:21:09.503Z,1308.00
2022-11-04T11:22:09.496Z,1336.00
2022-11-04T11:23:10.193Z,1372.00
2022-11-04T11:24:09.479Z,1408.00
2022-11-04T11:25:09.461Z,1436.00
2022-11-04T11:26:09.471Z,1452.00
2022-11-04T11:27:09.439Z,1460.00
2022-11-04T11:28:09.430Z,1472.00
2022-11-04T11:29:09.419Z,1452.00
2022-11-04T11:30:09.408Z,1440.00
2022-11-04T11:31:09.400Z,1424.00
2022-11-04T11:32:09.388Z,1416.00
2022-11-04T11:33:09.777Z,1412.00
2022-11-04T11:34:09.367Z,1400.00
2022-11-04T11:35:11.842Z,1376.00
2022-11-04T11:36:09.345Z,1352.00
2022-11-04T11:37:09.333Z,1328.00
2022-11-04T11:38:09.324Z,1316.00
2022-11-04T11:39:09.313Z,1312.00
2022-11-04T11:40:09.303Z,1324.00
2022-11-04T11:41:25.925Z,1356.00
2022-11-04T11:42:09.348Z,1392.00
2022-11-04T11:43:09.538Z,1424.00
2022-11-04T11:44:09.260Z,1460.00
2022-11-04T11:45:09.247Z,1488.00
2022-11-04T11:46:09.241Z,1504.00
2022-11-04T11:47:09.228Z,1512.00
2022-11-04T11:48:09.216Z,1524.00
2022-11-04T11:49:09.215Z,1552.00
2022-11-04T11:50:09.196Z,1584.00
2022-11-04T11:51:09.183Z,1612.00
2022-11-04T11:52:09.175Z,1640.00
2022-11-04T11:53:09.439Z,1660.00
2022-11-04T11:54:09.153Z,1688.00
2022-11-04T11:55:09.142Z,1712.00
2022-11-04T11:56:09.132Z,1716.00
2022-11-04T11:57:14.260Z,1716.00
2022-11-04T12:01:16.575Z,1700.00
2022-11-04T12:02:09.279Z,1680.00
2022-11-04T12:03:09.969Z,1656.00
2022-11-04T12:09:16.938Z,1616.00
2022-11-04T12:10:18.244Z,1620.00
2022-11-04T12:11:08.977Z,1616.00
2022-11-04T12:12:08.963Z,1620.00
2022-11-04T12:13:18.279Z,1620.00
2022-11-04T12:14:08.958Z,1632.00
2022-11-04T12:15:08.928Z,1648.00
2022-11-04T12:16:08.925Z,1660.00
2022-11-04T12:17:08.906Z,1672.00
2022-11-04T12:18:08.896Z,1672.00
2022-11-04T12:19:08.883Z,1668.00
2022-11-04T12:20:14.304Z,1656.00
2022-11-04T12:21:08.862Z,1644.00
2022-11-04T12:22:08.855Z,1628.00
2022-11-04T12:23:09.182Z,1620.00
2022-11-04T12:24:08.831Z,1608.00
2022-11-04T12:25:08.818Z,1608.00
2022-11-04T12:26:08.810Z,1604.00
2022-11-04T12:27:08.796Z,1604.00
2022-11-04T12:28:08.788Z,1600.00
2022-11-04T12:29:08.776Z,1596.00
2022-11-04T12:30:08.834Z,1600.00
2022-11-04T12:31:08.753Z,1596.00
2022-11-04T12:32:08.747Z,1596.00
2022-11-04T12:33:09.118Z,1592.00
2022-11-04T12:34:08.722Z,1588.00
2022-11-04T12:35:08.709Z,1576.00
2022-11-04T12:36:08.714Z,1568.00
2022-11-04T12:37:08.695Z,1564.00
2022-11-04T12:38:08.680Z,1560.00
2022-11-04T12:39:08.666Z,1556.00
2022-11-04T12:40:08.659Z,1552.00
2022-11-04T12:41:37.564Z,1544.00
2022-11-04T12:42:21.209Z,1528.00
2022-11-04T12:43:08.997Z,1512.00
2022-11-04T12:44:08.614Z,1496.00
2022-11-04T12:45:08.601Z,1488.00
2022-11-04T12:46:08.610Z,1480.00
2022-11-04T12:47:08.782Z,1468.00
2022-11-04T12:48:08.570Z,1464.00
2022-11-04T12:49:08.562Z,1452.00
2022-11-04T12:50:08.553Z,1444.00
2022-11-04T12:51:08.537Z,1440.00
2022-11-04T12:52:08.529Z,1440.00
2022-11-04T12:53:08.812Z,1440.00
2022-11-04T12:54:08.522Z,1440.00
2022-11-04T12:55:08.494Z,1440.00
2022-11-04T12:56:08.485Z,1428.00
2022-11-04T12:57:08.473Z,1420.00