createdAt,value
2017-11-11T00:01:28.812Z,32.50
2017-11-11T00:03:56.267Z,27.98
2017-11-11T00:06:23.008Z,32.42
2017-11-11T00:08:50.434Z,27.27
2017-11-11T00:11:17.124Z,31.65
2017-11-11T00:13:44.513Z,25.92
2017-11-11T00:16:11.196Z,25.12
2017-11-11T00:18:38.194Z,29.30
2017-11-11T00:21:04.925Z,25.83
2017-11-11T00:23:32.346Z,24.20
2017-11-11T00:25:59.995Z,21.33
2017-11-11T00:28:26.649Z,22.55
2017-11-11T00:30:53.319Z,21.37
2017-11-11T00:33:20.797Z,23.77
2017-11-11T00:35:47.484Z,21.35
2017-11-11T00:38:14.252Z,25.25
2017-11-11T00:40:41.040Z,24.77
2017-11-11T00:43:07.715Z,25.30
2017-11-11T00:45:34.403Z,23.33
2017-11-11T00:48:01.056Z,24.98
2017-11-11T00:50:28.452Z,24.40
2017-11-11T00:52:55.131Z,26.05
2017-11-11T00:55:21.827Z,24.37
2017-11-11T00:57:48.509Z,26.10
2017-11-11T01:00:15.306Z,25.92
2017-11-11T01:02:41.972Z,29.63
2017-11-11T01:05:08.635Z,28.00
2017-11-11T01:07:35.288Z,29.48
2017-11-11T01:10:02.025Z,26.48
2017-11-11T01:12:28.735Z,31.33
2017-11-11T01:14:55.385Z,26.55
2017-11-11T01:17:22.120Z,24.50
2017-11-11T01:19:49.101Z,24.15
2017-11-11T01:22:15.754Z,24.15
2017-11-11T01:24:42.460Z,25.80
2017-11-11T01:27:09.127Z,27.80
2017-11-11T01:29:35.796Z,26.55
2017-11-11T01:32:02.480Z,26.37
2017-11-11T01:34:29.674Z,25.98
2017-11-11T01:36:56.336Z,24.02
2017-11-11T01:39:23.080Z,26.95
2017-11-11T01:41:49.737Z,23.80
2017-11-11T01:44:17.172Z,23.50
2017-11-11T01:46:43.855Z,26.48
2017-11-11T01:49:10.545Z,27.00
2017-11-11T01:51:37.991Z,23.80
2017-11-11T01:54:04.678Z,25.58
2017-11-11T01:56:31.432Z,27.35
2017-11-11T01:58:58.981Z,26.15
2017-11-11T02:01:26.483Z,25.15
2017-11-11T02:03:54.276Z,27.23
2017-11-11T02:06:21.002Z,25.50
2017-11-11T02:08:47.772Z,21.33
2017-11-11T02:11:14.451Z,22.87
2017-11-11T02:13:41.869Z,22.40
2017-11-11T02:16:08.576Z,23.87
2017-11-11T02:18:35.278Z,23.70
2017-11-11T02:21:01.981Z,29.08
2017-11-11T02:23:28.754Z,26.48
2017-11-11T02:25:55.471Z,23.95
2017-11-11T02:28:22.230Z,23.62
2017-11-11T02:30:49.007Z,21.10
2017-11-11T02:33:15.737Z,22.73
2017-11-11T02:35:42.483Z,24.63
2017-11-11T02:38:09.251Z,28.08
2017-11-11T02:40:36.811Z,20.67
2017-11-11T02:43:03.553Z,23.23
2017-11-11T02:45:30.307Z,24.67
2017-11-11T02:47:57.774Z,22.70
2017-11-11T02:50:25.360Z,22.13
2017-11-11T02:52:52.072Z,23.08
2017-11-11T02:55:18.749Z,21.62
2017-11-11T02:57:45.473Z,21.33
2017-11-11T03:00:13.040Z,23.48
2017-11-11T03:02:39.771Z,27.37
2017-11-11T03:05:07.214Z,23.25
2017-11-11T03:07:33.922Z,22.95
2017-11-11T03:10:00.619Z,22.27
2017-11-11T03:12:28.015Z,20.85
2017-11-11T03:14:54.809Z,23.33
2017-11-11T03:17:21.516Z,24.50
2017-11-11T03:19:48.539Z,25.52
2017-11-11T03:22:15.251Z,21.50
2017-11-11T03:24:42.658Z,21.15
2017-11-11T03:27:09.330Z,22.98
2017-11-11T03:29:35.998Z,23.73
2017-11-11T03:32:02.643Z,25.65
2017-11-11T03:34:30.051Z,22.23
2017-11-11T03:36:56.719Z,22.10
2017-11-11T03:39:23.368Z,27.17
2017-11-11T03:41:50.043Z,23.45
2017-11-11T03:44:17.476Z,25.60
2017-11-11T03:46:44.115Z,28.62
2017-11-11T03:49:10.765Z,29.05
2017-11-11T03:51:38.335Z,31.30
2017-11-11T03:54:05.004Z,25.80
2017-11-11T03:56:31.649Z,26.40
2017-11-11T03:58:58.345Z,33.05
2017-11-11T04:01:25.813Z,30.92
2017-11-11T04:03:52.508Z,29.05
2017-11-11T04:06:19.288Z,28.52
2017-11-11T04:08:45.956Z,29.55
2017-11-11T04:11:12.617Z,35.35
2017-11-11T04:13:40.056Z,34.03
2017-11-11T04:16:06.745Z,31.12
2017-11-11T04:18:33.393Z,26.48
2017-11-11T04:21:00.054Z,29.63
2017-11-11T04:23:27.649Z,24.35
2017-11-11T04:25:54.303Z,23.83
2017-11-11T04:28:21.733Z,23.87
2017-11-11T04:30:48.381Z,20.75
2017-11-11T04:33:15.028Z,25.02
2017-11-11T04:35:41.733Z,24.48
2017-11-11T04:38:08.386Z,27.98
2017-11-11T04:40:35.058Z,28.45
2017-11-11T04:43:01.783Z,28.17
2017-11-11T04:45:29.314Z,25.35
2017-11-11T04:47:55.973Z,24.98
2017-11-11T04:50:22.994Z,23.15
2017-11-11T04:52:49.671Z,24.73
2017-11-11T04:55:17.112Z,21.73
2017-11-11T04:57:43.804Z,20.40
2017-11-11T05:00:10.589Z,18.25
2017-11-11T05:02:37.281Z,18.10
2017-11-11T05:05:04.835Z,19.60
2017-11-11T05:07:31.524Z,21.35
2017-11-11T05:09:58.916Z,17.98
2017-11-11T05:12:25.777Z,17.92
2017-11-11T05:14:52.433Z,18.05
2017-11-11T05:17:19.097Z,16.42
2017-11-11T05:19:45.826Z,16.70
2017-11-11T05:22:12.540Z,18.40
2017-11-11T05:24:39.194Z,19.05
2017-11-11T05:27:05.892Z,21.17
2017-11-11T05:29:32.587Z,20.98
2017-11-11T05:31:59.250Z,22.02
2017-11-11T05:34:25.974Z,20.67
2017-11-11T05:36:52.673Z,23.95
2017-11-11T05:39:19.376Z,22.27
2017-11-11T05:41:46.029Z,22.67
2017-11-11T05:44:13.662Z,26.10
2017-11-11T05:46:41.051Z,26.85
2017-11-11T05:49:08.474Z,25.25
2017-11-11T05:51:35.141Z,23.75
2017-11-11T05:54:01.781Z,27.67
2017-11-11T05:56:28.465Z,28.25
2017-11-11T05:58:55.125Z,25.52
2017-11-11T06:01:21.801Z,26.85
2017-11-11T06:03:48.559Z,25.80
2017-11-11T06:06:15.220Z,23.25
2017-11-11T06:08:42.630Z,24.85
2017-11-11T06:11:09.302Z,23.35
2017-11-11T06:13:36.546Z,23.83
2017-11-11T06:16:03.201Z,20.52
2017-11-11T06:18:29.896Z,18.70
2017-11-11T06:20:56.835Z,20.17
2017-11-11T06:23:23.530Z,19.90
2017-11-11T06:25:50.225Z,19.87
2017-11-11T06:28:16.904Z,20.20
2017-11-11T06:30:43.539Z,18.75
2017-11-11T06:33:10.206Z,16.00
2017-11-11T06:35:36.907Z,14.90
2017-11-11T06:38:03.895Z,15.57
2017-11-11T06:40:30.596Z,13.82
2017-11-11T06:42:57.575Z,13.50
2017-11-11T06:45:24.218Z,15.00
2017-11-11T06:47:50.906Z,11.97
2017-11-11T06:50:18.304Z,12.20
2017-11-11T06:52:45.011Z,12.13
2017-11-11T06:55:11.705Z,11.40
2017-11-11T06:57:38.384Z,11.93
2017-11-11T07:00:05.812Z,11.37
2017-11-11T07:02:32.574Z,11.83
2017-11-11T07:04:59.248Z,11.10
2017-11-11T07:07:25.959Z,10.63
2017-11-11T07:09:52.698Z,10.80
2017-11-11T07:12:19.435Z,9.00
2017-11-11T07:14:46.148Z,10.30
2017-11-11T07:17:12.889Z,10.77
2017-11-11T07:19:39.650Z,9.73
2017-11-11T07:22:06.327Z,9.07
2017-11-11T07:24:33.070Z,10.10
2017-11-11T07:27:00.512Z,10.30
2017-11-11T07:29:27.148Z,9.30
2017-11-11T07:31:53.860Z,8.60
2017-11-11T07:34:20.538Z,8.77
2017-11-11T07:36:47.250Z,8.70
2017-11-11T07:39:13.954Z,9.87
2017-11-11T07:41:40.606Z,10.70
2017-11-11T07:44:08.894Z,8.67
2017-11-11T07:46:36.339Z,9.20
2017-11-11T07:49:03.003Z,9.57
2017-11-11T07:51:29.703Z,9.40
2017-11-11T07:53:56.389Z,9.07
2017-11-11T07:56:23.814Z,9.13
2017-11-11T07:58:50.478Z,9.80
2017-11-11T08:01:18.001Z,8.57
2017-11-11T08:03:44.657Z,8.67
2017-11-11T08:06:11.343Z,8.83
2017-11-11T08:08:38.097Z,9.10
2017-11-11T08:11:04.771Z,8.10
2017-11-11T08:13:32.485Z,8.27
2017-11-11T08:15:59.996Z,7.67
2017-11-11T08:18:26.714Z,8.93
2017-11-11T08:20:53.420Z,8.30
2017-11-11T08:23:20.895Z,8.53
2017-11-11T08:25:48.340Z,8.50
2017-11-11T08:28:15.027Z,8.13
2017-11-11T08:30:41.787Z,8.30
2017-11-11T08:33:08.449Z,7.70
2017-11-11T08:35:35.111Z,9.37
2017-11-11T08:38:01.935Z,11.30
2017-11-11T08:40:28.643Z,12.27
2017-11-11T08:42:55.346Z,11.00
2017-11-11T08:45:22.071Z,10.60
2017-11-11T08:47:48.752Z,11.60
2017-11-11T08:50:16.166Z,10.80
2017-11-11T08:52:42.831Z,11.70
2017-11-11T08:55:09.541Z,12.30
2017-11-11T08:57:36.958Z,12.20
2017-11-11T09:00:04.410Z,11.87
2017-11-11T09:02:32.828Z,11.80
2017-11-11T09:04:59.515Z,11.60
2017-11-11T09:07:26.226Z,11.07
2017-11-11T09:09:52.900Z,11.20
2017-11-11T09:12:19.558Z,11.30
2017-11-11T09:14:47.014Z,10.63
2017-11-11T09:17:14.414Z,10.97
2017-11-11T09:19:41.074Z,11.30
2017-11-11T09:22:07.759Z,11.63
2017-11-11T09:24:35.095Z,12.57
2017-11-11T09:27:01.756Z,12.00
2017-11-11T09:29:28.444Z,10.60
2017-11-11T09:31:55.122Z,11.80
2017-11-11T09:34:21.784Z,11.53
2017-11-11T09:36:48.465Z,10.80
2017-11-11T09:39:15.184Z,10.73
2017-11-11T09:41:42.588Z,10.60
2017-11-11T09:44:09.261Z,10.20
2017-11-11T09:46:35.912Z,9.53
2017-11-11T09:49:02.580Z,8.20
2017-11-11T09:51:30.020Z,8.80
2017-11-11T09:53:56.708Z,8.03
2017-11-11T09:56:23.416Z,6.10
2017-11-11T09:58:50.873Z,6.30
2017-11-11T10:01:17.556Z,6.23
2017-11-11T10:03:44.250Z,5.47
2017-11-11T10:06:10.980Z,5.80
2017-11-11T10:08:37.621Z,5.20
2017-11-11T10:11:04.297Z,5.13
2017-11-11T10:13:31.746Z,4.60
2017-11-11T10:15:58.455Z,4.17
2017-11-11T10:18:25.107Z,4.60
2017-11-11T10:20:51.814Z,5.80
2017-11-11T10:23:18.446Z,6.40
2017-11-11T10:25:45.143Z,8.70
2017-11-11T10:28:12.835Z,8.87
2017-11-11T10:30:39.527Z,10.57
2017-11-11T10:33:06.245Z,10.10
2017-11-11T10:35:32.987Z,10.00
2017-11-11T10:37:59.668Z,10.40
2017-11-11T10:40:26.412Z,10.30
2017-11-11T10:42:53.185Z,10.30
2017-11-11T10:45:19.902Z,8.10
2017-11-11T10:47:46.592Z,8.57
2017-11-11T10:50:14.083Z,9.57
2017-11-11T10:52:40.757Z,7.70
2017-11-11T10:55:07.477Z,8.43
2017-11-11T10:57:34.237Z,8.50
2017-11-11T11:00:00.992Z,8.53
2017-11-11T11:02:27.727Z,8.50
2017-11-11T11:04:54.412Z,8.03
2017-11-11T11:07:21.868Z,7.73
2017-11-11T11:09:49.277Z,8.03
2017-11-11T11:12:15.948Z,7.53
2017-11-11T11:14:42.624Z,7.67
2017-11-11T11:17:10.033Z,8.20
2017-11-11T11:19:36.742Z,8.43
2017-11-11T11:22:03.474Z,8.47
2017-11-11T11:24:30.919Z,8.23
2017-11-11T11:26:58.411Z,8.13
2017-11-11T11:29:25.131Z,8.00
2017-11-11T11:31:52.622Z,7.60
2017-11-11T11:34:19.349Z,8.40
2017-11-11T11:36:46.872Z,8.00
2017-11-11T11:39:13.580Z,7.70
2017-11-11T11:41:40.250Z,7.57
2017-11-11T11:44:06.944Z,6.97
2017-11-11T11:46:34.356Z,7.30
2017-11-11T11:49:01.040Z,8.73
2017-11-11T11:51:28.465Z,8.90
2017-11-11T11:53:55.127Z,8.40
2017-11-11T11:56:21.818Z,9.03
2017-11-11T11:58:48.495Z,9.40
2017-11-11T12:01:15.164Z,10.00
2017-11-11T12:03:42.580Z,9.70
2017-11-11T12:06:09.270Z,10.10
2017-11-11T12:08:36.682Z,10.77
2017-11-11T12:11:03.374Z,9.97
2017-11-11T12:13:30.807Z,11.10
2017-11-11T12:15:57.451Z,10.73
2017-11-11T12:18:25.717Z,11.27
2017-11-11T12:20:52.400Z,10.30
2017-11-11T12:23:19.096Z,10.20
2017-11-11T12:25:45.760Z,11.60
2017-11-11T12:28:12.410Z,10.07
2017-11-11T12:30:39.057Z,10.20
2017-11-11T12:33:06.488Z,9.80
2017-11-11T12:35:33.200Z,10.07
2017-11-11T12:37:59.896Z,11.53
2017-11-11T12:40:26.647Z,9.60
2017-11-11T12:42:53.315Z,10.80
2017-11-11T12:45:20.058Z,11.03
2017-11-11T12:47:46.778Z,10.30
2017-11-11T12:50:14.174Z,9.97
2017-11-11T12:52:40.878Z,11.10
2017-11-11T12:55:07.630Z,11.27
2017-11-11T12:57:35.064Z,10.83
2017-11-11T13:00:01.741Z,10.80
2017-11-11T13:02:29.192Z,10.10
2017-11-11T13:04:56.602Z,9.87
2017-11-11T13:07:23.284Z,9.57
2017-11-11T13:09:50.020Z,10.47
2017-11-11T13:12:16.708Z,10.30
2017-11-11T13:14:43.409Z,10.23
2017-11-11T13:17:10.087Z,9.60
2017-11-11T13:19:37.484Z,8.53
2017-11-11T13:22:04.172Z,10.10
2017-11-11T13:24:31.653Z,10.97
2017-11-11T13:26:58.315Z,9.30
2017-11-11T13:29:24.958Z,9.97
2017-11-11T13:31:51.647Z,10.07
2017-11-11T13:34:18.327Z,10.00
2017-11-11T13:36:45.024Z,10.70
2017-11-11T13:39:11.784Z,10.33
2017-11-11T13:41:39.220Z,9.63
2017-11-11T13:44:06.003Z,10.60
2017-11-11T13:46:34.410Z,10.00
2017-11-11T13:49:01.135Z,10.57
2017-11-11T13:51:28.545Z,9.80
2017-11-11T13:53:55.273Z,10.40
2017-11-11T13:56:21.935Z,11.03
2017-11-11T13:58:48.650Z,10.53
2017-11-11T14:01:15.378Z,10.50
2017-11-11T14:03:42.111Z,10.90
2017-11-11T14:06:09.525Z,11.03
2017-11-11T14:08:36.281Z,10.63
2017-11-11T14:11:02.991Z,9.87
2017-11-11T14:13:29.700Z,10.43
2017-11-11T14:15:57.439Z,9.67
2017-11-11T14:18:24.095Z,10.77
2017-11-11T14:20:50.965Z,10.67
2017-11-11T14:23:18.447Z,9.93
2017-11-11T14:25:45.133Z,9.77
2017-11-11T14:28:11.877Z,10.07
2017-11-11T14:30:38.565Z,9.20
2017-11-11T14:33:05.315Z,10.33
2017-11-11T14:35:32.048Z,9.80
2017-11-11T14:37:58.740Z,9.90
2017-11-11T14:40:25.448Z,9.87
2017-11-11T14:42:52.141Z,9.17
2017-11-11T14:45:18.904Z,9.70
2017-11-11T14:47:46.307Z,9.40
2017-11-11T14:50:12.976Z,9.90
2017-11-11T14:52:39.675Z,10.30
2017-11-11T14:55:06.402Z,9.27
2017-11-11T14:57:34.005Z,10.00
2017-11-11T15:00:00.736Z,10.23
2017-11-11T15:02:27.398Z,9.70
2017-11-11T15:04:55.207Z,8.83
2017-11-11T15:07:22.391Z,9.90
2017-11-11T15:09:49.816Z,10.37
2017-11-11T15:12:16.557Z,9.00
2017-11-11T15:14:43.549Z,11.00
2017-11-11T15:17:10.251Z,10.00
2017-11-11T15:19:37.015Z,9.37
2017-11-11T15:22:04.486Z,11.10
2017-11-11T15:24:31.971Z,10.53
2017-11-11T15:26:58.716Z,10.20
2017-11-11T15:29:25.448Z,10.33
2017-11-11T15:31:52.134Z,9.73
2017-11-11T15:34:18.791Z,10.23
2017-11-11T15:36:45.504Z,10.80
2017-11-11T15:39:12.917Z,10.50
2017-11-11T15:41:39.632Z,11.20
2017-11-11T15:44:06.409Z,11.63
2017-11-11T15:46:33.857Z,11.33
2017-11-11T15:49:01.309Z,11.60
2017-11-11T15:51:28.029Z,11.30
2017-11-11T15:53:54.702Z,10.60
2017-11-11T15:56:22.287Z,11.73
2017-11-11T15:58:49.736Z,13.13
2017-11-11T16:01:17.212Z,12.50
2017-11-11T16:03:44.683Z,12.10
2017-11-11T16:06:11.520Z,11.40
2017-11-11T16:08:38.993Z,12.20
2017-11-11T16:11:05.713Z,12.73
2017-11-11T16:13:33.235Z,14.20
2017-11-11T16:15:59.947Z,14.70
2017-11-11T16:18:27.131Z,15.50
2017-11-11T16:20:53.822Z,17.43
2017-11-11T16:23:21.270Z,17.17
2017-11-11T16:25:47.958Z,17.83
2017-11-11T16:28:15.630Z,21.40
2017-11-11T16:30:42.279Z,19.10
2017-11-11T16:33:09.037Z,17.13
2017-11-11T16:35:35.807Z,17.00
2017-11-11T16:38:02.477Z,15.43
2017-11-11T16:40:29.145Z,13.73
2017-11-11T16:42:56.587Z,12.13
2017-11-11T16:45:23.282Z,11.23
2017-11-11T16:47:49.970Z,13.07
2017-11-11T16:50:16.729Z,13.70
2017-11-11T16:52:43.448Z,14.52
2017-11-11T16:55:10.897Z,15.60
2017-11-11T16:57:38.380Z,16.30
2017-11-11T17:00:05.096Z,16.23
2017-11-11T17:02:32.495Z,15.10
2017-11-11T17:04:59.215Z,14.43
2017-11-11T17:07:28.442Z,14.70
2017-11-11T17:09:55.232Z,16.60
2017-11-11T17:12:21.989Z,17.20
2017-11-11T17:14:49.500Z,15.97
2017-11-11T17:17:16.257Z,17.30
2017-11-11T17:19:42.964Z,17.63
2017-11-11T17:22:10.383Z,18.07
2017-11-11T17:24:37.055Z,17.60
2017-11-11T17:27:04.522Z,19.83
2017-11-11T17:29:31.302Z,17.25
2017-11-11T17:31:57.988Z,15.90
2017-11-11T17:34:24.718Z,15.63
2017-11-11T17:36:51.419Z,16.57
2017-11-11T17:39:18.184Z,15.10
2017-11-11T17:41:44.916Z,14.50
2017-11-11T17:44:11.672Z,13.87
2017-11-11T17:46:38.411Z,13.03
2017-11-11T17:49:05.135Z,12.10
2017-11-11T17:51:31.838Z,12.95
2017-11-11T17:53:58.558Z,14.00
2017-11-11T17:56:25.402Z,13.67
2017-11-11T17:58:52.106Z,12.37
2017-11-11T18:01:18.888Z,13.47
2017-11-11T18:03:45.640Z,13.80
2017-11-11T18:06:12.633Z,13.00
2017-11-11T18:08:40.058Z,13.97
2017-11-11T18:11:06.805Z,12.70
2017-11-11T18:13:33.517Z,12.50
2017-11-11T18:16:00.199Z,14.30
2017-11-11T18:18:27.265Z,15.40
2017-11-11T18:20:54.687Z,14.10
2017-11-11T18:23:21.365Z,13.53
2017-11-11T18:25:48.083Z,14.33
2017-11-11T18:28:14.742Z,17.37
2017-11-11T18:30:41.449Z,17.27
2017-11-11T18:33:08.163Z,17.37
2017-11-11T18:35:34.844Z,16.00
2017-11-11T18:38:01.544Z,16.70
2017-11-11T18:40:28.489Z,15.10
2017-11-11T18:42:55.903Z,14.70
2017-11-11T18:45:22.596Z,15.33
2017-11-11T18:47:50.045Z,14.87
2017-11-11T18:50:17.509Z,15.17
2017-11-11T18:52:44.916Z,17.37
2017-11-11T18:55:12.231Z,16.10
2017-11-11T18:57:39.696Z,17.20
2017-11-11T19:00:07.164Z,18.37
2017-11-11T19:02:33.907Z,15.50
2017-11-11T19:05:00.663Z,15.18
2017-11-11T19:07:27.476Z,16.00
2017-11-11T19:09:54.206Z,15.70
2017-11-11T19:12:20.950Z,16.37
2017-11-11T19:14:47.644Z,16.63
2017-11-11T19:17:15.199Z,16.73
2017-11-11T19:19:42.046Z,16.37
2017-11-11T19:22:08.948Z,16.50
2017-11-11T19:24:36.486Z,15.90
2017-11-11T19:27:03.168Z,15.40
2017-11-11T19:29:30.629Z,17.15
2017-11-11T19:31:58.108Z,17.40
2017-11-11T19:34:24.801Z,17.87
2017-11-11T19:36:51.511Z,18.23
2017-11-11T19:39:18.235Z,19.10
2017-11-11T19:41:45.648Z,19.73
2017-11-11T19:44:12.370Z,19.07
2017-11-11T19:46:39.064Z,20.50
2017-11-11T19:49:05.737Z,21.02
2017-11-11T19:51:33.316Z,18.37
2017-11-11T19:54:00.033Z,19.47
2017-11-11T19:56:27.456Z,19.67
2017-11-11T19:58:54.170Z,15.98
2017-11-11T20:01:20.932Z,15.57
2017-11-11T20:03:47.759Z,18.17
2017-11-11T20:06:14.457Z,16.40
2017-11-11T20:08:41.930Z,16.40
2017-11-11T20:11:09.422Z,17.50
2017-11-11T20:13:36.319Z,18.80
2017-11-11T20:16:03.045Z,17.13
2017-11-11T20:18:29.791Z,18.20
2017-11-11T20:20:56.484Z,18.65
2017-11-11T20:23:23.166Z,19.33
2017-11-11T20:25:49.873Z,19.23
2017-11-11T20:28:16.603Z,20.70
2017-11-11T20:30:44.055Z,20.35
2017-11-11T20:33:11.524Z,20.30
2017-11-11T20:35:39.866Z,20.62
2017-11-11T20:38:06.874Z,20.23
2017-11-11T20:40:33.576Z,20.33
2017-11-11T20:43:00.253Z,22.60
2017-11-11T20:45:26.966Z,22.90
2017-11-11T20:47:53.728Z,22.10
2017-11-11T20:50:21.408Z,21.50
2017-11-11T20:52:49.119Z,22.52
2017-11-11T20:55:15.860Z,23.08
2017-11-11T20:57:42.546Z,21.23
2017-11-11T21:00:10.001Z,22.17
2017-11-11T21:02:37.440Z,24.15
2017-11-11T21:05:04.197Z,21.95
2017-11-11T21:07:32.014Z,22.87
2017-11-11T21:09:58.737Z,23.60
2017-11-11T21:12:26.163Z,23.52
2017-11-11T21:14:52.891Z,21.62
2017-11-11T21:17:19.569Z,21.65
2017-11-11T21:19:47.059Z,23.85
2017-11-11T21:22:14.713Z,21.92
2017-11-11T21:24:42.126Z,21.65
2017-11-11T21:27:08.845Z,23.55
2017-11-11T21:29:35.605Z,26.00
2017-11-11T21:32:02.423Z,22.42
2017-11-11T21:34:29.130Z,22.33
2017-11-11T21:36:56.744Z,21.05
2017-11-11T21:39:23.474Z,21.85
2017-11-11T21:41:50.209Z,22.92
2017-11-11T21:44:16.935Z,22.73
2017-11-11T21:46:44.375Z,23.80
2017-11-11T21:49:11.077Z,24.95
2017-11-11T21:51:37.934Z,25.30
2017-11-11T21:54:04.733Z,24.87
2017-11-11T21:56:32.148Z,23.50
2017-11-11T21:58:59.477Z,24.20
2017-11-11T22:01:26.164Z,23.50
2017-11-11T22:03:52.856Z,25.45
2017-11-11T22:06:19.656Z,26.60
2017-11-11T22:08:46.376Z,23.80
2017-11-11T22:11:13.065Z,23.77
2017-11-11T22:13:41.469Z,25.42
2017-11-11T22:16:08.160Z,24.85
2017-11-11T22:18:34.814Z,25.73
2017-11-11T22:21:01.522Z,26.42
2017-11-11T22:23:28.230Z,27.00
2017-11-11T22:25:55.708Z,26.10
2017-11-11T22:28:23.185Z,29.37
2017-11-11T22:30:49.884Z,26.35
2017-11-11T22:33:17.365Z,26.35
2017-11-11T22:35:44.117Z,27.10
2017-11-11T22:38:10.803Z,25.45
2017-11-11T22:40:37.500Z,24.87
2017-11-11T22:43:04.198Z,28.12
2017-11-11T22:45:30.904Z,26.75
2017-11-11T22:47:57.848Z,27.58
2017-11-11T22:50:24.571Z,26.37
2017-11-11T22:52:52.000Z,24.45
2017-11-11T22:55:18.710Z,26.15
2017-11-11T22:57:45.396Z,25.02
2017-11-11T23:00:12.972Z,29.70
2017-11-11T23:02:40.443Z,24.75
2017-11-11T23:05:08.807Z,30.45
2017-11-11T23:07:36.467Z,29.60
2017-11-11T23:10:03.778Z,28.98
2017-11-11T23:12:30.516Z,27.50
2017-11-11T23:14:57.203Z,30.80
2017-11-11T23:17:23.861Z,30.75
2017-11-11T23:19:51.244Z,31.35
2017-11-11T23:22:17.968Z,27.83
2017-11-11T23:24:44.707Z,33.35
2017-11-11T23:27:11.422Z,33.45
2017-11-11T23:29:38.110Z,34.97
2017-11-11T23:32:05.550Z,33.38
2017-11-11T23:34:32.321Z,29.80
2017-11-11T23:36:59.326Z,30.12
2017-11-11T23:39:26.040Z,30.90
2017-11-11T23:41:52.831Z,31.42
2017-11-11T23:44:19.506Z,30.75
2017-11-11T23:46:46.928Z,31.95
2017-11-11T23:49:13.604Z,36.80
2017-11-11T23:51:41.004Z,39.65
2017-11-11T23:54:07.692Z,35.30
2017-11-11T23:56:35.914Z,34.53
2017-11-11T23:59:03.521Z,30.60
