createdAt,value
2023-06-10T00:02:02.750Z,101535.06
2023-06-10T00:04:29.387Z,101532.09
2023-06-10T00:06:56.211Z,101530.63
2023-06-10T00:09:23.703Z,101533.09
2023-06-10T00:11:50.551Z,101538.72
2023-06-10T00:14:17.153Z,101534.28
2023-06-10T00:16:46.076Z,101542.16
2023-06-10T00:19:15.406Z,101539.69
2023-06-10T00:21:42.094Z,101549.25
2023-06-10T00:24:15.620Z,101540.63
2023-06-10T00:26:42.546Z,101542.34
2023-06-10T00:29:09.470Z,101544.28
2023-06-10T00:31:38.599Z,101539.84
2023-06-10T00:34:08.288Z,101538.38
2023-06-10T00:36:35.152Z,101545.47
2023-06-10T00:39:01.612Z,101544.25
2023-06-10T00:41:28.229Z,101548.19
2023-06-10T00:43:54.742Z,101548.91
2023-06-10T00:46:24.765Z,101542.50
2023-06-10T00:48:51.604Z,101549.59
2023-06-10T00:51:19.478Z,101558.94
2023-06-10T00:53:46.652Z,101551.53
2023-06-10T00:56:14.390Z,101549.06
2023-06-10T00:58:41.402Z,101549.56
2023-06-10T01:01:07.952Z,101545.09
2023-06-10T01:03:38.042Z,101550.00
2023-06-10T01:06:15.751Z,101550.47
2023-06-10T01:08:52.489Z,101550.97
2023-06-10T01:11:24.371Z,101552.19
2023-06-10T01:13:55.951Z,101548.47
2023-06-10T01:16:24.563Z,101554.13
2023-06-10T01:18:51.455Z,101557.81
2023-06-10T01:21:22.415Z,101556.31
2023-06-10T01:23:49.101Z,101556.81
2023-06-10T01:26:16.868Z,101566.88
2023-06-10T01:28:58.380Z,101556.25
2023-06-10T01:31:38.361Z,101562.13
2023-06-10T01:34:09.950Z,101550.06
2023-06-10T01:36:37.675Z,101561.34
2023-06-10T01:39:05.846Z,101552.00
2023-06-10T01:41:33.671Z,101560.56
2023-06-10T01:44:00.225Z,101563.50
2023-06-10T01:46:26.782Z,101555.88
2023-06-10T01:48:53.445Z,101557.56
2023-06-10T01:51:19.933Z,101555.84
2023-06-10T01:53:46.455Z,101556.78
2023-06-10T01:56:17.787Z,101564.63
2023-06-10T01:58:45.108Z,101549.41
2023-06-10T02:01:11.896Z,101558.19
2023-06-10T02:03:38.738Z,101556.94
2023-06-10T02:06:05.592Z,101561.81
2023-06-10T02:08:32.184Z,101566.19
2023-06-10T02:11:00.758Z,101559.06
2023-06-10T02:13:29.807Z,101555.34
2023-06-10T02:15:56.623Z,101562.44
2023-06-10T02:18:23.205Z,101564.88
2023-06-10T02:20:50.048Z,101559.44
2023-06-10T02:23:16.610Z,101559.41
2023-06-10T02:25:43.198Z,101568.19
2023-06-10T02:28:09.762Z,101569.34
2023-06-10T02:30:36.624Z,101575.69
2023-06-10T02:33:04.555Z,101575.88
2023-06-10T02:35:31.117Z,101579.97
2023-06-10T02:37:57.677Z,101584.84
2023-06-10T02:40:24.153Z,101582.81
2023-06-10T02:42:50.836Z,101580.78
2023-06-10T02:45:17.843Z,101577.13
2023-06-10T02:47:44.567Z,101577.78
2023-06-10T02:50:12.887Z,101580.97
2023-06-10T02:52:49.966Z,101581.44
2023-06-10T02:55:16.875Z,101580.88
2023-06-10T02:57:49.366Z,101577.19
2023-06-10T03:00:17.701Z,101578.59
2023-06-10T03:02:46.838Z,101578.78
2023-06-10T03:05:14.164Z,101579.75
2023-06-10T03:07:44.142Z,101576.03
2023-06-10T03:10:10.912Z,101577.97
2023-06-10T03:12:39.747Z,101578.47
2023-06-10T03:15:07.788Z,101576.22
2023-06-10T03:17:35.246Z,101578.38
2023-06-10T03:20:02.829Z,101580.81
2023-06-10T03:22:29.446Z,101578.09
2023-06-10T03:25:04.336Z,101581.78
2023-06-10T03:27:32.416Z,101582.50
2023-06-10T03:30:01.458Z,101589.84
2023-06-10T03:32:28.779Z,101580.75
2023-06-10T03:34:58.352Z,101592.28
2023-06-10T03:37:27.571Z,101586.59
2023-06-10T03:39:54.656Z,101590.78
2023-06-10T03:42:21.256Z,101593.47
2023-06-10T03:44:48.182Z,101592.00
2023-06-10T03:47:14.995Z,101593.22
2023-06-10T03:49:41.601Z,101596.66
2023-06-10T03:52:08.375Z,101596.38
2023-06-10T03:54:37.781Z,101599.81
2023-06-10T03:57:04.662Z,101596.66
2023-06-10T03:59:31.304Z,101605.94
2023-06-10T04:01:57.895Z,101598.59
2023-06-10T04:04:24.778Z,101597.38
2023-06-10T04:06:51.733Z,101600.81
2023-06-10T04:09:18.422Z,101608.91
2023-06-10T04:11:45.018Z,101602.31
2023-06-10T04:14:11.721Z,101607.22
2023-06-10T04:16:39.807Z,101611.66
2023-06-10T04:19:06.798Z,101610.72
2023-06-10T04:21:34.040Z,101607.06
2023-06-10T04:24:00.738Z,101611.13
2023-06-10T04:26:28.291Z,101614.50
2023-06-10T04:28:55.083Z,101613.84
2023-06-10T04:31:21.867Z,101615.72
2023-06-10T04:33:49.116Z,101624.09
2023-06-10T04:36:15.934Z,101621.66
2023-06-10T04:38:42.708Z,101620.56
2023-06-10T04:41:09.380Z,101623.63
2023-06-10T04:43:36.932Z,101624.97
2023-06-10T04:46:03.853Z,101624.59
2023-06-10T04:48:31.905Z,101629.59
2023-06-10T04:50:59.863Z,101633.66
2023-06-10T04:53:26.924Z,101627.41
2023-06-10T04:55:53.480Z,101633.53
2023-06-10T04:58:20.003Z,101643.03
2023-06-10T05:00:46.566Z,101636.38
2023-06-10T05:03:13.202Z,101642.97
2023-06-10T05:05:39.760Z,101636.75
2023-06-10T05:08:08.682Z,101638.28
2023-06-10T05:10:36.036Z,101631.56
2023-06-10T05:13:02.689Z,101638.56
2023-06-10T05:15:29.140Z,101637.03
2023-06-10T05:17:58.430Z,101641.38
2023-06-10T05:20:26.252Z,101636.72
2023-06-10T05:22:53.014Z,101636.41
2023-06-10T05:25:20.512Z,101631.47
2023-06-10T05:27:47.046Z,101639.06
2023-06-10T05:30:13.733Z,101642.16
2023-06-10T05:32:40.316Z,101635.44
2023-06-10T05:35:07.726Z,101636.78
2023-06-10T05:37:36.229Z,101648.88
2023-06-10T05:40:02.888Z,101649.78
2023-06-10T05:42:29.416Z,101648.91
2023-06-10T05:44:55.874Z,101649.34
2023-06-10T05:47:22.498Z,101651.16
2023-06-10T05:49:50.949Z,101657.03
2023-06-10T05:52:17.613Z,101656.53
2023-06-10T05:54:44.109Z,101653.00
2023-06-10T05:57:11.334Z,101656.31
2023-06-10T05:59:37.866Z,101657.41
2023-06-10T06:02:04.819Z,101655.28
2023-06-10T06:04:31.482Z,101651.34
2023-06-10T06:06:57.990Z,101652.81
2023-06-10T06:09:24.518Z,101646.44
2023-06-10T06:11:51.138Z,101651.78
2023-06-10T06:14:17.730Z,101644.66
2023-06-10T06:16:44.202Z,101644.03
2023-06-10T06:19:12.173Z,101646.13
2023-06-10T06:21:38.666Z,101643.19
2023-06-10T06:24:05.823Z,101645.50
2023-06-10T06:26:32.393Z,101642.75
2023-06-10T06:28:58.951Z,101640.31
2023-06-10T06:31:25.521Z,101642.19
2023-06-10T06:33:52.030Z,101637.47
2023-06-10T06:36:18.488Z,101635.88
2023-06-10T06:38:44.954Z,101640.31
2023-06-10T06:41:11.511Z,101635.97
2023-06-10T06:43:38.074Z,101635.56
2023-06-10T06:46:23.517Z,101635.16
2023-06-10T06:48:50.173Z,101645.09
2023-06-10T06:51:16.794Z,101637.81
2023-06-10T06:53:45.834Z,101638.56
2023-06-10T06:56:13.255Z,101652.72
2023-06-10T06:58:39.882Z,101645.38
2023-06-10T07:01:06.577Z,101641.81
2023-06-10T07:03:33.199Z,101650.00
2023-06-10T07:05:59.778Z,101653.91
2023-06-10T07:08:26.342Z,101647.25
2023-06-10T07:10:52.936Z,101648.63
2023-06-10T07:13:19.683Z,101653.66
2023-06-10T07:15:46.261Z,101659.22
2023-06-10T07:18:12.750Z,101654.19
2023-06-10T07:20:39.280Z,101658.25
2023-06-10T07:23:05.734Z,101647.72
2023-06-10T07:25:32.201Z,101657.88
2023-06-10T07:27:58.651Z,101655.84
2023-06-10T07:30:25.476Z,101650.84
2023-06-10T07:32:52.952Z,101652.19
2023-06-10T07:35:19.816Z,101654.38
2023-06-10T07:37:46.711Z,101660.75
2023-06-10T07:40:14.566Z,101652.31
2023-06-10T07:42:41.083Z,101664.06
2023-06-10T07:45:08.351Z,101658.66
2023-06-10T07:47:35.689Z,101663.31
2023-06-10T07:50:02.670Z,101664.28
2023-06-10T07:52:29.764Z,101661.63
2023-06-10T07:54:56.350Z,101669.38
2023-06-10T07:57:22.950Z,101661.03
2023-06-10T07:59:49.977Z,101666.78
2023-06-10T08:02:16.438Z,101664.72
2023-06-10T08:04:42.927Z,101667.44
2023-06-10T08:07:09.410Z,101673.31
2023-06-10T08:09:35.922Z,101661.28
2023-06-10T08:12:03.306Z,101665.13
2023-06-10T08:14:30.298Z,101663.72
2023-06-10T08:16:56.990Z,101662.28
2023-06-10T08:19:23.541Z,101660.25
2023-06-10T08:21:50.037Z,101659.53
2023-06-10T08:24:18.984Z,101666.66
2023-06-10T08:26:45.856Z,101660.97
2023-06-10T08:29:13.657Z,101650.94
2023-06-10T08:31:44.371Z,101660.06
2023-06-10T08:34:10.938Z,101655.97
2023-06-10T08:36:38.013Z,101658.31
2023-06-10T08:39:04.698Z,101661.59
2023-06-10T08:41:36.694Z,101657.94
2023-06-10T08:44:10.826Z,101654.63
2023-06-10T08:46:38.292Z,101665.97
2023-06-10T08:49:08.688Z,101658.97
2023-06-10T08:51:37.515Z,101663.09
2023-06-10T08:54:16.444Z,101659.50
2023-06-10T08:56:44.271Z,101658.38
2023-06-10T08:59:11.909Z,101659.06
2023-06-10T09:01:39.425Z,101659.13
2023-06-10T09:04:07.024Z,101666.25
2023-06-10T09:06:34.803Z,101668.53
2023-06-10T09:09:03.779Z,101669.03
2023-06-10T09:11:32.935Z,101663.88
2023-06-10T09:13:59.538Z,101660.56
2023-06-10T09:16:26.632Z,101664.25
2023-06-10T09:18:56.158Z,101667.84
2023-06-10T09:21:24.141Z,101667.16
2023-06-10T09:23:51.153Z,101664.13
2023-06-10T09:26:18.360Z,101663.88
2023-06-10T09:28:51.174Z,101665.97
2023-06-10T09:31:19.668Z,101661.47
2023-06-10T09:33:46.567Z,101656.84
2023-06-10T09:36:22.559Z,101660.09
2023-06-10T09:38:51.746Z,101660.97
2023-06-10T09:41:18.423Z,101661.78
2023-06-10T09:43:47.426Z,101661.97
2023-06-10T09:46:18.721Z,101658.25
2023-06-10T09:48:47.649Z,101658.63
2023-06-10T09:51:15.570Z,101650.66
2023-06-10T09:53:42.354Z,101654.94
2023-06-10T09:56:10.957Z,101651.13
2023-06-10T09:58:44.321Z,101659.31
2023-06-10T10:01:14.053Z,101657.06
2023-06-10T10:03:47.956Z,101651.13
2023-06-10T10:06:16.463Z,101654.06
2023-06-10T10:08:44.365Z,101655.19
2023-06-10T10:11:11.876Z,101655.25
2023-06-10T10:13:39.097Z,101653.13
2023-06-10T10:16:12.716Z,101642.91
2023-06-10T10:18:42.703Z,101636.44
2023-06-10T10:21:14.131Z,101637.47
2023-06-10T10:24:13.026Z,101636.94
2023-06-10T10:26:40.639Z,101637.72
2023-06-10T10:29:24.964Z,101643.66
2023-06-10T10:31:54.862Z,101632.88
2023-06-10T10:34:28.905Z,101640.59
2023-06-10T10:36:55.657Z,101620.69
2023-06-10T10:39:22.609Z,101630.09
2023-06-10T10:41:50.901Z,101628.53
2023-06-10T10:44:17.976Z,101623.31
2023-06-10T10:46:49.444Z,101622.31
2023-06-10T10:49:16.887Z,101621.00
2023-06-10T10:51:59.854Z,101617.22
2023-06-10T10:54:34.418Z,101621.81
2023-06-10T10:57:10.009Z,101625.28
2023-06-10T10:59:57.194Z,101621.19
2023-06-10T11:02:36.661Z,101617.28
2023-06-10T11:05:05.362Z,101620.09
2023-06-10T11:07:36.134Z,101611.81
2023-06-10T11:10:11.167Z,101615.47
2023-06-10T11:12:46.646Z,101612.69
2023-06-10T11:15:14.502Z,101601.38
2023-06-10T11:18:14.981Z,101603.72
2023-06-10T11:20:50.468Z,101604.81
2023-06-10T11:23:43.574Z,101599.09
2023-06-10T11:26:16.766Z,101595.66
2023-06-10T11:29:04.775Z,101598.97
2023-06-10T11:31:33.863Z,101600.88
2023-06-10T11:34:04.267Z,101597.22
2023-06-10T11:36:38.922Z,101599.94
2023-06-10T11:39:07.558Z,101597.59
2023-06-10T11:41:35.117Z,101597.97
2023-06-10T11:44:08.706Z,101596.00
2023-06-10T11:46:36.125Z,101589.63
2023-06-10T11:49:03.657Z,101586.56
2023-06-10T11:51:36.834Z,101583.78
2023-06-10T11:54:04.296Z,101583.31
2023-06-10T11:56:32.308Z,101579.59
2023-06-10T11:59:05.467Z,101587.56
2023-06-10T12:01:34.200Z,101579.09
2023-06-10T12:04:08.958Z,101583.56
2023-06-10T12:09:28.467Z,101581.03
2023-06-10T12:12:01.469Z,101579.31
2023-06-10T12:14:54.769Z,101567.66
2023-06-10T12:17:23.314Z,101560.97
2023-06-10T12:19:50.846Z,101558.25
2023-06-10T12:22:17.601Z,101552.19
2023-06-10T12:24:46.178Z,101553.75
2023-06-10T12:27:13.612Z,101549.88
2023-06-10T12:29:40.284Z,101551.41
2023-06-10T12:32:08.485Z,101543.75
2023-06-10T12:34:40.321Z,101548.06
2023-06-10T12:37:14.507Z,101544.56
2023-06-10T12:39:42.247Z,101551.66
2023-06-10T12:42:10.698Z,101548.22
2023-06-10T12:44:41.940Z,101552.53
2023-06-10T12:47:15.153Z,101555.81
2023-06-10T12:49:41.709Z,101548.16
2023-06-10T12:52:08.489Z,101543.66
2023-06-10T12:54:35.672Z,101534.69
2023-06-10T12:57:02.589Z,101549.94
2023-06-10T12:59:29.580Z,101546.88
2023-06-10T13:01:56.337Z,101541.13
2023-06-10T13:04:22.972Z,101542.13
2023-06-10T13:06:50.098Z,101539.81
2023-06-10T13:09:17.102Z,101541.13
2023-06-10T13:11:43.777Z,101545.59
2023-06-10T13:14:11.583Z,101536.91
2023-06-10T13:16:39.291Z,101533.72
2023-06-10T13:19:07.048Z,101527.63
2023-06-10T13:21:35.131Z,101517.47
2023-06-10T13:24:02.019Z,101529.81
2023-06-10T13:26:28.668Z,101528.94
2023-06-10T13:28:55.322Z,101531.25
2023-06-10T13:31:22.322Z,101525.59
2023-06-10T13:33:49.150Z,101519.66
2023-06-10T13:36:15.884Z,101516.59
2023-06-10T13:38:42.567Z,101516.75
2023-06-10T13:41:09.215Z,101506.56
2023-06-10T13:43:36.495Z,101513.97
2023-06-10T13:46:03.132Z,101511.78
2023-06-10T13:48:29.703Z,101505.84
2023-06-10T13:50:56.251Z,101515.38
2023-06-10T13:53:22.724Z,101509.13
2023-06-10T13:55:49.193Z,101505.19
2023-06-10T13:58:15.788Z,101500.41
2023-06-10T14:00:42.288Z,101502.47
2023-06-10T14:03:08.993Z,101509.44
2023-06-10T14:05:35.836Z,101505.78
2023-06-10T14:08:02.390Z,101494.59
2023-06-10T14:10:28.842Z,101498.66
2023-06-10T14:12:55.300Z,101499.97
2023-06-10T14:15:21.831Z,101498.94
2023-06-10T14:17:48.557Z,101496.19
2023-06-10T14:20:15.418Z,101499.50
2023-06-10T14:22:42.352Z,101498.50
2023-06-10T14:25:09.653Z,101496.88
2023-06-10T14:27:36.393Z,101505.13
2023-06-10T14:30:04.002Z,101499.56
2023-06-10T14:32:30.663Z,101496.03
2023-06-10T14:34:57.392Z,101491.72
2023-06-10T14:37:24.147Z,101496.75
2023-06-10T14:39:50.705Z,101488.91
2023-06-10T14:42:17.211Z,101488.84
2023-06-10T14:44:43.730Z,101484.34
2023-06-10T14:47:10.428Z,101487.59
2023-06-10T14:49:36.934Z,101478.22
2023-06-10T14:52:03.660Z,101481.84
2023-06-10T14:54:30.133Z,101479.81
2023-06-10T14:56:56.675Z,101476.81
2023-06-10T14:59:23.144Z,101489.31
2023-06-10T15:01:49.889Z,101484.22
2023-06-10T15:04:16.537Z,101485.72
2023-06-10T15:06:44.341Z,101492.69
2023-06-10T15:09:11.055Z,101483.50
2023-06-10T15:11:38.995Z,101492.56
2023-06-10T15:14:05.754Z,101491.28
2023-06-10T15:16:32.398Z,101484.34
2023-06-10T15:18:58.994Z,101483.88
2023-06-10T15:21:25.492Z,101474.56
2023-06-10T15:23:52.442Z,101473.03
2023-06-10T15:26:19.044Z,101473.09
2023-06-10T15:28:45.538Z,101477.25
2023-06-10T15:31:12.100Z,101473.78
2023-06-10T15:33:38.637Z,101464.13
2023-06-10T15:36:06.922Z,101461.13
2023-06-10T15:38:33.551Z,101462.28
2023-06-10T15:41:00.080Z,101464.78
2023-06-10T15:43:26.601Z,101469.06
2023-06-10T15:45:53.172Z,101457.84
2023-06-10T15:48:19.695Z,101464.13
2023-06-10T15:50:46.274Z,101463.09
2023-06-10T15:53:12.816Z,101459.38
2023-06-10T15:55:39.284Z,101450.22
2023-06-10T15:58:06.018Z,101459.03
2023-06-10T16:00:32.801Z,101456.69
2023-06-10T16:02:59.677Z,101456.41
2023-06-10T16:05:26.232Z,101453.47
2023-06-10T16:07:52.739Z,101454.53
2023-06-10T16:10:19.438Z,101458.81
2023-06-10T16:12:46.370Z,101449.91
2023-06-10T16:15:13.070Z,101452.66
2023-06-10T16:17:39.599Z,101442.63
2023-06-10T16:20:07.639Z,101440.09
2023-06-10T16:22:34.166Z,101448.72
2023-06-10T16:25:00.785Z,101441.13
2023-06-10T16:27:27.327Z,101432.81
2023-06-10T16:29:54.324Z,101443.47
2023-06-10T16:32:20.997Z,101442.19
2023-06-10T16:34:47.869Z,101440.56
2023-06-10T16:37:14.373Z,101432.75
2023-06-10T16:39:40.938Z,101434.59
2023-06-10T16:42:07.557Z,101436.59
2023-06-10T16:44:34.308Z,101443.06
2023-06-10T16:47:00.913Z,101426.81
2023-06-10T16:49:27.489Z,101438.13
2023-06-10T16:51:53.956Z,101428.28
2023-06-10T16:54:20.475Z,101435.78
2023-06-10T16:56:46.971Z,101431.41
2023-06-10T16:59:13.728Z,101432.88
2023-06-10T17:01:40.301Z,101435.00
2023-06-10T17:04:06.776Z,101430.69
2023-06-10T17:06:33.229Z,101437.34
2023-06-10T17:08:59.746Z,101433.31
2023-06-10T17:11:26.434Z,101441.53
2023-06-10T17:13:53.049Z,101438.53
2023-06-10T17:16:19.613Z,101436.00
2023-06-10T17:18:46.253Z,101445.13
2023-06-10T17:21:12.788Z,101441.09
2023-06-10T17:23:39.362Z,101451.56
2023-06-10T17:26:06.015Z,101445.53
2023-06-10T17:28:32.508Z,101451.25
2023-06-10T17:30:58.954Z,101446.31
2023-06-10T17:33:25.512Z,101447.81
2023-06-10T17:35:52.385Z,101449.66
2023-06-10T17:38:20.948Z,101457.78
2023-06-10T17:40:47.810Z,101456.53
2023-06-10T17:43:14.340Z,101451.78
2023-06-10T17:45:40.914Z,101448.88
2023-06-10T17:48:07.444Z,101458.22
2023-06-10T17:50:34.007Z,101455.13
2023-06-10T17:53:00.669Z,101456.06
2023-06-10T17:55:27.163Z,101455.75
2023-06-10T17:57:53.651Z,101452.56
2023-06-10T18:00:20.731Z,101453.84
2023-06-10T18:02:47.348Z,101452.75
2023-06-10T18:05:14.178Z,101453.91
2023-06-10T18:07:42.098Z,101457.78
2023-06-10T18:10:09.671Z,101456.72
2023-06-10T18:12:36.446Z,101463.31
2023-06-10T18:15:04.228Z,101456.75
2023-06-10T18:17:31.115Z,101459.13
2023-06-10T18:19:57.691Z,101462.44
2023-06-10T18:22:24.227Z,101459.16
2023-06-10T18:24:50.860Z,101460.44
2023-06-10T18:27:18.257Z,101455.13
2023-06-10T18:29:44.781Z,101470.47
2023-06-10T18:32:11.332Z,101466.31
2023-06-10T18:34:37.942Z,101471.41
2023-06-10T18:37:06.734Z,101470.47
2023-06-10T18:39:34.426Z,101477.91
2023-06-10T18:42:03.917Z,101482.84
2023-06-10T18:44:30.777Z,101480.81
2023-06-10T18:46:57.299Z,101483.91
2023-06-10T18:49:23.882Z,101483.53
2023-06-10T18:51:50.482Z,101480.78
2023-06-10T18:54:18.423Z,101492.63
2023-06-10T18:56:45.040Z,101491.31
2023-06-10T18:59:11.627Z,101496.22
2023-06-10T19:01:38.306Z,101496.19
2023-06-10T19:04:05.392Z,101502.00
2023-06-10T19:06:31.922Z,101504.69
2023-06-10T19:08:58.870Z,101504.66
2023-06-10T19:11:26.057Z,101505.88
2023-06-10T19:13:52.596Z,101512.75
2023-06-10T19:16:19.229Z,101506.72
2023-06-10T19:18:45.798Z,101513.22
2023-06-10T19:21:12.243Z,101502.44
2023-06-10T19:23:38.968Z,101511.28
2023-06-10T19:26:05.501Z,101514.88
2023-06-10T19:28:32.219Z,101520.66
2023-06-10T19:30:58.757Z,101522.56
2023-06-10T19:33:25.377Z,101515.25
2023-06-10T19:35:51.985Z,101524.09
2023-06-10T19:38:19.687Z,101531.69
2023-06-10T19:40:46.301Z,101530.88
2023-06-10T19:43:13.417Z,101532.31
2023-06-10T19:45:39.979Z,101538.38
2023-06-10T19:48:08.714Z,101539.78
2023-06-10T19:50:37.602Z,101543.16
2023-06-10T19:53:04.337Z,101543.06
2023-06-10T19:55:31.214Z,101549.19
2023-06-10T19:57:57.723Z,101546.16
2023-06-10T20:00:24.205Z,101543.88
2023-06-10T20:02:50.856Z,101541.47
2023-06-10T20:05:17.485Z,101547.53
2023-06-10T20:07:44.130Z,101550.13
2023-06-10T20:10:10.884Z,101552.59
2023-06-10T20:12:37.372Z,101552.91
2023-06-10T20:15:04.337Z,101551.84
2023-06-10T20:17:30.928Z,101551.50
2023-06-10T20:19:57.599Z,101550.66
2023-06-10T20:22:24.180Z,101557.50
2023-06-10T20:24:52.503Z,101563.56
2023-06-10T20:27:19.098Z,101556.72
2023-06-10T20:29:45.607Z,101557.03
2023-06-10T20:32:12.200Z,101565.06
2023-06-10T20:34:38.923Z,101561.91
2023-06-10T20:37:05.702Z,101570.69
2023-06-10T20:39:32.201Z,101569.31
2023-06-10T20:41:58.870Z,101579.53
2023-06-10T20:44:25.509Z,101577.63
2023-06-10T20:46:52.139Z,101577.19
2023-06-10T20:49:18.615Z,101576.31
2023-06-10T20:51:45.127Z,101574.94
2023-06-10T20:54:11.596Z,101578.50
2023-06-10T20:56:38.084Z,101579.59
2023-06-10T20:59:04.537Z,101582.66
2023-06-10T21:01:31.196Z,101589.69
2023-06-10T21:03:57.723Z,101587.56
2023-06-10T21:06:25.171Z,101586.47
2023-06-10T21:08:52.804Z,101581.66
2023-06-10T21:11:19.393Z,101594.56
2023-06-10T21:13:45.932Z,101591.91
2023-06-10T21:16:12.443Z,101589.31
2023-06-10T21:18:38.978Z,101588.38
2023-06-10T21:21:05.992Z,101592.34
2023-06-10T21:23:32.560Z,101599.13
2023-06-10T21:25:59.169Z,101599.69
2023-06-10T21:28:25.799Z,101599.78
2023-06-10T21:30:52.455Z,101598.13
2023-06-10T21:33:20.558Z,101598.94
2023-06-10T21:35:47.082Z,101595.78
2023-06-10T21:38:13.663Z,101594.59
2023-06-10T21:40:40.309Z,101602.78
2023-06-10T21:43:07.388Z,101599.13
2023-06-10T21:45:33.965Z,101609.03
2023-06-10T21:48:00.713Z,101605.38
2023-06-10T21:50:27.228Z,101606.91
2023-06-10T21:52:53.700Z,101608.94
2023-06-10T21:55:20.357Z,101607.50
2023-06-10T21:57:46.939Z,101606.03
2023-06-10T22:00:14.375Z,101603.59
2023-06-10T22:02:41.838Z,101599.69
2023-06-10T22:05:09.014Z,101602.44
2023-06-10T22:07:36.418Z,101608.13
2023-06-10T22:10:04.437Z,101602.72
2023-06-10T22:12:31.535Z,101601.50
2023-06-10T22:14:58.066Z,101605.69
2023-06-10T22:17:24.941Z,101602.25
2023-06-10T22:19:51.514Z,101599.34
2023-06-10T22:22:18.418Z,101599.34
2023-06-10T22:24:50.631Z,101598.84
2023-06-10T22:27:17.237Z,101605.00
2023-06-10T22:29:43.680Z,101594.66
2023-06-10T22:32:10.220Z,101597.88
2023-06-10T22:34:36.847Z,101602.50
2023-06-10T22:37:03.486Z,101604.00
2023-06-10T22:39:30.583Z,101603.53
2023-06-10T22:41:57.034Z,101604.25
2023-06-10T22:44:23.551Z,101601.03
2023-06-10T22:46:50.112Z,101597.34
2023-06-10T22:49:17.742Z,101601.75
2023-06-10T22:51:45.640Z,101604.47
2023-06-10T22:54:14.963Z,101599.31
2023-06-10T22:56:41.707Z,101607.66
2023-06-10T22:59:08.167Z,101601.75
2023-06-10T23:01:34.717Z,101598.53
2023-06-10T23:04:01.356Z,101596.06
2023-06-10T23:06:27.940Z,101596.78
2023-06-10T23:08:54.562Z,101588.91
2023-06-10T23:11:21.036Z,101588.16
2023-06-10T23:13:47.587Z,101588.41
2023-06-10T23:16:14.209Z,101596.00
2023-06-10T23:18:41.273Z,101597.44
2023-06-10T23:21:09.067Z,101585.13
2023-06-10T23:23:37.857Z,101590.25
2023-06-10T23:26:04.962Z,101593.66
2023-06-10T23:28:31.566Z,101596.34
2023-06-10T23:30:58.165Z,101600.28
2023-06-10T23:33:25.063Z,101587.50
2023-06-10T23:35:51.796Z,101592.88
2023-06-10T23:38:18.351Z,101595.78
2023-06-10T23:40:44.916Z,101594.53
2023-06-10T23:43:14.560Z,101596.72
2023-06-10T23:45:41.140Z,101595.47
2023-06-10T23:48:07.727Z,101597.66
2023-06-10T23:50:37.877Z,101587.28
2023-06-10T23:53:06.488Z,101588.25
2023-06-10T23:55:35.069Z,101589.97
2023-06-10T23:58:02.486Z,101590.44
