createdAt,value
2018-09-11T08:06:15.558Z,44.348145
2018-09-11T08:06:18.988Z,44.348145
2018-09-11T08:06:22.725Z,44.348145
2018-09-11T08:06:26.038Z,44.549561
2018-09-11T08:06:29.538Z,44.647217
2018-09-11T08:06:33.004Z,44.744873
2018-09-11T08:06:36.595Z,44.842529
2018-09-11T08:06:40.125Z,44.940186
2018-09-11T08:06:43.695Z,44.940186
2018-09-11T08:06:47.305Z,44.744873
2018-09-11T08:06:50.737Z,44.744873
2018-09-11T08:06:54.188Z,44.940186
2018-09-11T08:06:57.718Z,45.239258
2018-09-11T08:07:01.202Z,52.996826
2018-09-11T08:07:04.772Z,55.041504
2018-09-11T08:07:08.211Z,48.419189
2018-09-11T08:07:11.812Z,45.349121
2018-09-11T08:07:16.222Z,43.87207
2018-09-11T08:07:19.681Z,43.280029
2018-09-11T08:07:23.145Z,42.987061
2018-09-11T08:07:26.590Z,42.785645
2018-09-11T08:07:30.001Z,42.810059
2018-09-11T08:07:33.401Z,42.810059
2018-09-11T08:07:36.872Z,43.005371
2018-09-11T08:07:40.285Z,43.103027
2018-09-11T08:07:43.731Z,43.127441
2018-09-11T08:07:47.185Z,43.127441
2018-09-11T08:07:50.550Z,43.225098
2018-09-11T08:07:54.021Z,43.42041
2018-09-11T08:07:57.421Z,43.615723
2018-09-11T08:08:00.783Z,43.640137
2018-09-11T08:08:04.235Z,43.737793
2018-09-11T08:08:07.650Z,43.835449
2018-09-11T08:08:11.153Z,44.030762
2018-09-11T08:08:14.722Z,44.134521
2018-09-11T08:08:18.112Z,44.250488
2018-09-11T08:08:21.550Z,44.250488
2018-09-11T08:08:25.023Z,44.348145
2018-09-11T08:08:28.464Z,44.647217
2018-09-11T08:08:31.840Z,44.763184
2018-09-11T08:08:35.720Z,44.763184
2018-09-11T08:08:40.131Z,44.866943
2018-09-11T08:08:43.571Z,44.763184
2018-09-11T08:08:47.081Z,44.866943
2018-09-11T08:08:50.631Z,45.184326
2018-09-11T08:08:54.051Z,45.379639
2018-09-11T08:08:57.552Z,45.574951
2018-09-11T08:09:00.968Z,45.574951
2018-09-11T08:09:04.411Z,45.477295
2018-09-11T08:09:07.762Z,45.574951
2018-09-11T08:09:11.122Z,45.697021
2018-09-11T08:09:14.520Z,45.697021
2018-09-11T08:09:18.001Z,45.794678
2018-09-11T08:09:22.405Z,45.996094
2018-09-11T08:09:25.765Z,46.191406
2018-09-11T08:09:29.204Z,46.191406
2018-09-11T08:09:32.592Z,46.191406
2018-09-11T08:09:36.167Z,46.21582
2018-09-11T08:09:39.512Z,46.313477
2018-09-11T08:09:42.982Z,46.411133
2018-09-11T08:09:46.331Z,46.508789
2018-09-11T08:09:49.672Z,46.313477
2018-09-11T08:09:53.110Z,46.411133
2018-09-11T08:09:56.481Z,46.508789
2018-09-11T08:09:59.910Z,46.508789
2018-09-11T08:10:03.340Z,46.606445
2018-09-11T08:10:06.771Z,46.807861
2018-09-11T08:10:10.181Z,46.905518
2018-09-11T08:10:13.561Z,46.929932
2018-09-11T08:10:16.948Z,46.929932
2018-09-11T08:10:20.321Z,46.929932
2018-09-11T08:10:23.702Z,46.826172
2018-09-11T08:10:27.121Z,46.826172
2018-09-11T08:10:30.491Z,46.826172
2018-09-11T08:10:34.018Z,46.929932
2018-09-11T08:10:37.382Z,46.929932
2018-09-11T08:10:40.801Z,46.826172
2018-09-11T08:10:44.220Z,46.929932
2018-09-11T08:10:47.583Z,46.929932
2018-09-11T08:10:50.977Z,47.027588
2018-09-11T08:10:54.671Z,47.125244
2018-09-11T08:10:58.010Z,47.2229
2018-09-11T08:11:01.548Z,47.344971
2018-09-11T08:11:05.243Z,47.149658
2018-09-11T08:11:08.598Z,47.045898
2018-09-11T08:11:11.987Z,47.149658
2018-09-11T08:11:15.407Z,47.149658
2018-09-11T08:11:18.809Z,47.247314
2018-09-11T08:11:22.209Z,47.442627
2018-09-11T08:11:25.908Z,47.644043
2018-09-11T08:11:29.311Z,47.741699
2018-09-11T08:11:32.770Z,47.644043
2018-09-11T08:11:36.370Z,47.540283
2018-09-11T08:11:39.731Z,47.442627
2018-09-11T08:11:43.230Z,47.540283
2018-09-11T08:11:46.704Z,47.540283
2018-09-11T08:11:50.132Z,47.644043
2018-09-11T08:11:53.805Z,47.644043
2018-09-11T08:11:58.614Z,47.644043
2018-09-11T08:12:02.128Z,47.644043
2018-09-11T08:12:05.762Z,47.540283
2018-09-11T08:12:09.291Z,47.442627
2018-09-11T08:12:12.891Z,47.442627
2018-09-11T08:12:16.491Z,47.442627
2018-09-11T08:12:20.211Z,47.442627
2018-09-11T08:12:23.870Z,47.442627
2018-09-11T08:12:27.252Z,47.442627
2018-09-11T08:12:30.741Z,47.540283
2018-09-11T08:12:34.441Z,47.662354
2018-09-11T08:12:38.190Z,47.766113
2018-09-11T08:12:41.948Z,47.839355
2018-09-11T08:12:45.691Z,47.86377
2018-09-11T08:12:49.441Z,47.766113
2018-09-11T08:12:53.222Z,47.662354
2018-09-11T08:12:56.941Z,47.564697
2018-09-11T08:13:00.581Z,47.564697
2018-09-11T08:13:04.321Z,47.662354
2018-09-11T08:13:07.870Z,47.766113
2018-09-11T08:13:11.290Z,47.86377
2018-09-11T08:13:14.920Z,47.961426
2018-09-11T08:13:18.511Z,47.86377
2018-09-11T08:13:22.150Z,47.86377
2018-09-11T08:13:25.751Z,47.766113
2018-09-11T08:13:29.312Z,47.766113
2018-09-11T08:13:33.031Z,47.766113
2018-09-11T08:13:36.641Z,47.86377
2018-09-11T08:13:40.270Z,47.86377
2018-09-11T08:20:13.620Z,48.87085
2018-09-11T08:20:17.157Z,49.169922
2018-09-11T08:20:20.715Z,49.243164
2018-09-11T08:20:24.152Z,49.34082
2018-09-11T08:20:27.800Z,49.047852
2018-09-11T08:20:31.221Z,49.145508
2018-09-11T08:20:34.561Z,49.047852
2018-09-11T08:20:37.988Z,48.944092
2018-09-11T08:20:41.350Z,48.944092
2018-09-11T08:20:44.750Z,48.748779
2018-09-11T08:20:48.149Z,48.651123
2018-09-11T08:20:51.549Z,48.626709
2018-09-11T08:20:54.951Z,48.529053
2018-09-11T08:20:58.383Z,48.425293
2018-09-11T08:21:01.792Z,48.352051
2018-09-11T08:21:05.190Z,48.449707
2018-09-11T08:21:08.590Z,48.449707
2018-09-11T08:21:11.990Z,48.651123
2018-09-11T08:21:15.348Z,48.651123
2018-09-11T08:21:18.754Z,48.651123
2018-09-11T08:21:22.141Z,48.651123
2018-09-11T08:21:25.549Z,48.651123
2018-09-11T08:21:28.949Z,48.669434
2018-09-11T08:21:32.350Z,48.773193
2018-09-11T08:21:35.750Z,48.87085
2018-09-11T08:21:39.155Z,48.968506
2018-09-11T08:21:42.553Z,49.066162
2018-09-11T08:21:45.950Z,49.169922
2018-09-11T08:21:50.349Z,50.061035
2018-09-11T08:21:53.754Z,50.280762
2018-09-11T08:21:57.232Z,50.55542
2018-09-11T08:22:00.629Z,50.67749
2018-09-11T08:22:03.988Z,50.67749
2018-09-11T08:22:07.390Z,50.67749
2018-09-11T08:22:10.791Z,50.579834
2018-09-11T08:22:14.190Z,50.67749
2018-09-11T08:22:17.591Z,50.78125
2018-09-11T08:22:20.990Z,50.976562
2018-09-11T08:22:24.390Z,50.756836
2018-09-11T08:22:27.795Z,50.256348
2018-09-11T08:22:31.199Z,49.835205
2018-09-11T08:22:34.598Z,49.517822
2018-09-11T08:22:38.990Z,49.194336
2018-09-11T08:22:42.381Z,49.169922
2018-09-11T08:22:45.790Z,48.876953
2018-09-11T08:22:49.157Z,48.651123
2018-09-11T08:22:52.549Z,48.33374
2018-09-11T08:22:55.911Z,47.839355
2018-09-11T08:22:59.308Z,46.826172
2018-09-11T08:23:02.753Z,46.136475
2018-09-11T08:23:06.157Z,45.64209
2018-09-11T08:23:09.550Z,45.227051
2018-09-11T08:23:13.117Z,45.129395
2018-09-11T08:23:16.509Z,45.025635
2018-09-11T08:23:19.981Z,45.129395
2018-09-11T08:23:23.349Z,45.227051
2018-09-11T08:23:26.750Z,45.324707
2018-09-11T08:23:30.153Z,45.129395
2018-09-11T08:23:33.491Z,44.830322
2018-09-11T08:23:36.900Z,44.63501
2018-09-11T08:23:40.292Z,44.63501
2018-09-11T08:23:43.691Z,44.830322
2018-09-11T08:23:47.083Z,45.10498
2018-09-11T08:23:50.469Z,45.404053
2018-09-11T08:23:53.907Z,45.404053
2018-09-11T08:23:57.387Z,45.202637
2018-09-11T08:24:00.789Z,45.10498
2018-09-11T08:24:04.187Z,45.007324
2018-09-11T08:24:07.547Z,44.885254
2018-09-11T08:24:10.948Z,44.787598
2018-09-11T08:24:14.348Z,44.689941
2018-09-11T08:24:17.748Z,44.689941
2018-09-11T08:24:21.148Z,44.592285
2018-09-11T08:24:24.548Z,44.665527
