createdAt,value
2023-10-18T00:01:33.764Z,9.90
2023-10-18T00:06:33.538Z,9.30
2023-10-18T00:11:33.479Z,10.20
2023-10-18T00:16:33.404Z,9.40
2023-10-18T00:21:33.339Z,9.30
2023-10-18T00:26:33.278Z,10.10
2023-10-18T00:31:33.342Z,10.00
2023-10-18T00:36:33.158Z,9.90
2023-10-18T00:41:33.144Z,9.60
2023-10-18T00:46:33.058Z,9.60
2023-10-18T00:51:32.972Z,9.10
2023-10-18T00:56:32.893Z,10.20
2023-10-18T01:01:32.915Z,9.70
2023-10-18T01:06:32.846Z,10.50
2023-10-18T01:11:32.744Z,10.80
2023-10-18T01:16:33.046Z,10.30
2023-10-18T01:21:32.569Z,10.40
2023-10-18T01:26:32.523Z,10.20
2023-10-18T01:31:32.547Z,10.70
2023-10-18T01:36:32.376Z,10.80
2023-10-18T01:41:32.314Z,11.10
2023-10-18T01:46:32.301Z,10.50
2023-10-18T01:51:32.181Z,10.50
2023-10-18T01:56:32.129Z,10.30
2023-10-18T02:01:32.092Z,10.80
2023-10-18T02:06:32.013Z,10.00
2023-10-18T02:11:31.932Z,10.00
2023-10-18T02:16:31.893Z,9.90
2023-10-18T02:21:31.834Z,9.90
2023-10-18T02:26:32.648Z,10.30
2023-10-18T02:31:31.879Z,10.70
2023-10-18T02:36:31.695Z,10.70
2023-10-18T02:41:31.544Z,10.00
2023-10-18T02:46:31.545Z,10.10
2023-10-18T02:51:31.432Z,10.30
2023-10-18T02:56:31.344Z,10.20
2023-10-18T03:01:31.358Z,10.30
2023-10-18T03:06:31.213Z,10.30
2023-10-18T03:11:31.141Z,10.40
2023-10-18T03:16:31.135Z,10.20
2023-10-18T03:21:31.017Z,10.40
2023-10-18T03:26:31.441Z,10.30
2023-10-18T03:31:30.989Z,10.10
2023-10-18T03:36:30.826Z,10.80
2023-10-18T03:41:30.757Z,10.70
2023-10-18T03:46:30.818Z,10.50
2023-10-18T03:51:30.641Z,10.90
2023-10-18T03:56:30.581Z,10.80
2023-10-18T04:01:30.595Z,11.10
2023-10-18T04:06:30.496Z,11.20
2023-10-18T04:11:30.381Z,11.60
2023-10-18T04:16:30.315Z,10.30
2023-10-18T04:21:30.252Z,10.00
2023-10-18T04:26:30.301Z,10.80
2023-10-18T04:31:30.136Z,11.00
2023-10-18T04:36:31.187Z,11.30
2023-10-18T04:41:30.019Z,10.80
2023-10-18T04:46:30.119Z,11.50
2023-10-18T04:51:29.859Z,11.50
2023-10-18T04:56:29.793Z,10.80
2023-10-18T05:01:29.779Z,11.10
2023-10-18T05:06:29.660Z,11.50
2023-10-18T05:11:29.587Z,10.80
2023-10-18T05:16:29.701Z,10.90
2023-10-18T05:21:29.476Z,11.90
2023-10-18T05:26:29.409Z,11.50
2023-10-18T05:31:29.363Z,11.00
2023-10-18T05:36:29.282Z,11.60
2023-10-18T05:41:29.231Z,11.70
2023-10-18T05:46:29.330Z,11.20
2023-10-18T05:56:29.034Z,10.80
2023-10-18T06:01:29.102Z,10.50
2023-10-18T06:06:28.899Z,10.20
2023-10-18T06:11:28.831Z,10.30
2023-10-18T06:16:28.876Z,9.50
2023-10-18T06:21:28.736Z,10.40
2023-10-18T06:26:28.644Z,10.00
2023-10-18T06:31:28.647Z,9.00
2023-10-18T06:36:28.516Z,9.20
2023-10-18T06:41:28.432Z,9.50
2023-10-18T06:46:29.678Z,8.40
2023-10-18T06:51:28.371Z,8.70
2023-10-18T06:56:28.235Z,8.70
2023-10-18T07:01:28.227Z,8.50
2023-10-18T07:06:28.104Z,8.00
2023-10-18T07:11:38.235Z,8.20
2023-10-18T07:16:29.057Z,7.70
2023-10-18T07:21:27.907Z,8.50
2023-10-18T07:26:27.852Z,7.60
2023-10-18T07:31:27.901Z,8.00
2023-10-18T07:36:27.727Z,8.70
2023-10-18T07:41:28.122Z,7.60
2023-10-18T07:46:27.617Z,7.60
2023-10-18T07:51:28.254Z,8.40
2023-10-18T07:56:27.496Z,7.80
2023-10-18T08:01:27.426Z,7.40
2023-10-18T08:06:27.415Z,6.10
2023-10-18T08:11:27.247Z,6.40
2023-10-18T08:16:27.241Z,6.60
2023-10-18T08:21:27.459Z,5.80
2023-10-18T08:26:27.053Z,6.40
2023-10-18T08:31:27.024Z,6.00
2023-10-18T08:36:28.629Z,6.10
2023-10-18T08:41:26.859Z,5.90
2023-10-18T08:46:26.858Z,5.50
2023-10-18T08:51:26.720Z,5.50
2023-10-18T08:56:26.667Z,5.10
2023-10-18T09:01:26.687Z,5.00
2023-10-18T09:06:26.556Z,5.30
2023-10-18T09:11:26.461Z,4.90
2023-10-18T09:16:26.474Z,4.30
2023-10-18T09:21:26.352Z,5.20
2023-10-18T09:26:26.276Z,5.20
2023-10-18T09:31:26.273Z,5.20
2023-10-18T09:36:26.183Z,4.60
2023-10-18T09:41:26.072Z,5.20
2023-10-18T09:46:26.157Z,5.80
2023-10-18T09:51:25.965Z,5.90
2023-10-18T09:56:26.203Z,6.10
2023-10-18T10:01:25.931Z,6.20
2023-10-18T10:06:25.755Z,7.00
2023-10-18T10:11:25.714Z,6.80
2023-10-18T10:16:26.143Z,7.10
2023-10-18T10:21:25.569Z,7.50
2023-10-18T10:26:32.788Z,8.00
2023-10-18T10:31:26.469Z,8.00
2023-10-18T10:36:25.422Z,7.30
2023-10-18T10:41:25.306Z,7.40
2023-10-18T10:46:25.325Z,7.10
2023-10-18T10:51:25.174Z,7.50
2023-10-18T10:56:25.122Z,7.20
2023-10-18T11:01:25.106Z,6.90
2023-10-18T11:06:24.991Z,7.30
2023-10-18T11:11:24.939Z,7.00
2023-10-18T11:16:24.944Z,7.00
2023-10-18T11:21:24.780Z,6.80
2023-10-18T11:26:24.728Z,6.20
2023-10-18T11:31:24.830Z,6.90
2023-10-18T11:36:24.578Z,6.50
2023-10-18T11:41:24.514Z,6.70
2023-10-18T11:46:24.568Z,6.80
2023-10-18T11:51:24.412Z,6.90
2023-10-18T11:56:24.333Z,6.70
2023-10-18T12:01:24.307Z,6.70
2023-10-18T12:06:24.181Z,6.50
2023-10-18T12:11:24.114Z,6.40
2023-10-18T12:16:24.225Z,6.30
2023-10-18T12:21:23.977Z,6.00
2023-10-18T12:26:23.918Z,6.20
2023-10-18T12:31:23.916Z,6.40
2023-10-18T12:36:23.821Z,6.10
2023-10-18T12:41:23.717Z,5.70
2023-10-18T12:46:23.852Z,5.70
2023-10-18T12:51:24.332Z,6.00
2023-10-18T12:56:23.570Z,5.70
2023-10-18T13:01:23.473Z,6.30
2023-10-18T13:06:23.392Z,5.90
2023-10-18T13:11:23.491Z,5.60
2023-10-18T13:16:23.312Z,5.80
2023-10-18T13:21:23.201Z,5.40
2023-10-18T13:26:23.179Z,5.30
2023-10-18T13:31:23.088Z,5.30
2023-10-18T13:36:23.032Z,5.40
2023-10-18T13:41:22.959Z,5.60
2023-10-18T13:46:22.870Z,5.80
2023-10-18T13:51:23.160Z,5.80
2023-10-18T13:56:22.881Z,6.20
2023-10-18T14:01:24.456Z,5.70
2023-10-18T14:06:29.966Z,6.10
2023-10-18T14:11:24.351Z,6.40
2023-10-18T14:16:22.487Z,6.20
2023-10-18T14:21:22.438Z,6.80
2023-10-18T14:26:22.350Z,6.30
2023-10-18T14:31:22.302Z,6.90
2023-10-18T14:36:23.415Z,6.60
2023-10-18T14:41:31.659Z,6.40
2023-10-18T14:46:23.103Z,7.20
2023-10-18T14:51:22.012Z,6.20
2023-10-18T14:56:21.985Z,6.90
2023-10-18T15:01:21.936Z,6.60
2023-10-18T15:06:21.806Z,7.00
2023-10-18T15:11:21.754Z,7.00
2023-10-18T15:16:21.694Z,7.20
2023-10-18T15:21:21.658Z,7.60
2023-10-18T15:26:21.651Z,7.50
2023-10-18T15:31:21.612Z,7.40
2023-10-18T15:36:21.418Z,8.00
2023-10-18T15:41:21.998Z,7.50
2023-10-18T15:46:21.383Z,7.60
2023-10-18T15:51:21.231Z,7.70
2023-10-18T15:56:21.204Z,8.20
2023-10-18T16:01:21.155Z,7.80
2023-10-18T16:06:21.112Z,8.20
2023-10-18T16:11:20.970Z,8.20
2023-10-18T16:16:20.982Z,8.50
2023-10-18T16:21:20.836Z,8.70
2023-10-18T16:26:20.798Z,8.60
2023-10-18T16:31:21.270Z,9.00
2023-10-18T16:36:20.604Z,9.00
2023-10-18T16:41:20.548Z,10.00
2023-10-18T16:46:20.534Z,8.50
2023-10-18T16:51:20.409Z,9.30
2023-10-18T16:56:20.373Z,9.50
2023-10-18T17:01:20.306Z,8.80
2023-10-18T17:06:20.269Z,9.70
2023-10-18T17:11:20.250Z,9.00
2023-10-18T17:16:20.151Z,9.50
2023-10-18T17:21:20.839Z,8.90
2023-10-18T17:26:20.024Z,9.40
2023-10-18T17:31:19.950Z,9.90
2023-10-18T17:36:20.542Z,10.40
2023-10-18T17:41:19.763Z,10.40
2023-10-18T17:46:19.720Z,10.10
2023-10-18T17:51:19.626Z,10.30
2023-10-18T17:56:19.823Z,9.80
2023-10-18T18:01:19.514Z,10.20
2023-10-18T18:06:19.481Z,10.20
2023-10-18T18:11:19.410Z,9.80
2023-10-18T18:16:19.338Z,10.20
2023-10-18T18:21:19.262Z,10.00
2023-10-18T18:26:20.467Z,10.70
2023-10-18T18:31:19.169Z,9.90
2023-10-18T18:36:19.042Z,9.80
2023-10-18T18:41:19.009Z,9.80
2023-10-18T18:46:31.328Z,9.50
2023-10-18T18:51:19.861Z,9.00
2023-10-18T18:56:21.825Z,8.90
2023-10-18T19:01:18.729Z,9.00
2023-10-18T19:06:18.667Z,8.80
2023-10-18T19:11:18.635Z,8.40
2023-10-18T19:16:18.574Z,8.20
2023-10-18T19:21:18.452Z,8.40
2023-10-18T19:26:18.439Z,8.10
2023-10-18T19:31:18.390Z,8.20
2023-10-18T19:36:18.277Z,7.80
2023-10-18T19:41:18.611Z,8.00
2023-10-18T19:46:18.203Z,7.70
2023-10-18T19:51:18.102Z,7.40
2023-10-18T19:56:18.074Z,7.40
2023-10-18T20:01:17.980Z,6.90
2023-10-18T20:06:19.423Z,7.30
2023-10-18T20:11:17.879Z,7.40
2023-10-18T20:16:17.811Z,7.10
2023-10-18T20:21:17.788Z,7.20
2023-10-18T20:26:17.646Z,6.80
2023-10-18T20:31:17.556Z,6.50
2023-10-18T20:36:17.497Z,7.10
2023-10-18T20:41:17.444Z,7.30
2023-10-18T20:46:17.430Z,6.60
2023-10-18T20:51:17.509Z,7.20
2023-10-18T20:56:17.237Z,6.70
2023-10-18T21:01:17.197Z,6.80
2023-10-18T21:06:17.125Z,6.70
2023-10-18T21:11:17.095Z,6.60
2023-10-18T21:16:17.111Z,6.40
2023-10-18T21:21:17.188Z,6.20
2023-10-18T21:26:16.866Z,6.50
2023-10-18T21:31:16.873Z,6.20
2023-10-18T21:36:16.757Z,6.00
2023-10-18T21:41:16.726Z,5.80
2023-10-18T21:46:16.672Z,6.00
2023-10-18T21:51:16.567Z,5.70
2023-10-18T21:56:16.715Z,5.70
2023-10-18T22:01:16.462Z,5.40
2023-10-18T22:06:16.342Z,5.60
2023-10-18T22:11:16.263Z,5.50
2023-10-18T22:16:16.366Z,5.30
2023-10-18T22:21:16.140Z,5.40
2023-10-18T22:26:16.458Z,5.50
2023-10-18T22:31:16.059Z,5.40
2023-10-18T22:36:15.986Z,5.40
2023-10-18T22:41:15.893Z,5.30
2023-10-18T22:46:15.998Z,4.80
2023-10-18T22:51:15.749Z,5.20
2023-10-18T22:56:15.690Z,5.00
2023-10-18T23:01:15.688Z,5.30
2023-10-18T23:06:15.551Z,4.90
2023-10-18T23:11:15.522Z,5.10
2023-10-18T23:16:15.469Z,4.70
2023-10-18T23:21:15.520Z,4.80
2023-10-18T23:26:15.307Z,4.60
2023-10-18T23:31:15.349Z,4.90
2023-10-18T23:36:15.214Z,5.10
2023-10-18T23:41:15.128Z,5.00
2023-10-18T23:46:15.123Z,4.90
2023-10-18T23:51:14.997Z,4.60
2023-10-18T23:56:14.928Z,5.00
