createdAt,value
2022-12-13T00:01:57.228Z,8.55
2022-12-13T00:04:25.474Z,9.80
2022-12-13T00:06:54.132Z,7.55
2022-12-13T00:09:22.044Z,8.02
2022-12-13T00:11:50.127Z,9.35
2022-12-13T00:14:17.720Z,7.97
2022-12-13T00:16:49.607Z,9.50
2022-12-13T00:19:17.991Z,7.85
2022-12-13T00:21:45.413Z,9.38
2022-12-13T00:24:12.465Z,8.32
2022-12-13T00:26:39.655Z,9.55
2022-12-13T00:29:08.155Z,9.77
2022-12-13T00:31:59.310Z,9.50
2022-12-13T00:34:25.052Z,7.80
2022-12-13T00:36:54.721Z,9.05
2022-12-13T00:39:23.721Z,7.80
2022-12-13T00:41:52.461Z,7.63
2022-12-13T00:44:21.545Z,8.80
2022-12-13T00:46:51.844Z,8.32
2022-12-13T00:49:19.265Z,9.95
2022-12-13T00:51:48.364Z,8.90
2022-12-13T00:54:16.584Z,8.18
2022-12-13T00:56:43.509Z,7.38
2022-12-13T00:59:15.300Z,8.63
2022-12-13T01:01:44.316Z,7.57
2022-12-13T01:04:12.241Z,9.68
2022-12-13T01:06:43.665Z,8.98
2022-12-13T01:09:18.599Z,8.05
2022-12-13T01:11:46.767Z,9.55
2022-12-13T01:14:14.137Z,8.27
2022-12-13T01:16:41.291Z,8.15
2022-12-13T01:22:00.841Z,9.75
2022-12-13T01:24:41.417Z,9.65
2022-12-13T01:27:08.582Z,7.78
2022-12-13T01:29:35.740Z,7.63
2022-12-13T01:32:02.741Z,9.40
2022-12-13T01:34:29.758Z,9.90
2022-12-13T01:36:57.950Z,9.48
2022-12-13T01:45:24.136Z,7.95
2022-12-13T01:48:02.594Z,8.50
2022-12-13T01:50:35.453Z,9.30
2022-12-13T01:53:07.498Z,8.75
2022-12-13T01:55:41.477Z,8.73
2022-12-13T02:21:09.667Z,8.93
2022-12-13T02:23:43.104Z,7.90
2022-12-13T02:26:41.286Z,9.65
2022-12-13T02:49:39.669Z,9.77
2022-12-13T02:52:10.536Z,9.88
2022-12-13T02:54:42.706Z,8.32
2022-12-13T02:57:37.807Z,10.38
2022-12-13T03:00:11.827Z,8.65
2022-12-13T03:09:26.012Z,9.70
2022-12-13T03:13:11.887Z,9.82
2022-12-13T03:15:59.049Z,9.65
2022-12-13T03:18:29.992Z,9.35
2022-12-13T03:21:00.897Z,9.50
2022-12-13T03:23:28.795Z,9.02
2022-12-13T03:26:23.073Z,8.80
2022-12-13T03:28:50.490Z,10.02
2022-12-13T03:31:26.160Z,10.68
2022-12-13T03:33:53.272Z,9.80
2022-12-13T03:36:20.681Z,10.32
2022-12-13T03:38:52.379Z,8.95
2022-12-13T03:41:24.616Z,8.63
2022-12-13T03:43:51.504Z,10.50
2022-12-13T03:46:18.598Z,8.90
2022-12-13T03:48:45.578Z,9.45
2022-12-13T03:51:12.532Z,8.88
2022-12-13T03:53:39.490Z,10.05
2022-12-13T03:56:07.184Z,10.15
2022-12-13T03:58:37.639Z,9.30
2022-12-13T04:01:23.452Z,8.73
2022-12-13T04:03:50.389Z,7.03
2022-12-13T04:06:22.878Z,10.07
2022-12-13T04:08:52.283Z,9.20
2022-12-13T05:14:25.171Z,9.13
2022-12-13T05:16:52.740Z,8.07
2022-12-13T05:19:20.012Z,13.20
2022-12-13T05:21:46.990Z,12.85
2022-12-13T05:24:13.919Z,11.65
2022-12-13T05:26:41.094Z,10.05
2022-12-13T05:29:08.045Z,8.68
2022-12-13T05:31:35.075Z,8.70
2022-12-13T05:34:02.092Z,8.77
2022-12-13T05:36:29.078Z,10.30
2022-12-13T05:38:56.389Z,8.50
2022-12-13T05:41:27.256Z,8.63
2022-12-13T05:43:56.102Z,8.13
2022-12-13T05:46:25.856Z,8.35
2022-12-13T05:48:52.786Z,8.15
2022-12-13T05:51:19.704Z,8.07
2022-12-13T05:53:51.600Z,7.85
2022-12-13T05:56:22.660Z,8.82
2022-12-13T05:58:53.431Z,8.25
2022-12-13T06:01:22.273Z,9.50
2022-12-13T06:03:49.359Z,10.00
2022-12-13T06:06:18.195Z,8.43
2022-12-13T06:08:45.380Z,8.45
2022-12-13T06:11:12.747Z,8.60
2022-12-13T06:14:00.629Z,8.88
2022-12-13T06:16:28.403Z,8.65
2022-12-13T06:19:03.710Z,9.20
2022-12-13T06:21:43.816Z,8.02
2022-12-13T06:24:19.036Z,8.52
2022-12-13T06:26:46.414Z,9.68
2022-12-13T06:29:24.516Z,8.88
2022-12-13T06:31:55.061Z,9.52
2022-12-13T06:34:32.530Z,10.48
2022-12-13T06:37:01.026Z,8.02
2022-12-13T06:39:32.860Z,9.10
2022-12-13T06:42:02.819Z,8.95
2022-12-13T06:44:29.772Z,8.98
2022-12-13T06:47:10.559Z,8.75
2022-12-13T06:49:41.063Z,9.63
2022-12-13T06:52:12.634Z,11.15
2022-12-13T06:54:40.340Z,9.63
2022-12-13T06:57:07.428Z,10.35
2022-12-13T06:59:34.443Z,10.95
2022-12-13T07:05:04.173Z,12.25
2022-12-13T07:32:09.361Z,9.70
2022-12-13T07:34:39.417Z,9.50
2022-12-13T08:26:11.698Z,12.38
2022-12-13T08:55:44.661Z,12.63
2022-12-13T08:58:11.652Z,11.52
2022-12-13T09:00:40.973Z,10.80
2022-12-13T09:03:09.981Z,10.23
2022-12-13T09:05:37.704Z,12.00
2022-12-13T09:08:23.048Z,10.95
2022-12-13T09:10:59.986Z,10.45
2022-12-13T09:13:33.062Z,10.43
2022-12-13T09:16:23.285Z,9.63
2022-12-13T09:18:55.995Z,11.68
2022-12-13T09:21:31.593Z,29.80
2022-12-13T09:24:01.481Z,33.28
2022-12-13T09:26:28.966Z,33.03
2022-12-13T09:31:40.626Z,28.27
2022-12-13T09:34:09.366Z,27.02
2022-12-13T09:36:36.753Z,21.85
2022-12-13T09:39:04.692Z,18.85
2022-12-13T09:41:40.706Z,18.55
2022-12-13T09:44:33.047Z,15.98
2022-12-13T09:47:14.443Z,15.73
2022-12-13T09:49:52.658Z,15.00
2022-12-13T09:52:24.312Z,13.65
2022-12-13T09:54:58.003Z,14.23
2022-12-13T09:57:34.127Z,14.88
2022-12-13T10:00:11.098Z,14.35
2022-12-13T10:02:57.678Z,14.20
2022-12-13T10:05:40.084Z,14.93
2022-12-13T10:08:23.836Z,11.98
2022-12-13T10:10:53.976Z,13.23
2022-12-13T10:13:28.562Z,12.88
2022-12-13T10:16:02.777Z,13.88
2022-12-13T10:18:37.810Z,14.02
2022-12-13T10:21:12.265Z,13.43
2022-12-13T10:24:15.195Z,13.68
2022-12-13T10:26:26.612Z,14.80
2022-12-13T10:29:05.991Z,14.98
2022-12-13T10:31:42.072Z,14.93
2022-12-13T10:34:24.799Z,14.23
2022-12-13T10:36:52.449Z,15.07
2022-12-13T10:39:40.000Z,15.77
2022-12-13T10:42:22.999Z,16.20
2022-12-13T10:45:15.291Z,13.98
2022-12-13T10:47:45.531Z,14.27
2022-12-13T10:50:29.237Z,13.88
2022-12-13T10:52:59.484Z,14.48
2022-12-13T10:55:39.866Z,16.00
2022-12-13T10:58:18.893Z,16.15
2022-12-13T11:00:49.383Z,14.98
2022-12-13T11:03:31.385Z,16.00
2022-12-13T11:06:14.544Z,16.65
2022-12-13T11:08:41.752Z,16.15
2022-12-13T11:11:11.887Z,16.13
2022-12-13T11:14:06.370Z,16.38
2022-12-13T11:16:46.949Z,16.83
2022-12-13T11:19:25.461Z,16.15
2022-12-13T11:21:54.437Z,16.23
2022-12-13T11:24:26.442Z,14.27
2022-12-13T11:27:26.033Z,14.98
2022-12-13T11:30:04.386Z,11.98
2022-12-13T11:33:30.077Z,14.52
2022-12-13T11:39:18.004Z,14.82
2022-12-13T11:42:16.098Z,12.48
2022-12-13T11:44:50.041Z,13.98
2022-12-13T11:47:36.022Z,15.50
2022-12-13T11:50:33.558Z,13.52
2022-12-13T11:53:27.180Z,13.05
2022-12-13T11:56:31.711Z,12.70
2022-12-13T11:59:29.195Z,14.82
2022-12-13T12:09:22.045Z,16.15
2022-12-13T12:17:42.674Z,16.67
2022-12-13T12:20:47.923Z,15.00
2022-12-13T12:36:50.540Z,16.67
2022-12-13T12:41:15.212Z,12.85
2022-12-13T14:45:23.380Z,15.85
2022-12-13T14:47:54.870Z,16.73
2022-12-13T14:50:24.808Z,20.00
2022-12-13T14:52:52.404Z,19.13
2022-12-13T14:55:37.417Z,17.65
2022-12-13T14:58:23.281Z,17.77
2022-12-13T15:00:50.354Z,17.75
2022-12-13T15:03:27.248Z,17.27
2022-12-13T15:10:57.981Z,15.20
2022-12-13T15:30:30.538Z,16.85
2022-12-13T18:13:41.188Z,18.48
2022-12-13T18:20:41.206Z,18.70
2022-12-13T18:26:42.767Z,18.80
2022-12-13T18:33:30.372Z,16.85
2022-12-13T18:35:57.561Z,15.68
2022-12-13T18:38:30.448Z,17.08
2022-12-13T18:41:09.622Z,16.48
2022-12-13T18:43:36.517Z,17.15
2022-12-13T18:46:04.878Z,16.55
2022-12-13T18:48:32.813Z,16.55
2022-12-13T18:51:03.973Z,16.55
2022-12-13T18:53:33.679Z,19.88
2022-12-13T18:56:18.408Z,16.02
2022-12-13T19:01:16.554Z,16.15
2022-12-13T19:03:48.073Z,18.55
2022-12-13T19:06:28.425Z,18.95
2022-12-13T19:08:58.074Z,18.38
2022-12-13T19:11:27.296Z,17.98
2022-12-13T19:13:55.112Z,21.67
2022-12-13T19:16:24.254Z,19.45
2022-12-13T19:18:51.237Z,19.23
2022-12-13T19:21:21.336Z,18.95
2022-12-13T19:23:56.405Z,18.35
2022-12-13T19:26:24.629Z,20.02
2022-12-13T19:28:51.547Z,22.48
2022-12-13T19:31:18.521Z,21.10
2022-12-13T19:33:46.422Z,22.70
2022-12-13T19:36:13.620Z,21.33
2022-12-13T19:38:41.885Z,21.38
2022-12-13T19:41:12.346Z,22.77
2022-12-13T19:43:39.354Z,19.55
2022-12-13T19:53:28.154Z,20.65
2022-12-13T19:56:05.870Z,18.75
2022-12-13T19:59:20.087Z,18.52
2022-12-13T20:46:37.942Z,23.17
2022-12-13T20:49:08.877Z,20.55
2022-12-13T20:51:37.948Z,21.35
2022-12-13T20:54:05.702Z,24.60
2022-12-13T20:56:36.865Z,27.33
2022-12-13T20:59:07.128Z,25.27
2022-12-13T21:01:38.461Z,23.15
2022-12-13T21:04:07.893Z,23.10
2022-12-13T21:06:38.609Z,22.75
2022-12-13T21:09:07.885Z,22.33
2022-12-13T21:11:45.401Z,19.75
2022-12-13T21:14:30.928Z,18.13
2022-12-13T21:17:01.359Z,20.35
2022-12-13T21:19:37.470Z,18.17
2022-12-13T21:22:06.489Z,18.10
2022-12-13T21:24:33.404Z,17.60
2022-12-13T21:27:01.118Z,19.85
2022-12-13T21:29:28.096Z,18.65
2022-12-13T21:31:55.388Z,17.80
2022-12-13T21:34:22.872Z,18.10
2022-12-13T21:36:52.620Z,19.27
2022-12-13T21:39:24.109Z,20.38
2022-12-13T21:41:52.187Z,17.15
2022-12-13T21:44:19.804Z,19.20
2022-12-13T21:47:11.290Z,19.00
2022-12-13T21:49:34.982Z,18.60
2022-12-13T21:52:01.885Z,18.67
2022-12-13T21:54:28.779Z,19.50
2022-12-13T21:57:24.765Z,21.25
2022-12-13T21:59:51.902Z,19.08
2022-12-13T22:02:19.459Z,19.38
2022-12-13T22:04:57.969Z,18.73
2022-12-13T22:07:33.242Z,14.95
2022-12-13T22:10:01.806Z,17.60
2022-12-13T22:12:38.762Z,16.92
2022-12-13T22:15:10.358Z,17.40
2022-12-13T22:17:38.296Z,18.13
2022-12-13T22:20:10.028Z,17.10
2022-12-13T22:22:39.794Z,20.00
2022-12-13T22:25:07.537Z,16.38
2022-12-13T22:27:34.817Z,16.08
2022-12-13T22:30:01.926Z,16.65
2022-12-13T22:36:17.435Z,15.35
2022-12-13T22:38:49.511Z,16.00
2022-12-13T22:41:17.357Z,16.13
2022-12-13T22:43:44.861Z,17.33
2022-12-13T22:46:18.630Z,17.02
2022-12-13T22:48:46.293Z,15.73
2022-12-13T22:51:16.596Z,16.52
2022-12-13T22:53:46.908Z,17.25
2022-12-13T22:56:18.278Z,15.10
2022-12-13T22:58:46.174Z,15.18
2022-12-13T23:01:21.973Z,16.25
2022-12-13T23:03:48.954Z,16.70
2022-12-13T23:06:21.339Z,15.57
2022-12-13T23:08:55.184Z,14.98
2022-12-13T23:11:42.245Z,16.70
2022-12-13T23:14:13.380Z,16.27
2022-12-13T23:16:41.349Z,16.25
2022-12-13T23:21:59.844Z,15.57
2022-12-13T23:24:27.336Z,16.25
2022-12-13T23:26:54.264Z,17.25
2022-12-13T23:29:21.154Z,16.77
2022-12-13T23:31:48.794Z,15.77
2022-12-13T23:34:16.668Z,16.77
2022-12-13T23:36:43.835Z,16.85
2022-12-13T23:39:11.781Z,17.00
2022-12-13T23:41:38.746Z,16.27
2022-12-13T23:44:05.938Z,15.73
2022-12-13T23:46:35.537Z,16.45
2022-12-13T23:49:05.059Z,16.48
2022-12-13T23:51:34.149Z,14.68
2022-12-13T23:54:01.402Z,14.90
2022-12-13T23:56:29.488Z,15.80
2022-12-13T23:58:57.331Z,17.35
