createdAt,value
2022-10-17T00:03:42.580Z,100232.09
2022-10-17T00:08:45.371Z,100244.81
2022-10-17T00:13:50.091Z,100241.75
2022-10-17T00:18:52.160Z,100246.91
2022-10-17T00:23:54.922Z,100252.91
2022-10-17T00:28:57.233Z,100260.69
2022-10-17T00:33:59.041Z,100266.06
2022-10-17T00:39:00.992Z,100261.22
2022-10-17T00:44:24.281Z,100267.22
2022-10-17T00:49:30.509Z,100268.06
2022-10-17T00:54:37.576Z,100265.56
2022-10-17T00:59:42.422Z,100272.28
2022-10-17T01:04:46.837Z,100277.22
2022-10-17T01:09:49.705Z,100279.00
2022-10-17T01:15:38.946Z,100276.34
2022-10-17T01:21:00.238Z,100280.47
2022-10-17T01:26:41.757Z,100276.53
2022-10-17T01:32:01.862Z,100279.75
2022-10-17T01:37:32.727Z,100284.00
2022-10-17T01:42:58.308Z,100290.16
2022-10-17T01:48:06.063Z,100285.34
2022-10-17T01:53:34.192Z,100280.94
2022-10-17T01:58:51.433Z,100277.97
2022-10-17T02:03:54.644Z,100278.28
2022-10-17T02:08:56.833Z,100269.31
2022-10-17T02:19:25.546Z,100272.84
2022-10-17T02:24:30.288Z,100269.38
2022-10-17T02:29:39.790Z,100287.00
2022-10-17T02:34:49.248Z,100284.19
2022-10-17T02:39:51.661Z,100281.56
2022-10-17T02:44:55.104Z,100280.94
2022-10-17T02:49:58.965Z,100283.09
2022-10-17T02:55:09.415Z,100284.53
2022-10-17T03:00:13.885Z,100276.19
2022-10-17T03:05:22.625Z,100287.19
2022-10-17T03:10:24.405Z,100282.97
2022-10-17T03:15:26.255Z,100279.13
2022-10-17T03:20:28.335Z,100284.66
2022-10-17T03:25:30.208Z,100296.44
2022-10-17T03:30:32.677Z,100303.13
2022-10-17T03:35:34.486Z,100308.00
2022-10-17T03:40:36.296Z,100314.16
2022-10-17T03:45:40.201Z,100308.19
2022-10-17T03:50:41.996Z,100309.09
2022-10-17T03:55:43.867Z,100314.34
2022-10-17T04:00:48.542Z,100305.28
2022-10-17T04:05:50.572Z,100312.94
2022-10-17T04:10:52.604Z,100325.16
2022-10-17T04:15:59.022Z,100324.31
2022-10-17T04:21:05.852Z,100331.69
2022-10-17T04:26:07.638Z,100334.16
2022-10-17T04:31:13.229Z,100337.94
2022-10-17T04:36:18.271Z,100351.72
2022-10-17T04:41:20.948Z,100346.88
2022-10-17T04:46:22.870Z,100340.31
2022-10-17T04:51:26.594Z,100339.94
2022-10-17T04:56:28.598Z,100323.94
2022-10-17T05:01:30.374Z,100324.00
2022-10-17T05:06:33.258Z,100344.03
2022-10-17T05:11:35.109Z,100338.88
2022-10-17T05:16:36.970Z,100342.06
2022-10-17T05:21:39.231Z,100346.84
2022-10-17T05:26:41.071Z,100352.09
2022-10-17T05:31:42.957Z,100349.28
2022-10-17T05:36:44.695Z,100349.38
2022-10-17T05:41:47.152Z,100350.47
2022-10-17T05:46:50.006Z,100357.00
2022-10-17T05:51:51.741Z,100361.97
2022-10-17T05:56:54.766Z,100356.16
2022-10-17T06:01:56.679Z,100342.41
2022-10-17T06:06:58.685Z,100353.91
2022-10-17T06:12:00.573Z,100358.84
2022-10-17T06:17:02.746Z,100363.13
2022-10-17T06:22:04.591Z,100370.72
2022-10-17T06:27:10.893Z,100386.03
2022-10-17T06:32:15.326Z,100393.44
2022-10-17T06:37:17.250Z,100395.13
2022-10-17T06:42:19.065Z,100397.41
2022-10-17T06:47:20.987Z,100396.16
2022-10-17T06:52:23.195Z,100402.00
2022-10-17T06:57:25.064Z,100406.13
2022-10-17T07:02:27.064Z,100408.09
2022-10-17T07:07:32.599Z,100416.63
2022-10-17T07:12:35.596Z,100412.75
2022-10-17T07:17:37.680Z,100425.22
2022-10-17T07:22:39.533Z,100421.84
2022-10-17T07:27:41.375Z,100424.44
2022-10-17T07:32:43.967Z,100423.50
2022-10-17T07:37:45.798Z,100424.72
2022-10-17T07:42:47.627Z,100415.69
2022-10-17T07:47:49.770Z,100426.28
2022-10-17T07:52:51.772Z,100435.19
2022-10-17T07:57:53.722Z,100433.31
2022-10-17T08:02:55.648Z,100439.88
2022-10-17T08:07:57.723Z,100443.38
2022-10-17T08:12:59.568Z,100431.41
2022-10-17T08:18:01.457Z,100427.34
2022-10-17T08:23:03.345Z,100426.78
2022-10-17T08:28:05.478Z,100435.78
2022-10-17T08:33:07.426Z,100412.56
2022-10-17T08:38:12.243Z,100415.41
2022-10-17T08:43:35.590Z,100421.16
2022-10-17T08:48:46.309Z,100412.19
2022-10-17T08:54:08.626Z,100406.41
2022-10-17T08:59:17.260Z,100401.19
2022-10-17T09:04:44.087Z,100409.41
2022-10-17T09:09:58.005Z,100399.78
2022-10-17T09:15:18.285Z,100391.44
2022-10-17T09:20:24.306Z,100399.88
2022-10-17T09:25:27.896Z,100398.41
2022-10-17T09:30:56.134Z,100405.66
2022-10-17T09:35:59.360Z,100410.56
2022-10-17T09:41:03.059Z,100422.50
2022-10-17T09:46:11.465Z,100421.81
2022-10-17T09:51:25.662Z,100421.09
2022-10-17T09:56:27.777Z,100439.13
2022-10-17T10:01:31.612Z,100436.47
2022-10-17T10:06:33.670Z,100439.84
2022-10-17T10:11:46.374Z,100446.25
2022-10-17T10:16:50.068Z,100450.41
2022-10-17T10:21:57.591Z,100454.84
2022-10-17T10:27:02.689Z,100445.38
2022-10-17T10:32:12.190Z,100444.69
2022-10-17T10:37:21.958Z,100448.59
2022-10-17T10:42:28.996Z,100449.22
2022-10-17T10:47:32.967Z,100448.38
2022-10-17T10:52:51.100Z,100461.47
2022-10-17T10:57:58.532Z,100455.66
2022-10-17T11:03:13.921Z,100454.91
2022-10-17T11:08:36.906Z,100461.88
2022-10-17T11:13:45.347Z,100458.63
2022-10-17T11:18:55.168Z,100466.50
2022-10-17T11:24:00.827Z,100460.66
2022-10-17T11:29:07.069Z,100470.38
2022-10-17T11:34:19.966Z,100472.34
2022-10-17T11:39:34.137Z,100471.31
2022-10-17T11:44:41.337Z,100471.16
2022-10-17T11:49:51.487Z,100480.94
2022-10-17T11:55:02.324Z,100486.53
2022-10-17T12:00:21.370Z,100492.41
2022-10-17T12:05:33.436Z,100496.66
2022-10-17T12:11:01.721Z,100491.56
2022-10-17T12:16:21.766Z,100492.38
2022-10-17T12:21:25.543Z,100500.00
2022-10-17T12:26:30.587Z,100489.81
2022-10-17T12:31:34.061Z,100489.06
2022-10-17T12:36:36.079Z,100478.75
2022-10-17T12:41:40.964Z,100486.13
2022-10-17T12:47:09.848Z,100485.69
2022-10-17T12:52:23.208Z,100486.66
2022-10-17T12:57:34.878Z,100475.34
2022-10-17T13:02:36.858Z,100471.00
2022-10-17T13:07:42.938Z,100462.16
2022-10-17T13:12:45.165Z,100470.97
2022-10-17T13:17:56.327Z,100480.09
2022-10-17T13:22:58.818Z,100490.91
2022-10-17T13:28:06.960Z,100493.25
2022-10-17T13:33:35.129Z,100496.66
2022-10-17T13:38:40.365Z,100509.53
2022-10-17T13:43:44.867Z,100516.47
2022-10-17T13:48:46.843Z,100513.78
2022-10-17T13:53:48.665Z,100513.69
2022-10-17T13:58:57.656Z,100523.00
2022-10-17T14:04:09.383Z,100529.59
2022-10-17T14:09:30.564Z,100536.16
2022-10-17T14:14:51.611Z,100540.03
2022-10-17T14:25:35.751Z,100549.25
2022-10-17T14:30:56.360Z,100558.13
2022-10-17T14:36:01.244Z,100558.34
2022-10-17T14:41:41.502Z,100554.56
2022-10-17T14:46:39.075Z,100550.38
2022-10-17T14:51:50.651Z,100548.72
2022-10-17T14:57:14.961Z,100552.50
2022-10-17T15:02:17.087Z,100557.75
2022-10-17T15:07:21.228Z,100570.00
2022-10-17T15:12:25.502Z,100578.16
2022-10-17T15:17:31.142Z,100579.34
2022-10-17T15:22:36.626Z,100584.47
2022-10-17T15:27:38.459Z,100588.19
2022-10-17T15:32:40.317Z,100600.06
2022-10-17T15:37:43.132Z,100602.06
2022-10-17T15:42:45.351Z,100600.41
2022-10-17T15:47:56.448Z,100597.56
2022-10-17T15:52:59.130Z,100598.25
2022-10-17T15:58:01.119Z,100592.34
2022-10-17T16:03:03.118Z,100605.44
2022-10-17T16:08:05.187Z,100615.59
2022-10-17T16:13:06.953Z,100623.34
2022-10-17T16:18:10.017Z,100630.56
2022-10-17T16:23:13.662Z,100636.09
2022-10-17T16:28:15.497Z,100641.00
2022-10-17T16:33:17.414Z,100641.66
2022-10-17T16:38:19.259Z,100644.50
2022-10-17T16:43:21.233Z,100659.38
2022-10-17T16:48:26.136Z,100656.34
2022-10-17T16:53:31.212Z,100661.31
2022-10-17T16:58:33.042Z,100663.75
2022-10-17T17:03:38.988Z,100672.28
2022-10-17T17:08:41.881Z,100687.16
2022-10-17T17:13:43.948Z,100686.34
2022-10-17T17:18:46.339Z,100686.75
2022-10-17T17:23:48.383Z,100696.06
2022-10-17T17:28:51.004Z,100701.75
2022-10-17T17:39:04.991Z,100695.78
2022-10-17T17:44:10.082Z,100701.56
2022-10-17T17:49:14.539Z,100708.19
2022-10-17T17:54:16.309Z,100709.00
2022-10-17T17:59:18.149Z,100711.66
2022-10-17T18:04:19.899Z,100723.31
2022-10-17T18:09:21.840Z,100722.72
2022-10-17T18:14:26.889Z,100732.41
2022-10-17T18:19:31.924Z,100739.97
2022-10-17T18:24:33.986Z,100744.41
2022-10-17T18:29:36.237Z,100741.16
2022-10-17T18:34:38.116Z,100751.38
2022-10-17T18:39:40.455Z,100750.53
2022-10-17T18:44:42.251Z,100749.91
2022-10-17T18:49:44.217Z,100744.09
2022-10-17T18:54:46.204Z,100750.13
2022-10-17T18:59:47.940Z,100755.31
2022-10-17T19:09:56.447Z,100757.41
2022-10-17T19:14:58.254Z,100765.25
2022-10-17T19:20:00.205Z,100762.63
2022-10-17T19:25:02.105Z,100759.84
2022-10-17T19:30:04.837Z,100759.84
2022-10-17T19:35:07.336Z,100758.56
2022-10-17T19:40:09.889Z,100758.47
2022-10-17T19:45:11.733Z,100765.47
2022-10-17T19:50:13.534Z,100766.22
2022-10-17T19:55:15.476Z,100766.28
2022-10-17T20:00:17.468Z,100766.53
2022-10-17T20:05:20.201Z,100758.03
2022-10-17T20:10:23.549Z,100764.25
2022-10-17T20:15:25.517Z,100764.13
2022-10-17T20:20:28.027Z,100768.06
2022-10-17T20:25:30.031Z,100780.22
2022-10-17T20:30:31.804Z,100774.09
2022-10-17T20:35:33.656Z,100772.19
2022-10-17T20:40:35.966Z,100781.91
2022-10-17T20:45:50.643Z,100787.53
2022-10-17T20:50:54.070Z,100780.97
2022-10-17T20:56:04.047Z,100792.19
2022-10-17T21:01:10.352Z,100786.66
2022-10-17T21:06:12.772Z,100787.94
2022-10-17T21:11:17.917Z,100787.22
2022-10-17T21:16:20.382Z,100792.25
2022-10-17T21:21:23.695Z,100792.38
2022-10-17T21:26:25.487Z,100803.06
2022-10-17T21:31:27.967Z,100803.81
2022-10-17T21:36:29.800Z,100801.47
2022-10-17T21:41:32.253Z,100795.44
2022-10-17T21:46:34.318Z,100787.44
2022-10-17T21:51:36.211Z,100798.84
2022-10-17T21:56:38.002Z,100799.66
2022-10-17T22:01:42.887Z,100798.28
2022-10-17T22:06:46.749Z,100805.34
2022-10-17T22:11:50.894Z,100808.34
2022-10-17T22:16:52.852Z,100805.13
2022-10-17T22:21:55.392Z,100806.63
2022-10-17T22:26:57.304Z,100815.41
2022-10-17T22:31:59.066Z,100805.38
2022-10-17T22:37:00.867Z,100801.16
2022-10-17T22:42:02.688Z,100799.66
2022-10-17T22:47:04.436Z,100792.88
2022-10-17T22:52:06.236Z,100798.19
2022-10-17T22:57:08.047Z,100800.72
2022-10-17T23:02:09.938Z,100803.97
2022-10-17T23:07:14.229Z,100792.25
2022-10-17T23:12:15.992Z,100791.22
2022-10-17T23:17:17.834Z,100789.31
2022-10-17T23:22:19.583Z,100784.34
2022-10-17T23:27:21.368Z,100782.00
2022-10-17T23:32:23.157Z,100785.72
2022-10-17T23:37:24.938Z,100790.03
2022-10-17T23:42:26.770Z,100799.88
2022-10-17T23:47:28.863Z,100793.00
2022-10-17T23:52:31.076Z,100783.59
2022-10-17T23:57:33.329Z,100781.94
