createdAt,value
2022-08-30T00:01:05.118Z,94560.34
2022-08-30T00:03:41.673Z,94564.94
2022-08-30T00:06:09.706Z,94561.09
2022-08-30T00:08:36.618Z,94558.69
2022-08-30T00:11:05.226Z,94566.03
2022-08-30T00:13:32.081Z,94574.72
2022-08-30T00:15:58.900Z,94575.69
2022-08-30T00:18:25.688Z,94575.84
2022-08-30T00:20:52.825Z,94582.00
2022-08-30T00:23:19.706Z,94581.69
2022-08-30T00:25:46.641Z,94571.22
2022-08-30T00:28:14.428Z,94568.84
2022-08-30T00:30:43.526Z,94569.19
2022-08-30T00:33:10.841Z,94575.66
2022-08-30T00:35:38.785Z,94573.59
2022-08-30T00:38:06.550Z,94576.94
2022-08-30T00:40:33.991Z,94576.47
2022-08-30T00:43:05.651Z,94583.88
2022-08-30T00:45:37.072Z,94576.88
2022-08-30T00:48:05.310Z,94572.97
2022-08-30T00:50:42.679Z,94574.97
2022-08-30T00:53:13.687Z,94565.19
2022-08-30T00:55:44.164Z,94566.78
2022-08-30T00:58:16.806Z,94573.31
2022-08-30T01:00:44.212Z,94574.19
2022-08-30T01:03:10.907Z,94565.19
2022-08-30T01:05:38.886Z,94571.81
2022-08-30T01:08:06.787Z,94572.25
2022-08-30T01:10:34.738Z,94573.75
2022-08-30T01:13:02.010Z,94569.91
2022-08-30T01:15:29.241Z,94565.97
2022-08-30T01:17:56.926Z,94557.38
2022-08-30T01:20:29.239Z,94559.22
2022-08-30T01:22:58.888Z,94562.22
2022-08-30T01:25:30.283Z,94563.72
2022-08-30T01:28:03.494Z,94562.13
2022-08-30T01:30:31.400Z,94566.75
2022-08-30T01:33:01.980Z,94562.47
2022-08-30T01:35:33.322Z,94574.53
2022-08-30T01:37:59.998Z,94567.88
2022-08-30T01:40:26.770Z,94559.69
2022-08-30T01:42:53.429Z,94566.59
2022-08-30T01:45:20.229Z,94558.47
2022-08-30T01:47:46.861Z,94555.34
2022-08-30T01:50:13.657Z,94558.31
2022-08-30T01:52:40.489Z,94558.25
2022-08-30T01:55:08.940Z,94558.03
2022-08-30T01:57:35.701Z,94560.38
2022-08-30T02:00:02.602Z,94559.59
2022-08-30T02:02:38.786Z,94558.03
2022-08-30T02:05:06.462Z,94565.69
2022-08-30T02:07:33.130Z,94557.06
2022-08-30T02:09:59.918Z,94552.31
2022-08-30T02:12:26.646Z,94555.72
2022-08-30T02:14:53.468Z,94559.66
2022-08-30T02:17:20.132Z,94562.00
2022-08-30T02:19:46.962Z,94563.19
2022-08-30T02:22:13.851Z,94556.59
2022-08-30T02:24:40.626Z,94561.66
2022-08-30T02:27:07.845Z,94551.19
2022-08-30T02:29:34.669Z,94553.88
2022-08-30T02:32:01.325Z,94548.06
2022-08-30T02:34:27.987Z,94556.88
2022-08-30T02:36:54.687Z,94547.09
2022-08-30T02:39:21.581Z,94552.06
2022-08-30T02:41:48.402Z,94551.28
2022-08-30T02:44:15.588Z,94544.31
2022-08-30T02:46:42.310Z,94550.06
2022-08-30T02:49:32.121Z,94546.88
2022-08-30T02:51:55.982Z,94545.22
2022-08-30T02:54:22.724Z,94548.72
2022-08-30T02:56:50.212Z,94546.34
2022-08-30T02:59:18.594Z,94546.44
2022-08-30T03:01:45.827Z,94539.13
2022-08-30T03:04:12.840Z,94537.91
2022-08-30T03:06:39.481Z,94537.03
2022-08-30T03:09:06.160Z,94543.84
2022-08-30T03:11:32.917Z,94546.81
2022-08-30T03:13:59.675Z,94544.31
2022-08-30T03:16:26.472Z,94547.34
2022-08-30T03:18:53.250Z,94550.50
2022-08-30T03:21:19.889Z,94547.09
2022-08-30T03:23:46.591Z,94550.28
2022-08-30T03:26:15.011Z,94547.22
2022-08-30T03:28:43.422Z,94543.06
2022-08-30T03:31:11.603Z,94541.84
2022-08-30T03:33:40.570Z,94541.03
2022-08-30T03:36:08.910Z,94536.38
2022-08-30T03:38:36.246Z,94545.66
2022-08-30T03:41:03.709Z,94544.47
2022-08-30T03:43:33.468Z,94546.75
2022-08-30T03:46:01.502Z,94538.97
2022-08-30T03:48:28.895Z,94538.91
2022-08-30T03:50:56.144Z,94535.84
2022-08-30T03:53:25.569Z,94541.94
2022-08-30T03:55:54.243Z,94545.59
2022-08-30T03:58:21.969Z,94545.44
2022-08-30T04:00:48.712Z,94545.81
2022-08-30T04:03:15.771Z,94535.25
2022-08-30T04:05:42.633Z,94534.78
2022-08-30T04:08:09.295Z,94531.31
2022-08-30T04:10:36.163Z,94528.16
2022-08-30T04:13:03.100Z,94534.78
2022-08-30T04:15:29.759Z,94537.84
2022-08-30T04:17:56.556Z,94541.66
2022-08-30T04:20:23.484Z,94543.13
2022-08-30T04:22:51.677Z,94536.59
2022-08-30T04:25:18.862Z,94542.69
2022-08-30T04:27:46.198Z,94543.34
2022-08-30T04:30:15.089Z,94544.03
2022-08-30T04:32:42.683Z,94531.56
2022-08-30T04:35:10.597Z,94534.59
2022-08-30T04:37:38.320Z,94539.31
2022-08-30T04:40:06.407Z,94540.09
2022-08-30T04:42:34.929Z,94545.16
2022-08-30T04:45:05.609Z,94552.13
2022-08-30T04:47:32.483Z,94550.56
2022-08-30T04:49:59.210Z,94552.13
2022-08-30T04:52:26.087Z,94554.13
2022-08-30T04:54:57.168Z,94545.59
2022-08-30T04:57:25.317Z,94555.69
2022-08-30T04:59:52.543Z,94550.38
2022-08-30T05:02:19.885Z,94554.28
2022-08-30T05:05:07.007Z,94565.75
2022-08-30T05:07:33.823Z,94564.78
2022-08-30T05:10:00.504Z,94577.31
2022-08-30T05:12:27.792Z,94575.16
2022-08-30T05:14:54.551Z,94575.22
2022-08-30T05:17:21.243Z,94578.28
2022-08-30T05:19:47.909Z,94576.81
2022-08-30T05:22:14.589Z,94568.41
2022-08-30T05:24:41.440Z,94579.84
2022-08-30T05:27:08.365Z,94579.72
2022-08-30T05:29:35.076Z,94586.16
2022-08-30T05:32:01.913Z,94579.84
2022-08-30T05:34:30.338Z,94590.47
2022-08-30T05:36:57.050Z,94584.38
2022-08-30T05:39:23.803Z,94587.38
2022-08-30T05:41:50.522Z,94583.44
2022-08-30T05:44:17.220Z,94586.41
2022-08-30T05:46:46.309Z,94590.25
2022-08-30T05:49:13.174Z,94591.31
2022-08-30T05:51:42.975Z,94591.59
2022-08-30T05:54:12.547Z,94598.88
2022-08-30T05:56:40.794Z,94609.31
2022-08-30T05:59:08.471Z,94610.00
2022-08-30T06:01:39.727Z,94605.34
2022-08-30T06:04:08.638Z,94607.22
2022-08-30T06:06:37.161Z,94610.97
2022-08-30T06:09:06.010Z,94618.56
2022-08-30T06:11:33.925Z,94611.03
2022-08-30T06:14:01.162Z,94610.38
2022-08-30T06:16:28.791Z,94612.03
2022-08-30T06:18:57.251Z,94602.47
2022-08-30T06:21:30.961Z,94608.94
2022-08-30T06:23:59.059Z,94613.34
2022-08-30T06:26:27.284Z,94609.63
2022-08-30T06:28:55.283Z,94607.06
2022-08-30T06:31:23.592Z,94606.47
2022-08-30T06:33:51.841Z,94595.31
2022-08-30T06:36:21.755Z,94594.31
2022-08-30T06:38:54.282Z,94591.34
2022-08-30T06:41:24.981Z,94591.72
2022-08-30T06:43:51.715Z,94587.34
2022-08-30T06:46:21.791Z,94596.31
2022-08-30T06:48:48.850Z,94595.59
2022-08-30T06:51:19.871Z,94595.22
2022-08-30T06:53:46.908Z,94599.50
2022-08-30T06:56:16.407Z,94594.84
2022-08-30T06:58:44.499Z,94591.88
2022-08-30T07:01:23.803Z,94596.66
2022-08-30T07:03:51.076Z,94601.81
2022-08-30T07:06:19.068Z,94607.81
2022-08-30T07:08:47.173Z,94607.84
2022-08-30T07:11:14.729Z,94606.31
2022-08-30T07:13:41.559Z,94603.97
2022-08-30T07:16:13.258Z,94604.72
2022-08-30T07:18:53.477Z,94596.94
2022-08-30T07:21:29.706Z,94599.31
2022-08-30T07:23:58.333Z,94596.94
2022-08-30T07:26:35.115Z,94597.72
2022-08-30T07:29:02.833Z,94594.22
2022-08-30T07:31:30.000Z,94601.66
2022-08-30T07:33:56.827Z,94603.59
2022-08-30T07:36:24.494Z,94596.19
2022-08-30T07:38:52.301Z,94595.00
2022-08-30T07:41:24.779Z,94600.06
2022-08-30T07:43:51.743Z,94600.00
2022-08-30T07:46:19.783Z,94599.94
2022-08-30T07:48:47.366Z,94607.19
2022-08-30T07:51:18.350Z,94603.56
2022-08-30T07:53:45.630Z,94615.75
2022-08-30T07:56:12.996Z,94613.50
2022-08-30T07:58:39.793Z,94602.50
2022-08-30T08:01:08.982Z,94608.88
2022-08-30T08:03:36.818Z,94611.34
2022-08-30T08:06:05.542Z,94617.19
2022-08-30T08:08:32.681Z,94614.41
2022-08-30T08:11:16.638Z,94616.47
2022-08-30T08:13:52.980Z,94614.97
2022-08-30T08:16:23.382Z,94618.72
2022-08-30T08:18:50.519Z,94620.63
2022-08-30T08:21:17.337Z,94628.69
2022-08-30T08:23:44.199Z,94623.22
2022-08-30T08:26:11.028Z,94623.22
2022-08-30T08:28:37.719Z,94623.31
2022-08-30T08:31:13.400Z,94621.53
2022-08-30T08:33:40.180Z,94632.41
2022-08-30T08:36:09.385Z,94632.69
2022-08-30T08:38:37.059Z,94626.66
2022-08-30T08:41:42.325Z,94627.59
2022-08-30T08:44:18.732Z,94618.69
2022-08-30T08:47:01.270Z,94624.00
2022-08-30T08:49:29.949Z,94618.41
2022-08-30T08:52:16.329Z,94618.00
2022-08-30T08:54:56.274Z,94628.75
2022-08-30T08:57:35.189Z,94630.22
2022-08-30T09:00:13.389Z,94623.53
2022-08-30T09:02:46.287Z,94631.91
2022-08-30T09:05:22.243Z,94627.47
2022-08-30T09:07:57.194Z,94628.09
2022-08-30T09:10:47.050Z,94626.56
2022-08-30T09:13:16.970Z,94612.16
2022-08-30T09:15:45.959Z,94609.25
2022-08-30T09:18:19.417Z,94608.88
2022-08-30T09:20:50.575Z,94611.72
2022-08-30T09:23:27.404Z,94613.28
2022-08-30T09:26:00.446Z,94616.13
2022-08-30T09:28:30.766Z,94613.53
2022-08-30T09:31:11.915Z,94612.09
2022-08-30T09:33:39.306Z,94610.22
2022-08-30T09:36:27.617Z,94609.63
2022-08-30T09:39:04.352Z,94604.34
2022-08-30T09:41:48.318Z,94600.44
2022-08-30T09:44:30.567Z,94597.88
2022-08-30T09:46:59.690Z,94589.31
2022-08-30T09:49:32.995Z,94592.25
2022-08-30T09:52:30.117Z,94591.47
2022-08-30T09:55:18.079Z,94584.03
2022-08-30T09:57:52.655Z,94586.53
2022-08-30T10:00:22.989Z,94586.31
2022-08-30T10:03:04.391Z,94578.47
2022-08-30T10:05:46.110Z,94587.88
2022-08-30T10:08:27.091Z,94581.94
2022-08-30T10:11:09.143Z,94581.94
2022-08-30T10:13:36.730Z,94579.25
2022-08-30T10:16:10.750Z,94574.25
2022-08-30T10:19:06.215Z,94566.84
2022-08-30T10:21:43.814Z,94568.91
2022-08-30T10:24:20.997Z,94572.72
2022-08-30T10:26:59.877Z,94554.84
2022-08-30T10:29:34.343Z,94567.06
2022-08-30T10:32:22.627Z,94577.50
2022-08-30T10:35:06.154Z,94565.34
2022-08-30T10:37:39.904Z,94556.63
2022-08-30T10:40:33.843Z,94547.06
2022-08-30T10:43:05.685Z,94546.63
2022-08-30T10:45:38.068Z,94550.66
2022-08-30T10:48:13.876Z,94549.41
2022-08-30T10:50:47.151Z,94537.94
2022-08-30T10:53:19.635Z,94545.06
2022-08-30T10:55:53.757Z,94548.81
2022-08-30T10:58:21.002Z,94541.25
2022-08-30T11:00:59.731Z,94545.09
2022-08-30T11:03:52.918Z,94535.72
2022-08-30T11:06:22.439Z,94539.41
2022-08-30T11:09:19.794Z,94541.56
2022-08-30T11:12:15.911Z,94532.25
2022-08-30T11:14:46.148Z,94537.25
2022-08-30T11:17:44.242Z,94535.91
2022-08-30T11:20:34.619Z,94551.66
2022-08-30T11:23:22.659Z,94544.75
2022-08-30T11:26:03.903Z,94544.44
2022-08-30T11:28:37.104Z,94544.78
2022-08-30T11:31:23.991Z,94553.41
2022-08-30T11:33:57.048Z,94554.50
2022-08-30T11:36:37.592Z,94545.09
2022-08-30T11:39:49.086Z,94543.00
2022-08-30T11:42:30.524Z,94542.41
2022-08-30T11:45:36.196Z,94543.66
2022-08-30T11:48:09.492Z,94543.03
2022-08-30T11:51:07.211Z,94545.81
2022-08-30T11:53:48.622Z,94536.16
2022-08-30T11:56:15.211Z,94541.28
2022-08-30T11:58:54.022Z,94533.03
2022-08-30T12:01:50.205Z,94536.22
2022-08-30T12:04:16.624Z,94530.81
2022-08-30T12:06:43.249Z,94544.81
2022-08-30T12:09:25.123Z,94538.81
2022-08-30T12:12:00.440Z,94531.19
2022-08-30T12:14:40.999Z,94537.75
2022-08-30T12:17:42.293Z,94525.97
2022-08-30T12:20:47.256Z,94523.03
2022-08-30T12:23:23.852Z,94524.97
2022-08-30T12:26:10.904Z,94519.53
2022-08-30T12:28:38.102Z,94517.00
2022-08-30T12:31:27.219Z,94524.28
2022-08-30T12:34:00.543Z,94529.13
2022-08-30T12:36:32.713Z,94524.56
2022-08-30T12:39:10.460Z,94522.00
2022-08-30T12:41:43.702Z,94523.22
2022-08-30T12:44:18.892Z,94524.25
2022-08-30T12:46:49.156Z,94513.31
2022-08-30T12:49:19.065Z,94514.66
2022-08-30T12:51:46.856Z,94521.75
2022-08-30T12:54:20.100Z,94518.81
2022-08-30T12:57:13.941Z,94511.00
2022-08-30T12:59:57.943Z,94506.41
2022-08-30T13:02:41.893Z,94507.97
2022-08-30T13:05:27.498Z,94509.25
2022-08-30T13:08:19.569Z,94501.25
2022-08-30T13:10:57.027Z,94496.09
2022-08-30T13:13:31.583Z,94501.72
2022-08-30T13:16:10.743Z,94494.81
2022-08-30T13:18:38.614Z,94500.13
2022-08-30T13:21:29.596Z,94491.56
2022-08-30T13:24:02.682Z,94482.25
2022-08-30T13:26:33.717Z,94481.81
2022-08-30T13:29:03.449Z,94477.47
2022-08-30T13:31:31.067Z,94470.91
2022-08-30T13:33:59.667Z,94476.72
2022-08-30T13:36:30.712Z,94464.75
2022-08-30T13:38:59.014Z,94462.59
2022-08-30T13:41:26.168Z,94461.50
2022-08-30T13:44:14.129Z,94455.72
2022-08-30T13:46:52.312Z,94458.22
2022-08-30T13:52:22.883Z,94453.28
2022-08-30T13:54:57.596Z,94454.59
2022-08-30T14:00:19.436Z,94439.75
2022-08-30T14:02:54.715Z,94434.94
2022-08-30T14:05:48.986Z,94437.56
2022-08-30T14:11:11.876Z,94434.91
2022-08-30T14:14:14.652Z,94428.06
2022-08-30T14:16:28.565Z,94425.88
2022-08-30T14:18:56.345Z,94427.44
2022-08-30T14:21:24.392Z,94418.53
2022-08-30T14:23:52.694Z,94419.88
2022-08-30T14:26:32.264Z,94415.41
2022-08-30T14:28:59.869Z,94413.78
2022-08-30T14:31:26.597Z,94414.06
2022-08-30T14:33:53.314Z,94410.25
2022-08-30T14:36:20.053Z,94410.28
2022-08-30T14:38:48.518Z,94410.13
2022-08-30T14:41:15.597Z,94404.28
2022-08-30T14:43:42.446Z,94399.38
2022-08-30T14:46:10.878Z,94398.19
2022-08-30T14:48:38.901Z,94396.25
2022-08-30T14:51:17.281Z,94387.72
2022-08-30T14:53:44.410Z,94391.50
2022-08-30T14:56:14.365Z,94396.19
2022-08-30T14:58:41.091Z,94389.94
2022-08-30T15:01:12.498Z,94391.31
2022-08-30T15:03:40.664Z,94395.63
2022-08-30T15:06:07.720Z,94385.66
2022-08-30T15:08:35.967Z,94397.66
2022-08-30T15:11:08.716Z,94391.31
2022-08-30T15:13:35.819Z,94390.75
2022-08-30T15:16:03.485Z,94387.88
2022-08-30T15:18:30.579Z,94382.97
2022-08-30T15:20:57.262Z,94385.13
2022-08-30T15:23:24.884Z,94369.41
2022-08-30T15:25:51.810Z,94382.31
2022-08-30T15:28:19.252Z,94375.50
2022-08-30T15:30:46.225Z,94378.00
2022-08-30T15:33:12.903Z,94381.72
2022-08-30T15:35:39.565Z,94369.13
2022-08-30T15:38:06.437Z,94372.34
2022-08-30T15:40:33.543Z,94369.13
2022-08-30T15:43:03.927Z,94367.28
2022-08-30T15:45:30.831Z,94364.28
2022-08-30T15:48:00.912Z,94358.88
2022-08-30T15:50:28.502Z,94356.03
2022-08-30T15:52:55.161Z,94368.38
2022-08-30T15:55:21.845Z,94349.34
2022-08-30T15:57:48.527Z,94356.75
2022-08-30T16:00:15.893Z,94361.09
2022-08-30T16:02:42.657Z,94362.38
2022-08-30T16:05:10.060Z,94359.00
2022-08-30T16:07:40.682Z,94357.94
2022-08-30T16:10:08.740Z,94355.03
2022-08-30T16:12:35.393Z,94360.09
2022-08-30T16:15:02.120Z,94358.19
2022-08-30T16:17:28.802Z,94356.69
2022-08-30T16:19:58.907Z,94362.66
2022-08-30T16:22:26.573Z,94356.47
2022-08-30T16:24:53.416Z,94352.19
2022-08-30T16:27:21.234Z,94355.25
2022-08-30T16:29:48.456Z,94337.69
2022-08-30T16:32:17.374Z,94351.19
2022-08-30T16:34:44.194Z,94349.66
2022-08-30T16:37:10.904Z,94336.19
2022-08-30T16:39:37.563Z,94343.94
2022-08-30T16:42:06.828Z,94342.16
2022-08-30T16:44:33.697Z,94352.13
2022-08-30T16:47:01.498Z,94352.72
2022-08-30T16:49:28.215Z,94353.25
2022-08-30T16:51:55.098Z,94335.78
2022-08-30T16:54:22.393Z,94344.09
2022-08-30T16:56:49.180Z,94343.16
2022-08-30T16:59:16.857Z,94342.88
2022-08-30T17:01:44.871Z,94351.53
2022-08-30T17:04:13.770Z,94342.56
2022-08-30T17:06:45.113Z,94338.81
2022-08-30T17:09:12.235Z,94346.66
2022-08-30T17:11:40.255Z,94342.78
2022-08-30T17:14:08.203Z,94340.63
2022-08-30T17:16:36.955Z,94346.16
2022-08-30T17:19:05.816Z,94343.91
2022-08-30T17:21:33.460Z,94337.81
2022-08-30T17:24:02.629Z,94350.38
2022-08-30T17:26:35.942Z,94353.56
2022-08-30T17:29:03.789Z,94363.91
2022-08-30T17:31:31.240Z,94358.13
2022-08-30T17:34:03.555Z,94356.28
2022-08-30T17:36:35.315Z,94366.84
2022-08-30T17:39:10.818Z,94373.19
2022-08-30T17:41:43.390Z,94374.44
2022-08-30T17:44:19.587Z,94376.03
2022-08-30T17:46:46.450Z,94372.22
2022-08-30T17:49:13.252Z,94372.66
2022-08-30T17:51:43.009Z,94369.56
2022-08-30T17:54:12.763Z,94378.56
2022-08-30T17:56:40.558Z,94377.50
2022-08-30T17:59:09.790Z,94387.38
2022-08-30T18:01:37.332Z,94382.09
2022-08-30T18:04:06.360Z,94392.59
2022-08-30T18:06:34.481Z,94393.41
2022-08-30T18:09:02.947Z,94396.25
2022-08-30T18:11:29.742Z,94388.50
2022-08-30T18:13:56.795Z,94404.91
2022-08-30T18:16:26.269Z,94387.41
2022-08-30T18:18:57.386Z,94388.59
2022-08-30T18:21:25.292Z,94388.28
2022-08-30T18:23:52.585Z,94398.41
2022-08-30T18:26:19.446Z,94408.19
2022-08-30T18:28:51.193Z,94398.84
2022-08-30T18:31:17.911Z,94397.31
2022-08-30T18:33:44.763Z,94405.91
2022-08-30T18:36:11.501Z,94404.75
2022-08-30T18:38:39.455Z,94398.91
2022-08-30T18:41:09.392Z,94398.19
2022-08-30T18:43:37.520Z,94414.94
2022-08-30T18:46:09.372Z,94410.69
2022-08-30T18:48:37.459Z,94412.25
2022-08-30T18:51:11.305Z,94405.25
2022-08-30T18:53:38.126Z,94420.06
2022-08-30T18:56:05.156Z,94423.56
2022-08-30T18:58:31.851Z,94420.09
2022-08-30T19:00:58.531Z,94413.06
2022-08-30T19:03:25.309Z,94427.88
2022-08-30T19:05:52.022Z,94415.41
2022-08-30T19:08:18.895Z,94410.72
2022-08-30T19:10:45.671Z,94422.41
2022-08-30T19:13:12.454Z,94423.19
2022-08-30T19:15:39.159Z,94431.75
2022-08-30T19:18:12.915Z,94432.91
2022-08-30T19:20:45.399Z,94424.72
2022-08-30T19:23:12.844Z,94422.78
2022-08-30T19:25:41.318Z,94432.50
2022-08-30T19:28:09.152Z,94437.19
2022-08-30T19:30:36.132Z,94434.84
2022-08-30T19:33:03.062Z,94438.34
2022-08-30T19:35:30.407Z,94439.88
2022-08-30T19:37:57.909Z,94439.53
2022-08-30T19:40:25.534Z,94435.63
2022-08-30T19:42:53.640Z,94439.09
2022-08-30T19:45:21.618Z,94433.63
2022-08-30T19:47:51.191Z,94444.94
2022-08-30T19:50:18.187Z,94437.13
2022-08-30T19:52:48.441Z,94439.47
2022-08-30T19:55:19.566Z,94421.56
2022-08-30T19:57:55.132Z,94439.81
2022-08-30T20:00:23.444Z,94442.16
2022-08-30T20:02:50.688Z,94439.03
2022-08-30T20:05:18.233Z,94433.19
2022-08-30T20:07:45.282Z,94439.78
2022-08-30T20:10:15.313Z,94443.28
2022-08-30T20:12:47.547Z,94435.06
2022-08-30T20:15:16.863Z,94436.16
2022-08-30T20:18:03.409Z,94431.88
2022-08-30T20:20:33.266Z,94429.53
2022-08-30T20:23:00.548Z,94422.53
2022-08-30T20:25:28.929Z,94419.81
2022-08-30T20:27:56.940Z,94429.13
2022-08-30T20:30:23.666Z,94435.31
2022-08-30T20:32:52.530Z,94432.22
2022-08-30T20:35:19.317Z,94439.19
2022-08-30T20:37:46.619Z,94444.63
2022-08-30T20:40:16.045Z,94436.44
2022-08-30T20:42:46.914Z,94434.88
2022-08-30T20:45:15.838Z,94416.94
2022-08-30T20:47:43.604Z,94434.09
2022-08-30T20:50:16.474Z,94425.16
2022-08-30T20:52:43.924Z,94432.94
2022-08-30T20:55:11.916Z,94431.75
2022-08-30T20:57:39.234Z,94425.09
2022-08-30T21:00:10.474Z,94432.94
2022-08-30T21:02:42.668Z,94439.56
2022-08-30T21:05:15.512Z,94432.94
2022-08-30T21:07:43.870Z,94432.56
2022-08-30T21:10:11.335Z,94427.03
2022-08-30T21:12:38.883Z,94437.88
2022-08-30T21:15:33.744Z,94428.84
2022-08-30T21:17:53.702Z,94430.84
2022-08-30T21:20:20.448Z,94434.41
2022-08-30T21:22:47.416Z,94421.19
2022-08-30T21:25:14.121Z,94428.97
2022-08-30T21:27:40.788Z,94427.44
2022-08-30T21:30:08.365Z,94411.09
2022-08-30T21:32:35.010Z,94420.47
2022-08-30T21:35:20.430Z,94422.03
2022-08-30T21:37:47.095Z,94417.75
2022-08-30T21:40:17.081Z,94429.03
2022-08-30T21:42:45.934Z,94422.75
2022-08-30T21:45:13.973Z,94420.44
2022-08-30T21:47:40.818Z,94423.97
2022-08-30T21:50:08.056Z,94430.56
2022-08-30T21:52:36.228Z,94418.09
2022-08-30T21:55:03.674Z,94420.47
2022-08-30T21:57:31.280Z,94408.78
2022-08-30T21:59:58.343Z,94413.41
2022-08-30T22:02:25.448Z,94418.06
2022-08-30T22:04:52.951Z,94417.31
2022-08-30T22:07:19.665Z,94412.59
2022-08-30T22:09:46.329Z,94417.31
2022-08-30T22:12:13.026Z,94420.00
2022-08-30T22:14:42.670Z,94425.41
2022-08-30T22:17:09.387Z,94422.59
2022-08-30T22:19:36.056Z,94416.41
2022-08-30T22:22:02.778Z,94419.44
2022-08-30T22:24:32.262Z,94425.56
2022-08-30T22:27:01.545Z,94424.38
2022-08-30T22:29:29.356Z,94425.47
2022-08-30T22:31:56.121Z,94428.13
2022-08-30T22:34:23.009Z,94420.63
2022-08-30T22:36:49.993Z,94431.13
2022-08-30T22:39:18.216Z,94428.44
2022-08-30T22:41:45.070Z,94434.69
2022-08-30T22:44:12.462Z,94431.53
2022-08-30T22:46:39.911Z,94438.50
2022-08-30T22:49:11.812Z,94439.63
2022-08-30T22:51:40.480Z,94430.69
2022-08-30T22:54:09.524Z,94431.50
2022-08-30T22:56:37.465Z,94431.81
2022-08-30T22:59:05.256Z,94443.22
2022-08-30T23:01:38.195Z,94444.81
2022-08-30T23:04:07.518Z,94448.69
2022-08-30T23:06:34.866Z,94439.00
2022-08-30T23:09:01.927Z,94443.59
2022-08-30T23:11:29.498Z,94444.78
2022-08-30T23:13:58.543Z,94440.88
2022-08-30T23:16:25.217Z,94447.13
2022-08-30T23:18:51.918Z,94441.66
2022-08-30T23:21:22.385Z,94451.00
2022-08-30T23:24:09.895Z,94442.84
2022-08-30T23:26:55.743Z,94435.28
2022-08-30T23:29:41.204Z,94445.59
2022-08-30T23:32:26.565Z,94438.94
2022-08-30T23:35:11.843Z,94441.69
2022-08-30T23:37:57.603Z,94434.78
2022-08-30T23:40:43.305Z,94439.00
2022-08-30T23:43:30.318Z,94423.88
2022-08-30T23:46:19.257Z,94422.72
2022-08-30T23:49:09.189Z,94428.06
2022-08-30T23:51:56.073Z,94423.00
2022-08-30T23:54:42.428Z,94431.97
2022-08-30T23:57:28.016Z,94416.44
