createdAt,value
2023-04-08T00:00:20.495Z,46.89
2023-04-08T00:01:20.478Z,43.83
2023-04-08T00:02:20.552Z,47.05
2023-04-08T00:03:20.616Z,49.47
2023-04-08T00:04:20.540Z,43.99
2023-04-08T00:05:20.446Z,46.08
2023-04-08T00:06:20.442Z,46.57
2023-04-08T00:07:20.443Z,54.14
2023-04-08T00:08:20.416Z,43.02
2023-04-08T00:09:20.429Z,45.92
2023-04-08T00:10:20.406Z,44.96
2023-04-08T00:11:20.419Z,46.08
2023-04-08T00:12:20.386Z,47.53
2023-04-08T00:13:20.377Z,45.92
2023-04-08T00:14:20.382Z,44.31
2023-04-08T00:15:20.381Z,43.83
2023-04-08T00:16:20.394Z,44.47
2023-04-08T00:17:21.092Z,46.57
2023-04-08T00:18:20.351Z,41.09
2023-04-08T00:19:20.342Z,41.41
2023-04-08T00:20:20.323Z,41.09
2023-04-08T00:21:20.322Z,45.44
2023-04-08T00:24:19.823Z,44.96
2023-04-08T00:25:22.930Z,42.38
2023-04-08T00:26:20.889Z,43.51
2023-04-08T00:27:20.869Z,47.05
2023-04-08T00:28:20.882Z,44.79
2023-04-08T00:29:20.869Z,42.06
2023-04-08T00:30:21.687Z,43.83
2023-04-08T00:31:21.040Z,47.70
2023-04-08T00:32:20.925Z,41.41
2023-04-08T00:33:20.867Z,42.70
2023-04-08T00:34:20.828Z,41.89
2023-04-08T00:35:20.829Z,43.83
2023-04-08T00:36:20.848Z,44.96
2023-04-08T00:37:20.808Z,42.22
2023-04-08T00:38:20.847Z,42.54
2023-04-08T00:39:20.788Z,45.76
2023-04-08T00:40:20.787Z,45.28
2023-04-08T00:41:21.751Z,42.22
2023-04-08T00:42:20.753Z,42.86
2023-04-08T00:43:20.767Z,46.08
2023-04-08T00:44:21.789Z,45.76
2023-04-08T00:45:20.753Z,43.34
2023-04-08T00:46:20.761Z,43.67
2023-04-08T00:47:20.758Z,41.25
2023-04-08T00:48:20.728Z,41.89
2023-04-08T00:49:20.697Z,49.47
2023-04-08T00:50:20.706Z,43.02
2023-04-08T00:51:20.691Z,44.15
2023-04-08T00:52:20.686Z,47.05
2023-04-08T00:53:20.663Z,41.73
2023-04-08T00:54:20.677Z,42.54
2023-04-08T00:55:21.173Z,46.73
2023-04-08T00:56:20.659Z,43.83
2023-04-08T00:57:20.674Z,42.38
2023-04-08T00:58:20.626Z,40.93
2023-04-08T00:59:21.259Z,40.93
2023-04-08T01:00:20.632Z,45.44
2023-04-08T01:01:20.633Z,43.51
2023-04-08T01:02:20.711Z,47.21
2023-04-08T01:03:20.697Z,42.70
2023-04-08T01:04:21.815Z,42.22
2023-04-08T01:05:20.601Z,39.80
2023-04-08T01:06:20.577Z,41.09
2023-04-08T01:07:20.583Z,41.89
2023-04-08T01:08:20.581Z,48.34
2023-04-08T01:09:20.558Z,43.83
2023-04-08T01:10:20.581Z,40.12
2023-04-08T01:11:20.545Z,40.61
2023-04-08T01:12:20.537Z,39.80
2023-04-08T01:13:20.534Z,41.25
2023-04-08T01:14:20.523Z,41.73
2023-04-08T01:15:20.513Z,41.57
2023-04-08T01:16:20.568Z,46.41
2023-04-08T01:17:20.567Z,41.09
2023-04-08T01:18:20.485Z,41.89
2023-04-08T01:19:20.474Z,41.57
2023-04-08T01:20:20.488Z,40.61
2023-04-08T01:21:20.465Z,39.32
2023-04-08T01:22:20.465Z,41.25
2023-04-08T01:23:20.451Z,39.96
2023-04-08T01:24:20.430Z,44.47
2023-04-08T01:25:21.439Z,40.77
2023-04-08T01:26:20.414Z,42.06
2023-04-08T01:27:20.422Z,43.67
2023-04-08T01:28:20.404Z,43.67
2023-04-08T01:29:20.773Z,48.02
2023-04-08T01:30:20.392Z,42.54
2023-04-08T01:31:20.442Z,49.31
2023-04-08T01:32:20.387Z,41.73
2023-04-08T01:33:20.375Z,40.77
2023-04-08T01:34:20.367Z,41.89
2023-04-08T01:35:20.411Z,41.57
2023-04-08T01:36:20.347Z,40.93
2023-04-08T01:37:20.384Z,45.28
2023-04-08T01:38:20.337Z,39.80
2023-04-08T01:39:20.344Z,41.41
2023-04-08T01:40:20.311Z,40.12
2023-04-08T01:41:20.304Z,41.73
2023-04-08T01:42:20.302Z,39.96
2023-04-08T01:43:20.300Z,39.80
2023-04-08T01:44:20.299Z,41.25
2023-04-08T01:47:27.649Z,40.28
2023-04-08T01:48:28.702Z,40.12
2023-04-08T01:49:28.695Z,42.70
2023-04-08T01:50:28.688Z,41.73
2023-04-08T01:51:28.678Z,42.86
2023-04-08T01:52:28.669Z,39.80
2023-04-08T01:53:29.563Z,43.51
2023-04-08T01:54:28.663Z,41.73
2023-04-08T01:55:28.676Z,42.70
2023-04-08T01:56:28.661Z,42.86
2023-04-08T01:57:29.577Z,43.51
2023-04-08T01:58:28.629Z,42.38
2023-04-08T01:59:28.612Z,39.64
2023-04-08T02:00:28.627Z,40.12
2023-04-08T02:01:28.739Z,40.61
2023-04-08T02:02:28.804Z,38.67
2023-04-08T02:03:29.030Z,42.70
2023-04-08T02:04:28.693Z,41.57
2023-04-08T02:05:28.627Z,41.57
2023-04-08T02:06:28.569Z,42.22
2023-04-08T02:07:28.562Z,45.44
2023-04-08T02:08:28.546Z,39.64
2023-04-08T02:09:28.548Z,39.80
2023-04-08T02:10:28.529Z,40.12
2023-04-08T02:11:28.543Z,43.83
2023-04-08T02:12:28.531Z,44.31
2023-04-08T02:13:28.508Z,41.57
2023-04-08T02:14:29.067Z,41.89
2023-04-08T02:15:28.512Z,39.64
2023-04-08T02:16:28.566Z,39.80
2023-04-08T02:17:28.514Z,40.93
2023-04-08T02:18:28.474Z,44.96
2023-04-08T02:19:28.459Z,42.38
2023-04-08T02:20:28.473Z,40.61
2023-04-08T02:21:28.473Z,40.28
2023-04-08T02:22:28.451Z,40.44
2023-04-08T02:23:28.440Z,38.83
2023-04-08T02:24:29.078Z,41.25
2023-04-08T02:25:28.427Z,46.57
2023-04-08T02:26:28.422Z,40.61
2023-04-08T02:27:29.117Z,39.80
2023-04-08T02:28:28.383Z,43.02
2023-04-08T02:29:28.432Z,41.41
2023-04-08T02:30:28.402Z,40.77
2023-04-08T02:31:28.399Z,42.70
2023-04-08T02:32:28.393Z,40.93
2023-04-08T02:33:28.363Z,39.48
2023-04-08T02:34:28.355Z,39.80
2023-04-08T02:35:28.365Z,45.76
2023-04-08T02:36:28.336Z,40.61
2023-04-08T02:37:28.373Z,39.48
2023-04-08T02:38:28.303Z,41.09
2023-04-08T02:39:28.308Z,42.54
2023-04-08T02:40:28.315Z,42.06
2023-04-08T02:41:28.298Z,41.09
2023-04-08T02:42:28.285Z,43.18
2023-04-08T02:43:28.273Z,40.28
2023-04-08T02:44:28.265Z,39.96
2023-04-08T02:45:28.327Z,41.41
2023-04-08T02:46:28.255Z,42.06
2023-04-08T02:47:28.255Z,41.25
2023-04-08T02:48:28.248Z,40.28
2023-04-08T02:49:28.232Z,46.25
2023-04-08T02:50:28.242Z,46.41
2023-04-08T02:51:28.241Z,44.63
2023-04-08T02:52:28.204Z,42.86
2023-04-08T02:53:28.208Z,40.93
2023-04-08T02:54:28.185Z,43.18
2023-04-08T02:55:28.188Z,38.99
2023-04-08T02:56:28.157Z,38.83
2023-04-08T02:57:29.077Z,40.61
2023-04-08T02:58:28.167Z,40.44
2023-04-08T02:59:28.141Z,38.67
2023-04-08T03:00:28.150Z,39.32
2023-04-08T03:01:28.164Z,38.51
2023-04-08T03:02:28.252Z,39.16
2023-04-08T03:03:28.251Z,38.99
2023-04-08T03:04:28.103Z,44.96
2023-04-08T03:05:28.106Z,39.96
2023-04-08T03:06:28.100Z,39.80
2023-04-08T03:07:28.088Z,39.96
2023-04-08T03:08:28.065Z,42.70
2023-04-08T03:09:28.082Z,40.77
2023-04-08T03:10:28.063Z,41.73
2023-04-08T03:11:28.037Z,43.34
2023-04-08T03:12:29.061Z,44.96
2023-04-08T03:13:28.053Z,39.80
2023-04-08T03:14:28.045Z,40.93
2023-04-08T03:15:28.006Z,46.73
2023-04-08T03:16:28.070Z,43.51
2023-04-08T03:17:28.004Z,56.07
2023-04-08T03:18:28.010Z,43.18
2023-04-08T03:19:27.990Z,51.88
2023-04-08T03:20:27.981Z,52.85
2023-04-08T03:21:27.971Z,50.60
2023-04-08T03:22:27.951Z,50.92
2023-04-08T03:23:27.958Z,54.79
2023-04-08T03:24:27.954Z,48.66
2023-04-08T03:25:27.968Z,49.79
2023-04-08T03:26:27.941Z,47.86
2023-04-08T03:27:27.934Z,46.08
2023-04-08T03:28:27.922Z,46.08
2023-04-08T03:29:27.923Z,43.18
2023-04-08T03:30:27.952Z,47.21
2023-04-08T03:31:27.888Z,43.83
2023-04-08T03:32:27.961Z,46.89
2023-04-08T03:33:27.866Z,46.89
2023-04-08T03:34:27.867Z,45.12
2023-04-08T03:35:27.926Z,49.15
2023-04-08T03:36:27.870Z,48.98
2023-04-08T03:37:27.841Z,45.12
2023-04-08T03:38:27.825Z,50.92
2023-04-08T03:39:27.827Z,55.59
2023-04-08T03:40:27.829Z,45.76
2023-04-08T03:41:27.804Z,51.40
2023-04-08T03:42:27.813Z,52.21
2023-04-08T03:43:27.804Z,43.83
2023-04-08T03:44:27.786Z,48.98
2023-04-08T03:45:27.788Z,49.79
2023-04-08T03:46:27.831Z,46.08
2023-04-08T03:47:27.789Z,46.41
2023-04-08T03:48:27.762Z,49.47
2023-04-08T03:49:27.747Z,51.08
2023-04-08T03:50:28.994Z,50.27
2023-04-08T03:51:27.729Z,44.15
2023-04-08T03:52:27.733Z,53.82
2023-04-08T03:53:27.736Z,45.12
2023-04-08T03:54:27.712Z,53.50
2023-04-08T03:55:27.780Z,56.72
2023-04-08T03:56:27.705Z,45.76
2023-04-08T03:57:27.694Z,45.12
2023-04-08T03:58:27.696Z,44.79
2023-04-08T03:59:27.671Z,49.95
2023-04-08T04:00:27.668Z,47.70
2023-04-08T04:01:27.665Z,43.83
2023-04-08T04:02:27.883Z,43.18
2023-04-08T04:03:27.810Z,47.37
2023-04-08T04:04:27.770Z,41.89
2023-04-08T04:05:27.634Z,43.18
2023-04-08T04:06:28.499Z,53.01
2023-04-08T04:07:27.595Z,48.34
2023-04-08T04:08:28.592Z,47.86
2023-04-08T04:09:27.581Z,43.99
2023-04-08T04:10:27.584Z,44.63
2023-04-08T04:11:27.574Z,44.79
2023-04-08T04:12:27.599Z,49.31
2023-04-08T04:13:27.554Z,45.28
2023-04-08T04:14:27.543Z,41.73
2023-04-08T04:15:28.575Z,42.06
2023-04-08T04:16:27.534Z,52.37
2023-04-08T04:17:27.543Z,46.41
2023-04-08T04:18:27.529Z,44.96
2023-04-08T04:19:27.513Z,46.89
2023-04-08T04:20:27.545Z,41.89
2023-04-08T04:21:27.495Z,57.04
2023-04-08T04:22:27.504Z,68.00
2023-04-08T04:23:27.474Z,53.01
2023-04-08T04:24:27.471Z,57.52
2023-04-08T04:25:28.016Z,60.26
2023-04-08T04:26:27.453Z,47.21
2023-04-08T04:27:27.434Z,45.12
2023-04-08T04:28:27.437Z,48.02
2023-04-08T04:29:27.438Z,41.73
2023-04-08T04:30:27.420Z,44.47
2023-04-08T04:31:27.464Z,45.60
2023-04-08T04:32:27.408Z,49.15
2023-04-08T04:33:27.411Z,49.47
2023-04-08T04:34:27.413Z,42.22
2023-04-08T04:35:27.419Z,46.41
2023-04-08T04:36:27.367Z,51.72
2023-04-08T04:37:27.361Z,54.62
2023-04-08T04:38:27.343Z,44.31
2023-04-08T04:39:27.337Z,45.12
2023-04-08T04:40:27.343Z,50.76
2023-04-08T04:41:27.353Z,45.44
2023-04-08T04:42:27.321Z,51.40
2023-04-08T04:43:27.317Z,48.98
2023-04-08T04:44:27.295Z,48.82
2023-04-08T04:45:27.291Z,48.66
2023-04-08T04:46:27.332Z,48.66
2023-04-08T04:47:27.293Z,44.31
2023-04-08T04:48:27.290Z,46.73
2023-04-08T04:49:27.276Z,46.73
2023-04-08T04:50:27.291Z,52.37
2023-04-08T04:51:27.275Z,54.46
2023-04-08T04:52:27.247Z,53.01
2023-04-08T04:53:27.241Z,46.57
2023-04-08T04:54:27.230Z,45.76
2023-04-08T04:55:27.233Z,51.72
2023-04-08T04:56:27.208Z,47.05
2023-04-08T04:57:27.215Z,50.43
2023-04-08T04:58:27.197Z,45.92
2023-04-08T04:59:27.184Z,49.95
2023-04-08T05:00:28.082Z,49.79
2023-04-08T05:01:27.207Z,53.17
2023-04-08T05:02:27.280Z,55.43
2023-04-08T05:03:27.205Z,51.72
2023-04-08T05:04:27.158Z,49.79
2023-04-08T05:05:27.158Z,52.37
2023-04-08T05:06:27.149Z,56.07
2023-04-08T05:07:27.131Z,48.34
2023-04-08T05:08:28.119Z,50.27
2023-04-08T05:09:28.139Z,48.66
2023-04-08T05:10:27.120Z,42.86
2023-04-08T05:11:27.099Z,43.02
2023-04-08T05:12:27.098Z,49.63
2023-04-08T05:13:27.086Z,52.85
2023-04-08T05:14:27.069Z,50.60
2023-04-08T05:15:27.076Z,51.08
2023-04-08T05:16:27.172Z,49.95
2023-04-08T05:17:27.100Z,53.66
2023-04-08T05:18:27.045Z,55.91
2023-04-08T05:19:27.046Z,52.37
2023-04-08T05:20:27.039Z,48.82
2023-04-08T05:21:27.029Z,51.72
2023-04-08T05:22:27.026Z,48.18
2023-04-08T05:23:27.025Z,55.91
2023-04-08T05:24:27.010Z,54.95
2023-04-08T05:25:26.990Z,52.85
2023-04-08T05:26:27.004Z,58.01
2023-04-08T05:27:26.984Z,57.52
2023-04-08T05:28:26.979Z,52.69
2023-04-08T05:29:26.961Z,56.40
2023-04-08T05:30:26.948Z,54.46
2023-04-08T05:31:27.010Z,49.47
2023-04-08T05:32:26.978Z,57.69
2023-04-08T05:33:26.953Z,50.92
2023-04-08T05:34:26.954Z,54.14
2023-04-08T05:35:26.987Z,54.30
2023-04-08T05:36:26.910Z,59.78
2023-04-08T05:37:27.906Z,61.39
2023-04-08T05:38:26.902Z,57.04
2023-04-08T05:39:26.915Z,63.33
2023-04-08T05:40:26.903Z,58.49
2023-04-08T05:41:26.880Z,58.97
2023-04-08T05:42:26.870Z,54.95
2023-04-08T05:43:26.858Z,53.82
2023-04-08T05:44:28.524Z,56.24
2023-04-08T05:45:26.837Z,52.85
2023-04-08T05:46:26.884Z,52.53
2023-04-08T05:47:26.858Z,57.69
2023-04-08T05:48:26.834Z,59.14
2023-04-08T05:49:27.599Z,59.30
2023-04-08T05:50:26.806Z,49.47
2023-04-08T05:51:26.820Z,51.88
2023-04-08T05:52:26.776Z,54.95
2023-04-08T05:53:26.786Z,59.46
2023-04-08T05:54:26.760Z,58.17
2023-04-08T05:55:26.765Z,60.59
2023-04-08T05:56:26.756Z,56.56
2023-04-08T05:57:26.743Z,56.88
2023-04-08T05:58:26.732Z,56.56
2023-04-08T05:59:26.728Z,56.56
2023-04-08T06:00:26.720Z,53.98
2023-04-08T06:01:26.721Z,57.69
2023-04-08T06:02:26.842Z,56.56
2023-04-08T06:03:26.857Z,59.62
2023-04-08T06:04:26.786Z,55.59
2023-04-08T06:05:26.671Z,57.69
2023-04-08T06:06:26.673Z,55.59
2023-04-08T06:07:26.658Z,52.53
2023-04-08T06:08:26.667Z,52.69
2023-04-08T06:09:26.754Z,50.11
2023-04-08T06:10:26.642Z,57.85
2023-04-08T06:11:26.623Z,55.91
2023-04-08T06:12:26.603Z,58.17
2023-04-08T06:13:26.592Z,53.17
2023-04-08T06:14:26.593Z,55.91
2023-04-08T06:15:26.579Z,55.91
2023-04-08T06:16:26.628Z,56.40
2023-04-08T06:17:26.594Z,56.40
2023-04-08T06:18:26.576Z,59.94
2023-04-08T06:19:26.550Z,57.85
2023-04-08T06:20:26.570Z,58.01
2023-04-08T06:21:26.588Z,55.43
2023-04-08T06:22:26.584Z,60.91
2023-04-08T06:23:26.530Z,59.62
2023-04-08T06:24:26.512Z,61.55
2023-04-08T06:25:26.576Z,61.39
2023-04-08T06:26:26.519Z,58.17
2023-04-08T06:27:26.494Z,55.27
2023-04-08T06:28:26.482Z,59.62
2023-04-08T06:29:26.490Z,55.27
2023-04-08T06:30:26.466Z,58.81
2023-04-08T06:31:26.506Z,55.59
2023-04-08T06:32:26.499Z,57.36
2023-04-08T06:33:26.436Z,56.88
2023-04-08T06:34:26.439Z,57.04
2023-04-08T06:35:26.454Z,58.49
2023-04-08T06:36:26.410Z,59.30
2023-04-08T06:37:26.438Z,57.85
2023-04-08T06:38:26.403Z,59.94
2023-04-08T06:39:26.396Z,58.49
2023-04-08T06:40:26.387Z,53.01
2023-04-08T06:41:26.389Z,58.81
2023-04-08T06:42:26.362Z,59.62
2023-04-08T06:43:26.369Z,56.56
2023-04-08T06:44:26.345Z,59.62
2023-04-08T06:45:26.345Z,55.91
2023-04-08T06:46:26.420Z,56.24
2023-04-08T06:47:26.373Z,59.78
2023-04-08T06:48:26.326Z,55.11
2023-04-08T06:49:27.144Z,55.59
2023-04-08T06:50:26.312Z,53.50
2023-04-08T06:51:26.314Z,57.20
2023-04-08T06:52:26.299Z,53.01
2023-04-08T06:53:26.284Z,61.55
2023-04-08T06:54:26.290Z,58.81
2023-04-08T06:55:26.317Z,60.75
2023-04-08T06:56:26.281Z,55.43
2023-04-08T06:57:26.253Z,55.59
2023-04-08T06:58:26.257Z,56.40
2023-04-08T06:59:26.233Z,61.87
2023-04-08T07:00:26.326Z,60.10
2023-04-08T07:01:26.268Z,57.85
2023-04-08T07:02:26.287Z,60.10
2023-04-08T07:03:26.264Z,58.65
2023-04-08T07:04:26.258Z,58.81
2023-04-08T07:05:26.198Z,57.69
2023-04-08T07:06:26.213Z,59.62
2023-04-08T07:07:26.179Z,58.81
2023-04-08T07:08:26.175Z,60.10
2023-04-08T07:09:26.186Z,58.81
2023-04-08T07:10:26.176Z,58.97
2023-04-08T07:11:26.153Z,58.01
2023-04-08T07:12:26.141Z,55.91
2023-04-08T07:13:26.157Z,55.75
2023-04-08T07:14:26.154Z,60.26
2023-04-08T07:15:26.115Z,58.81
2023-04-08T07:16:26.139Z,59.14
2023-04-08T07:17:26.116Z,59.30
2023-04-08T07:18:26.112Z,58.33
2023-04-08T07:19:26.095Z,58.65
2023-04-08T07:20:26.145Z,61.23
2023-04-08T07:21:26.066Z,60.75
2023-04-08T07:22:26.170Z,61.71
2023-04-08T07:23:26.050Z,59.94
2023-04-08T07:24:26.054Z,60.10
2023-04-08T07:25:26.074Z,61.23
2023-04-08T07:26:26.032Z,58.33
2023-04-08T07:27:26.027Z,58.01
2023-04-08T07:28:26.017Z,61.23
2023-04-08T07:29:26.033Z,59.14
2023-04-08T07:30:26.001Z,57.85
2023-04-08T07:31:26.054Z,59.30
2023-04-08T07:32:25.995Z,61.23
2023-04-08T07:33:25.990Z,61.39
2023-04-08T07:34:25.978Z,59.46
2023-04-08T07:35:25.982Z,58.65
2023-04-08T07:36:25.952Z,61.07
2023-04-08T07:37:25.963Z,62.04
2023-04-08T07:38:25.936Z,61.55
2023-04-08T07:39:25.927Z,60.91
2023-04-08T07:40:25.968Z,59.46
2023-04-08T07:41:25.909Z,58.65
2023-04-08T07:42:25.896Z,61.87
2023-04-08T07:43:25.897Z,58.65
2023-04-08T07:44:26.546Z,60.75
2023-04-08T07:45:25.904Z,60.10
2023-04-08T07:46:25.934Z,59.30
2023-04-08T07:47:25.892Z,59.46
2023-04-08T07:48:25.859Z,61.87
2023-04-08T07:49:25.860Z,59.62
2023-04-08T07:50:25.835Z,60.91
2023-04-08T07:51:25.841Z,60.75
2023-04-08T07:52:25.830Z,59.78
2023-04-08T07:53:25.820Z,61.23
2023-04-08T07:54:25.810Z,60.42
2023-04-08T07:55:25.833Z,59.62
2023-04-08T07:56:25.804Z,60.91
2023-04-08T07:57:25.783Z,61.23
2023-04-08T07:58:25.777Z,60.10
2023-04-08T07:59:25.957Z,61.55
2023-04-08T08:00:25.760Z,65.10
2023-04-08T08:01:25.765Z,59.78
2023-04-08T08:02:25.836Z,60.91
2023-04-08T08:03:25.903Z,62.52
2023-04-08T08:04:25.932Z,58.65
2023-04-08T08:05:25.725Z,59.78
2023-04-08T08:06:25.734Z,60.10
2023-04-08T08:07:25.709Z,59.94
2023-04-08T08:08:25.691Z,60.75
2023-04-08T08:09:25.746Z,60.91
2023-04-08T08:10:25.685Z,59.30
2023-04-08T08:11:25.692Z,59.94
2023-04-08T08:12:25.666Z,59.94
2023-04-08T08:13:25.673Z,61.07
2023-04-08T08:14:25.653Z,58.97
2023-04-08T08:15:25.674Z,58.65
2023-04-08T08:16:25.759Z,62.04
2023-04-08T08:17:28.210Z,60.59
2023-04-08T08:18:26.623Z,61.07
2023-04-08T08:19:25.620Z,59.62
2023-04-08T08:20:26.625Z,59.78
2023-04-08T08:21:25.611Z,60.91
2023-04-08T08:22:25.595Z,61.55
2023-04-08T08:23:25.605Z,61.07
2023-04-08T08:24:25.583Z,63.49
2023-04-08T08:25:26.450Z,63.16
2023-04-08T08:26:26.570Z,62.84
2023-04-08T08:27:25.566Z,60.26
2023-04-08T08:28:25.563Z,61.23
2023-04-08T08:29:25.541Z,60.10
2023-04-08T08:30:25.525Z,64.29
2023-04-08T08:31:25.606Z,61.71
2023-04-08T08:32:25.569Z,59.94
2023-04-08T08:33:25.550Z,59.94
2023-04-08T08:34:25.499Z,60.75
2023-04-08T08:35:25.511Z,60.10
2023-04-08T08:36:25.493Z,61.55
2023-04-08T08:37:25.495Z,63.49
2023-04-08T08:38:25.477Z,60.59
2023-04-08T08:39:25.461Z,60.26
2023-04-08T08:40:25.458Z,61.07
2023-04-08T08:41:25.489Z,59.30
2023-04-08T08:42:25.449Z,62.04
2023-04-08T08:43:25.454Z,58.01
2023-04-08T08:44:25.422Z,59.62
2023-04-08T08:45:25.415Z,60.59
2023-04-08T08:46:25.457Z,59.94
2023-04-08T08:47:25.436Z,57.52
2023-04-08T08:48:25.385Z,60.59
2023-04-08T08:49:25.416Z,58.97
2023-04-08T08:50:25.375Z,61.55
2023-04-08T08:51:25.362Z,61.39
2023-04-08T08:52:26.069Z,61.07
2023-04-08T08:53:25.342Z,59.62
2023-04-08T08:54:25.348Z,63.16
2023-04-08T08:55:39.535Z,61.39
2023-04-08T08:56:27.334Z,64.29
2023-04-08T08:57:26.061Z,61.87
2023-04-08T08:58:25.321Z,62.20
2023-04-08T08:59:25.319Z,60.59
2023-04-08T09:00:25.311Z,64.13
2023-04-08T09:01:25.335Z,62.04
2023-04-08T09:02:25.417Z,61.39
2023-04-08T09:03:25.476Z,63.16
2023-04-08T09:04:25.328Z,61.39
2023-04-08T09:05:25.307Z,61.71
2023-04-08T09:06:25.239Z,65.58
2023-04-08T09:07:25.243Z,57.52
2023-04-08T09:08:25.227Z,59.62
2023-04-08T09:09:25.234Z,60.26
2023-04-08T09:10:25.212Z,59.62
2023-04-08T09:11:25.209Z,61.39
2023-04-08T09:12:25.192Z,64.45
2023-04-08T09:13:25.176Z,61.39
2023-04-08T09:14:25.199Z,61.39
2023-04-08T09:15:25.188Z,60.42
2023-04-08T09:16:25.182Z,60.26
2023-04-08T09:17:25.213Z,60.26
2023-04-08T09:18:25.162Z,61.23
2023-04-08T09:19:25.139Z,59.62
2023-04-08T09:20:25.141Z,62.84
2023-04-08T09:21:25.134Z,64.78
2023-04-08T09:22:25.115Z,59.78
2023-04-08T09:23:25.118Z,63.33
2023-04-08T09:24:25.091Z,63.16
2023-04-08T09:25:25.102Z,60.42
2023-04-08T09:26:25.080Z,61.39
2023-04-08T09:27:25.079Z,60.42
2023-04-08T09:28:25.067Z,61.07
2023-04-08T09:29:26.301Z,60.42
2023-04-08T09:30:26.057Z,61.87
2023-04-08T09:31:25.059Z,60.59
2023-04-08T09:32:25.089Z,60.42
2023-04-08T09:33:25.028Z,61.55
2023-04-08T09:34:25.025Z,59.46
2023-04-08T09:35:25.086Z,63.16
2023-04-08T09:36:24.999Z,61.39
2023-04-08T09:37:25.008Z,62.68
2023-04-08T09:38:24.979Z,61.87
2023-04-08T09:39:24.980Z,60.75
2023-04-08T09:40:24.996Z,59.30
2023-04-08T09:41:24.960Z,61.23
2023-04-08T09:42:24.978Z,60.75
2023-04-08T09:43:24.948Z,60.42
2023-04-08T09:44:24.938Z,58.33
2023-04-08T09:45:24.987Z,59.78
2023-04-08T09:46:24.930Z,61.23
2023-04-08T09:47:24.965Z,59.94
2023-04-08T09:48:24.919Z,61.23
2023-04-08T09:49:24.914Z,61.07
2023-04-08T09:50:24.905Z,61.07
2023-04-08T09:51:24.887Z,60.10
2023-04-08T09:52:24.927Z,60.75
2023-04-08T09:53:24.867Z,60.59
2023-04-08T09:54:24.867Z,60.59
2023-04-08T09:55:24.868Z,64.13
2023-04-08T09:56:24.868Z,63.00
2023-04-08T09:57:24.848Z,63.81
2023-04-08T09:58:24.848Z,60.75
2023-04-08T09:59:24.833Z,58.49
2023-04-08T10:00:24.809Z,62.20
2023-04-08T10:01:24.876Z,60.91
2023-04-08T10:02:24.883Z,60.42
2023-04-08T10:03:25.817Z,60.91
2023-04-08T10:04:25.714Z,59.78
2023-04-08T10:05:25.832Z,59.30
2023-04-08T10:06:24.773Z,61.23
2023-04-08T10:07:24.783Z,62.84
2023-04-08T10:08:24.760Z,60.42
2023-04-08T10:09:24.757Z,62.68
2023-04-08T10:10:24.740Z,60.26
2023-04-08T10:11:24.732Z,61.87
2023-04-08T10:12:24.742Z,60.75
2023-04-08T10:13:24.716Z,60.10
2023-04-08T10:14:24.697Z,62.84
2023-04-08T10:15:24.700Z,61.23
2023-04-08T10:16:24.849Z,56.88
2023-04-08T10:17:24.723Z,58.65
2023-04-08T10:18:24.667Z,58.49
2023-04-08T10:19:24.653Z,60.59
2023-04-08T10:20:24.657Z,61.87
2023-04-08T10:21:24.661Z,62.04
2023-04-08T10:22:24.652Z,61.71
2023-04-08T10:23:24.652Z,63.65
2023-04-08T10:24:24.625Z,62.68
2023-04-08T10:25:24.624Z,63.00
2023-04-08T10:26:24.622Z,63.00
2023-04-08T10:27:24.637Z,61.07
2023-04-08T10:28:25.158Z,62.04
2023-04-08T10:29:25.155Z,63.49
2023-04-08T10:30:24.587Z,62.84
2023-04-08T10:31:24.633Z,58.97
2023-04-08T10:32:24.591Z,59.62
2023-04-08T10:33:24.558Z,60.26
2023-04-08T10:34:24.566Z,60.59
2023-04-08T10:35:24.582Z,60.75
2023-04-08T10:36:24.534Z,60.91
2023-04-08T10:37:24.527Z,58.97
2023-04-08T10:38:24.557Z,61.87
2023-04-08T10:39:24.508Z,61.55
2023-04-08T10:40:24.504Z,59.62
2023-04-08T10:41:24.502Z,64.13
2023-04-08T10:42:24.487Z,61.39
2023-04-08T10:43:24.475Z,59.14
2023-04-08T10:44:24.468Z,60.91
2023-04-08T10:45:25.156Z,60.10
2023-04-08T10:46:25.492Z,60.91
2023-04-08T10:47:24.472Z,59.94
2023-04-08T10:48:24.468Z,64.78
2023-04-08T10:49:25.079Z,60.59
2023-04-08T10:50:24.437Z,61.87
2023-04-08T10:51:24.437Z,60.42
2023-04-08T10:52:24.421Z,61.55
2023-04-08T10:53:24.400Z,60.91
2023-04-08T10:54:24.395Z,61.23
2023-04-08T10:55:24.397Z,62.52
2023-04-08T10:56:24.397Z,60.59
2023-04-08T10:57:24.396Z,59.46
2023-04-08T10:58:24.377Z,62.04
2023-04-08T10:59:24.350Z,62.04
2023-04-08T11:00:24.358Z,62.68
2023-04-08T11:01:24.370Z,59.46
2023-04-08T11:02:24.463Z,60.91
2023-04-08T11:03:24.498Z,60.10
2023-04-08T11:04:24.369Z,62.68
2023-04-08T11:05:24.355Z,60.10
2023-04-08T11:06:24.301Z,60.75
2023-04-08T11:07:24.294Z,60.10
2023-04-08T11:08:24.291Z,59.78
2023-04-08T11:09:24.280Z,59.78
2023-04-08T11:10:24.305Z,60.91
2023-04-08T11:11:24.257Z,60.42
2023-04-08T11:12:24.266Z,61.23
2023-04-08T11:13:24.240Z,60.75
2023-04-08T11:14:24.249Z,62.04
2023-04-08T11:15:24.250Z,60.75
2023-04-08T11:16:24.306Z,62.84
2023-04-08T11:17:24.279Z,60.42
2023-04-08T11:18:24.199Z,62.20
2023-04-08T11:19:24.231Z,59.94
2023-04-08T11:20:24.182Z,59.94
2023-04-08T11:21:24.198Z,60.26
2023-04-08T11:22:24.179Z,62.04
2023-04-08T11:23:24.162Z,57.20
2023-04-08T11:24:24.188Z,61.23
2023-04-08T11:25:24.160Z,63.16
2023-04-08T11:26:24.187Z,62.04
2023-04-08T11:27:24.157Z,61.07
2023-04-08T11:28:24.132Z,61.55
2023-04-08T11:29:24.144Z,62.68
2023-04-08T11:30:24.148Z,63.16
2023-04-08T11:31:25.087Z,59.62
2023-04-08T11:32:25.162Z,60.10
2023-04-08T11:33:24.085Z,62.04
2023-04-08T11:34:24.098Z,59.14
2023-04-08T11:35:24.075Z,61.07
2023-04-08T11:36:24.073Z,60.75
2023-04-08T11:37:24.063Z,60.91
2023-04-08T11:38:24.063Z,61.71
2023-04-08T11:39:24.073Z,61.39
2023-04-08T11:40:24.025Z,60.42
2023-04-08T11:41:24.101Z,60.42
2023-04-08T11:42:24.013Z,60.10
2023-04-08T11:43:24.007Z,61.87
2023-04-08T11:44:23.997Z,60.10
2023-04-08T11:45:24.673Z,60.42
2023-04-08T11:46:24.727Z,59.14
2023-04-08T11:47:24.003Z,57.36
2023-04-08T11:48:24.067Z,61.07
2023-04-08T11:49:24.613Z,60.59
2023-04-08T11:50:23.981Z,61.07
2023-04-08T11:51:23.956Z,58.65
2023-04-08T11:52:23.945Z,60.91
2023-04-08T11:53:23.923Z,60.59
2023-04-08T11:54:23.931Z,61.07
2023-04-08T11:55:23.925Z,59.62
2023-04-08T11:56:23.949Z,62.04
2023-04-08T11:57:23.898Z,60.42
2023-04-08T11:58:23.898Z,60.10
2023-04-08T11:59:25.378Z,58.97
2023-04-08T12:00:23.883Z,60.91
2023-04-08T12:01:23.876Z,58.97
2023-04-08T12:02:23.963Z,59.30
2023-04-08T12:03:23.998Z,62.36
2023-04-08T12:04:23.918Z,57.85
2023-04-08T12:05:23.842Z,60.10
2023-04-08T12:06:23.826Z,60.75
2023-04-08T12:07:24.687Z,58.01
2023-04-08T12:08:23.815Z,61.55
2023-04-08T12:09:23.798Z,60.10
2023-04-08T12:10:23.802Z,59.14
2023-04-08T12:11:23.828Z,61.23
2023-04-08T12:12:23.785Z,59.30
2023-04-08T12:13:23.784Z,59.78
2023-04-08T12:14:23.957Z,58.49
2023-04-08T12:15:23.810Z,55.59
2023-04-08T12:16:23.797Z,59.62
2023-04-08T12:17:23.749Z,60.26
2023-04-08T12:18:23.736Z,60.10
2023-04-08T12:19:23.769Z,58.01
2023-04-08T12:20:23.712Z,60.26
2023-04-08T12:21:23.719Z,59.30
2023-04-08T12:22:23.707Z,61.71
2023-04-08T12:23:23.722Z,59.30
2023-04-08T12:24:23.687Z,60.42
2023-04-08T12:25:23.694Z,59.30
2023-04-08T12:26:23.682Z,59.46
2023-04-08T12:29:30.514Z,59.30
2023-04-08T12:30:30.504Z,59.62
2023-04-08T12:31:30.539Z,59.14
2023-04-08T12:32:30.518Z,60.10
2023-04-08T12:33:30.495Z,59.30
2023-04-08T12:34:30.469Z,57.04
2023-04-08T12:35:30.461Z,59.62
2023-04-08T12:36:30.483Z,61.23
2023-04-08T12:37:31.365Z,60.10
2023-04-08T12:38:30.448Z,60.10
2023-04-08T12:39:30.435Z,60.10
2023-04-08T12:40:30.426Z,59.30
2023-04-08T12:41:30.429Z,59.62
2023-04-08T12:42:30.448Z,59.94
2023-04-08T12:43:30.407Z,58.49
2023-04-08T12:44:30.401Z,60.59
2023-04-08T12:45:30.397Z,61.23
2023-04-08T12:46:30.415Z,58.33
2023-04-08T12:47:30.460Z,60.10
2023-04-08T12:48:30.384Z,61.39
2023-04-08T12:49:34.104Z,58.97
2023-04-08T12:50:31.354Z,60.26
2023-04-08T12:51:30.356Z,61.23
2023-04-08T12:52:30.331Z,61.39
2023-04-08T12:53:30.321Z,60.26
2023-04-08T12:54:30.328Z,61.23
2023-04-08T12:55:30.313Z,59.14
2023-04-08T12:56:30.301Z,57.85
2023-04-08T12:57:30.287Z,56.24
2023-04-08T12:58:30.280Z,59.30