createdAt,value
2019-03-09T00:00:47.360Z,19.70
2019-03-09T00:03:19.353Z,28.10
2019-03-09T00:05:49.913Z,17.93
2019-03-09T00:08:20.693Z,26.00
2019-03-09T00:10:51.152Z,18.63
2019-03-09T00:13:21.659Z,18.63
2019-03-09T00:15:52.361Z,21.10
2019-03-09T00:18:22.708Z,16.13
2019-03-09T00:20:53.219Z,11.97
2019-03-09T00:23:45.731Z,13.30
2019-03-09T00:26:35.745Z,21.03
2019-03-09T00:29:14.493Z,26.10
2019-03-09T00:31:49.715Z,34.37
2019-03-09T00:34:20.190Z,35.30
2019-03-09T00:36:50.980Z,29.10
2019-03-09T00:39:21.360Z,31.63
2019-03-09T00:41:51.681Z,28.57
2019-03-09T00:44:22.395Z,25.77
2019-03-09T00:46:52.742Z,32.97
2019-03-09T00:49:23.169Z,37.47
2019-03-09T00:51:53.822Z,31.37
2019-03-09T00:54:24.478Z,30.07
2019-03-09T00:56:55.865Z,29.30
2019-03-09T00:59:26.196Z,37.57
2019-03-09T01:01:56.506Z,32.23
2019-03-09T01:04:27.162Z,27.53
2019-03-09T01:06:57.453Z,30.87
2019-03-09T01:09:27.927Z,25.77
2019-03-09T01:11:58.699Z,25.23
2019-03-09T01:14:29.223Z,35.63
2019-03-09T01:16:59.712Z,33.93
2019-03-09T01:19:30.503Z,28.43
2019-03-09T01:22:01.209Z,27.67
2019-03-09T01:24:31.754Z,22.97
2019-03-09T01:27:02.194Z,26.87
2019-03-09T01:29:32.588Z,20.67
2019-03-09T01:32:03.323Z,25.03
2019-03-09T01:34:33.760Z,19.57
2019-03-09T01:37:04.201Z,20.30
2019-03-09T01:39:34.938Z,17.53
2019-03-09T01:42:05.692Z,30.63
2019-03-09T01:44:36.061Z,37.20
2019-03-09T01:47:06.715Z,24.03
2019-03-09T01:49:37.359Z,37.03
2019-03-09T01:52:07.710Z,28.67
2019-03-09T01:54:38.159Z,28.03
2019-03-09T01:57:08.554Z,30.00
2019-03-09T01:59:38.922Z,29.27
2019-03-09T02:02:09.581Z,32.23
2019-03-09T02:04:39.878Z,24.83
2019-03-09T02:07:10.812Z,31.07
2019-03-09T02:09:41.499Z,27.83
2019-03-09T02:12:13.110Z,28.90
2019-03-09T02:14:43.552Z,34.47
2019-03-09T02:17:14.382Z,31.30
2019-03-09T02:19:44.732Z,34.00
2019-03-09T02:22:15.104Z,33.60
2019-03-09T02:24:45.903Z,41.53
2019-03-09T02:27:16.256Z,30.30
2019-03-09T02:29:47.061Z,33.93
2019-03-09T02:32:17.410Z,28.83
2019-03-09T02:34:48.222Z,29.80
2019-03-09T02:37:18.856Z,40.67
2019-03-09T02:39:54.404Z,38.00
2019-03-09T02:42:24.707Z,27.33
2019-03-09T02:44:55.462Z,26.77
2019-03-09T02:47:25.823Z,22.57
2019-03-09T02:49:56.136Z,39.67
2019-03-09T02:52:26.695Z,28.33
2019-03-09T02:54:57.234Z,31.63
2019-03-09T02:57:27.526Z,31.53
2019-03-09T02:59:58.213Z,25.63
2019-03-09T03:02:33.701Z,31.13
2019-03-09T03:05:04.054Z,30.07
2019-03-09T03:07:34.785Z,30.80
2019-03-09T03:10:06.356Z,31.97
2019-03-09T03:12:36.735Z,32.63
2019-03-09T03:15:07.773Z,31.73
2019-03-09T03:17:38.451Z,31.30
2019-03-09T03:20:09.432Z,28.03
2019-03-09T03:22:39.761Z,28.27
2019-03-09T03:25:10.507Z,23.33
2019-03-09T03:27:40.823Z,31.07
2019-03-09T03:30:11.296Z,38.73
2019-03-09T03:32:42.028Z,36.30
2019-03-09T03:35:12.646Z,28.40
2019-03-09T03:37:43.408Z,26.23
2019-03-09T03:40:14.103Z,29.93
2019-03-09T03:42:44.595Z,32.70
2019-03-09T03:45:15.748Z,28.73
2019-03-09T03:47:46.031Z,28.27
2019-03-09T03:50:16.380Z,29.63
2019-03-09T03:52:47.086Z,41.97
2019-03-09T03:55:17.439Z,27.20
2019-03-09T03:57:47.723Z,28.07
2019-03-09T04:00:18.353Z,38.70
2019-03-09T04:02:49.001Z,28.00
2019-03-09T04:05:19.583Z,23.90
2019-03-09T04:07:49.877Z,30.97
2019-03-09T04:10:20.701Z,25.67
2019-03-09T04:12:52.035Z,28.20
2019-03-09T04:15:22.605Z,27.83
2019-03-09T04:17:52.902Z,26.13
2019-03-09T04:20:23.689Z,30.23
2019-03-09T04:22:54.065Z,24.30
2019-03-09T04:25:24.392Z,19.80
2019-03-09T04:27:54.773Z,25.87
2019-03-09T04:30:25.238Z,20.53
2019-03-09T04:32:55.511Z,23.17
2019-03-09T04:35:26.040Z,33.10
2019-03-09T04:37:56.328Z,21.83
2019-03-09T04:40:26.895Z,32.10
2019-03-09T04:42:58.246Z,25.33
2019-03-09T04:45:28.708Z,22.93
2019-03-09T04:47:59.356Z,34.80
2019-03-09T04:50:29.990Z,28.17
2019-03-09T04:53:00.374Z,32.67
2019-03-09T04:55:31.099Z,33.73
2019-03-09T04:58:01.484Z,32.60
2019-03-09T05:00:31.807Z,28.17
2019-03-09T05:03:02.239Z,34.30
2019-03-09T05:05:32.903Z,34.87
2019-03-09T05:08:30.335Z,31.73
2019-03-09T05:11:14.204Z,39.10
2019-03-09T05:14:07.004Z,36.97
2019-03-09T05:16:37.707Z,38.07
2019-03-09T05:19:08.398Z,39.37
2019-03-09T05:21:38.739Z,42.17
2019-03-09T05:24:09.087Z,40.20
2019-03-09T05:26:39.431Z,42.77
2019-03-09T05:29:09.750Z,39.73
2019-03-09T05:31:40.064Z,39.93
2019-03-09T05:34:10.795Z,39.90
2019-03-09T05:36:41.111Z,40.53
2019-03-09T05:39:11.433Z,41.77
2019-03-09T05:41:42.031Z,34.47
2019-03-09T05:44:12.519Z,47.70
2019-03-09T05:46:42.884Z,38.97
2019-03-09T05:49:13.213Z,35.07
2019-03-09T05:51:43.698Z,34.33
2019-03-09T05:54:14.318Z,23.57
2019-03-09T05:56:44.799Z,32.03
2019-03-09T05:59:15.157Z,36.33
2019-03-09T06:01:46.306Z,40.07
2019-03-09T06:04:16.915Z,46.33
2019-03-09T06:06:47.326Z,39.63
2019-03-09T06:09:17.897Z,53.07
2019-03-09T06:11:49.512Z,32.50
2019-03-09T06:14:19.863Z,46.80
2019-03-09T06:16:50.216Z,43.57
2019-03-09T06:19:20.543Z,55.90
2019-03-09T06:21:51.254Z,53.37
2019-03-09T06:24:21.725Z,107.70
2019-03-09T06:26:52.215Z,76.90
2019-03-09T06:29:22.838Z,59.17
2019-03-09T06:32:29.992Z,56.80
2019-03-09T06:35:00.454Z,36.93
2019-03-09T06:37:31.078Z,47.40
2019-03-09T06:40:01.506Z,52.13
2019-03-09T06:42:56.992Z,53.03
2019-03-09T06:45:27.440Z,50.43
2019-03-09T06:47:57.892Z,32.57
2019-03-09T06:50:28.404Z,40.63
2019-03-09T06:52:59.008Z,44.57
2019-03-09T06:55:29.308Z,56.53
2019-03-09T06:58:00.052Z,41.33
2019-03-09T07:00:41.071Z,42.60
2019-03-09T07:03:12.142Z,42.40
2019-03-09T07:05:42.659Z,61.40
2019-03-09T07:08:13.431Z,40.90
2019-03-09T07:10:43.752Z,33.47
2019-03-09T07:13:14.303Z,25.73
2019-03-09T07:15:45.885Z,34.43
2019-03-09T07:18:29.090Z,30.63
2019-03-09T07:21:00.690Z,35.83
2019-03-09T07:23:31.399Z,21.03
2019-03-09T07:26:01.971Z,22.93
2019-03-09T07:28:32.254Z,31.17
2019-03-09T07:31:02.832Z,26.27
2019-03-09T07:33:34.543Z,28.70
2019-03-09T07:36:05.010Z,34.97
2019-03-09T07:38:35.628Z,30.87
2019-03-09T07:41:06.449Z,26.03
2019-03-09T07:43:36.884Z,31.00
2019-03-09T07:46:07.512Z,32.80
2019-03-09T07:48:38.087Z,32.20
2019-03-09T07:51:08.379Z,22.57
2019-03-09T07:53:38.986Z,29.07
2019-03-09T07:56:09.291Z,33.87
2019-03-09T07:58:40.084Z,23.67
2019-03-09T08:01:10.532Z,43.77
2019-03-09T08:03:40.970Z,18.30
2019-03-09T08:06:11.377Z,19.10
2019-03-09T08:08:41.961Z,7.97
2019-03-09T08:11:12.238Z,14.07
2019-03-09T08:13:42.619Z,13.37
2019-03-09T08:16:13.042Z,6.17
2019-03-09T08:18:45.350Z,6.13
2019-03-09T08:21:15.877Z,6.63
2019-03-09T08:23:46.475Z,9.37
2019-03-09T08:26:16.962Z,7.30
2019-03-09T08:28:47.896Z,9.20
2019-03-09T08:31:18.309Z,18.13
2019-03-09T08:33:48.651Z,9.20
2019-03-09T08:36:19.285Z,9.17
2019-03-09T08:38:49.578Z,11.90
2019-03-09T08:41:19.837Z,8.07
2019-03-09T08:43:50.319Z,7.33
2019-03-09T08:46:20.789Z,14.07
2019-03-09T08:48:51.134Z,7.87
2019-03-09T08:51:21.687Z,9.90
2019-03-09T08:53:52.354Z,7.23
2019-03-09T08:56:22.779Z,9.23
2019-03-09T08:58:53.098Z,5.83
2019-03-09T09:01:23.411Z,7.73
2019-03-09T09:03:54.086Z,9.67
2019-03-09T09:06:24.669Z,5.47
2019-03-09T09:08:54.955Z,8.77
2019-03-09T09:11:25.341Z,8.07
2019-03-09T09:13:55.880Z,7.50
2019-03-09T09:16:26.156Z,4.87
2019-03-09T09:18:56.951Z,6.77
2019-03-09T09:21:27.611Z,8.37
2019-03-09T09:23:57.949Z,13.63
2019-03-09T09:26:28.703Z,6.17
2019-03-09T09:28:59.299Z,5.40
2019-03-09T09:31:29.667Z,6.43
2019-03-09T09:34:00.013Z,4.23
2019-03-09T09:36:30.513Z,4.43
2019-03-09T09:39:00.845Z,3.53
2019-03-09T09:41:32.733Z,9.60
2019-03-09T09:44:04.852Z,10.40
2019-03-09T09:46:35.338Z,8.27
2019-03-09T09:49:05.649Z,8.77
2019-03-09T09:51:36.548Z,6.20
2019-03-09T09:54:07.244Z,5.20
2019-03-09T09:56:37.650Z,8.23
2019-03-09T09:59:08.294Z,8.00
2019-03-09T10:01:38.634Z,13.57
2019-03-09T10:04:09.304Z,5.37
2019-03-09T10:06:39.844Z,5.73
2019-03-09T10:09:10.572Z,6.23
2019-03-09T10:11:41.150Z,9.33
2019-03-09T10:14:12.062Z,5.63
2019-03-09T10:16:42.433Z,7.40
2019-03-09T10:19:13.153Z,4.20
2019-03-09T10:21:43.933Z,5.27
2019-03-09T10:24:14.208Z,8.43
2019-03-09T10:26:44.691Z,7.60
2019-03-09T10:29:15.476Z,10.70
2019-03-09T10:31:45.897Z,7.67
2019-03-09T10:34:16.637Z,6.87
2019-03-09T10:36:46.950Z,8.23
2019-03-09T10:39:17.320Z,5.93
2019-03-09T10:41:47.758Z,7.20
2019-03-09T10:44:18.028Z,5.57
2019-03-09T10:46:48.400Z,6.80
2019-03-09T10:49:20.231Z,9.27
2019-03-09T10:51:50.619Z,7.30
2019-03-09T10:54:21.098Z,7.50
2019-03-09T10:56:51.627Z,11.47
2019-03-09T10:59:22.970Z,6.07
2019-03-09T11:01:53.299Z,5.30
2019-03-09T11:04:27.692Z,7.30
2019-03-09T11:06:55.839Z,8.20
2019-03-09T11:09:26.205Z,4.23
2019-03-09T11:11:56.526Z,9.37
2019-03-09T11:14:26.842Z,11.37
2019-03-09T11:16:57.629Z,7.20
2019-03-09T11:19:27.919Z,7.50
2019-03-09T11:21:58.216Z,9.73
2019-03-09T11:24:29.088Z,9.57
2019-03-09T11:26:59.677Z,8.27
2019-03-09T11:29:29.950Z,9.90
2019-03-09T11:32:00.435Z,6.47
2019-03-09T11:34:31.118Z,7.70
2019-03-09T11:37:01.386Z,9.67
2019-03-09T11:39:31.852Z,17.87
2019-03-09T11:42:02.585Z,7.73
2019-03-09T11:44:32.867Z,6.03
2019-03-09T11:47:03.310Z,9.13
2019-03-09T11:49:33.976Z,8.70
2019-03-09T11:52:04.266Z,6.27
2019-03-09T11:54:34.650Z,11.80
2019-03-09T11:57:05.358Z,13.63
2019-03-09T11:59:36.691Z,10.43
2019-03-09T12:02:07.084Z,7.40
2019-03-09T12:04:46.385Z,6.13
2019-03-09T12:07:09.931Z,10.67
2019-03-09T12:09:40.345Z,8.33
2019-03-09T12:12:10.642Z,12.00
2019-03-09T12:14:40.983Z,9.87
2019-03-09T12:17:12.983Z,9.17
2019-03-09T12:19:43.345Z,8.80
2019-03-09T12:22:13.643Z,14.37
2019-03-09T12:24:45.707Z,11.27
2019-03-09T12:27:16.228Z,12.33
2019-03-09T12:29:46.672Z,8.00
2019-03-09T12:32:17.300Z,6.10
2019-03-09T12:34:47.698Z,10.40
2019-03-09T12:37:17.973Z,10.37
2019-03-09T12:39:48.355Z,6.10
2019-03-09T12:42:18.665Z,7.57
2019-03-09T12:44:49.325Z,7.30
2019-03-09T12:47:19.696Z,9.03
2019-03-09T12:49:50.066Z,6.17
2019-03-09T12:52:20.705Z,7.90
2019-03-09T12:54:51.427Z,7.87
2019-03-09T12:57:21.748Z,9.50
2019-03-09T12:59:52.610Z,6.23
2019-03-09T13:02:23.302Z,10.07
2019-03-09T13:04:53.572Z,9.03
2019-03-09T13:07:25.048Z,2.83
2019-03-09T13:09:55.445Z,4.20
2019-03-09T13:12:25.763Z,8.17
2019-03-09T13:14:56.507Z,24.30
2019-03-09T13:17:26.830Z,8.87
2019-03-09T13:19:57.370Z,11.80
2019-03-09T13:22:28.103Z,7.90
2019-03-09T13:24:58.387Z,8.70
2019-03-09T13:27:28.974Z,13.57
2019-03-09T13:29:59.685Z,10.33
2019-03-09T13:32:30.111Z,10.63
2019-03-09T13:35:00.400Z,8.90
2019-03-09T13:37:31.241Z,5.47
2019-03-09T13:40:01.525Z,8.97
2019-03-09T13:42:32.012Z,7.33
2019-03-09T13:45:02.543Z,7.33
2019-03-09T13:47:33.223Z,5.10
2019-03-09T13:50:03.724Z,12.67
2019-03-09T13:52:34.164Z,5.20
2019-03-09T13:55:04.578Z,10.47
2019-03-09T13:57:35.109Z,7.17
2019-03-09T14:00:08.229Z,9.00
2019-03-09T14:02:38.532Z,7.43
2019-03-09T14:05:09.526Z,5.30
2019-03-09T14:07:39.849Z,7.43
2019-03-09T14:10:11.343Z,7.33
2019-03-09T14:12:43.205Z,8.53
2019-03-09T14:15:14.986Z,5.30
2019-03-09T14:17:45.507Z,8.10
2019-03-09T14:20:17.047Z,9.13
2019-03-09T14:22:47.438Z,13.43
2019-03-09T14:25:18.305Z,5.57
2019-03-09T14:27:48.797Z,4.87
2019-03-09T14:30:19.121Z,6.07
2019-03-09T14:32:49.829Z,4.70
2019-03-09T14:35:20.433Z,9.43
2019-03-09T14:37:50.748Z,7.13
2019-03-09T14:40:21.483Z,7.87
2019-03-09T14:42:52.167Z,6.63
2019-03-09T14:45:22.466Z,3.80
2019-03-09T14:47:53.141Z,3.23
2019-03-09T14:50:23.421Z,8.87
2019-03-09T14:52:54.084Z,3.90
2019-03-09T14:55:24.780Z,2.90
2019-03-09T14:57:55.103Z,5.47
2019-03-09T15:00:25.728Z,5.73
2019-03-09T15:02:56.294Z,7.13
2019-03-09T15:05:26.619Z,7.20
2019-03-09T15:07:56.982Z,8.40
2019-03-09T15:10:27.856Z,5.93
2019-03-09T15:12:58.136Z,13.37
2019-03-09T15:15:28.480Z,8.17
2019-03-09T15:17:59.246Z,10.60
2019-03-09T15:20:29.649Z,3.33
2019-03-09T15:23:00.299Z,9.07
2019-03-09T15:25:31.551Z,5.83
2019-03-09T15:28:02.185Z,8.67
2019-03-09T15:30:33.019Z,8.13
2019-03-09T15:33:03.328Z,9.37
2019-03-09T15:35:33.657Z,4.53
2019-03-09T15:38:04.106Z,9.20
2019-03-09T15:40:34.656Z,5.13
2019-03-09T15:43:04.946Z,15.63
2019-03-09T15:45:35.833Z,12.47
2019-03-09T15:48:06.476Z,13.60
2019-03-09T15:50:36.890Z,21.43
2019-03-09T15:53:07.577Z,20.53
2019-03-09T15:55:38.252Z,9.87
2019-03-09T15:58:08.727Z,5.57
2019-03-09T16:00:39.525Z,9.87
2019-03-09T16:03:09.982Z,13.20
2019-03-09T16:05:40.366Z,10.27
2019-03-09T16:08:10.737Z,8.07
2019-03-09T16:10:41.398Z,10.97
2019-03-09T16:13:11.742Z,11.07
2019-03-09T16:15:42.034Z,13.10
2019-03-09T16:18:12.720Z,12.00
2019-03-09T16:20:43.041Z,8.57
2019-03-09T16:23:13.353Z,5.73
2019-03-09T16:25:43.942Z,11.57
2019-03-09T16:28:14.593Z,16.53
2019-03-09T16:30:45.054Z,26.90
2019-03-09T16:33:15.391Z,9.17
2019-03-09T16:35:45.687Z,12.80
2019-03-09T16:38:17.270Z,12.30
2019-03-09T16:40:47.556Z,10.60
2019-03-09T16:43:18.064Z,9.77
2019-03-09T16:45:48.739Z,10.93
2019-03-09T16:48:19.186Z,12.00
2019-03-09T16:50:49.458Z,11.40
2019-03-09T16:53:20.144Z,8.03
2019-03-09T16:55:50.887Z,16.10
2019-03-09T16:58:21.328Z,11.57
2019-03-09T17:00:51.656Z,14.40
2019-03-09T17:03:22.037Z,12.27
2019-03-09T17:05:52.430Z,9.97
2019-03-09T17:08:22.904Z,12.57
2019-03-09T17:10:53.186Z,20.63
2019-03-09T17:13:23.884Z,11.60
2019-03-09T17:15:54.587Z,8.23
2019-03-09T17:18:24.932Z,12.50
2019-03-09T17:20:56.788Z,11.57
2019-03-09T17:23:28.575Z,11.80
2019-03-09T17:25:59.008Z,19.23
2019-03-09T17:28:29.443Z,10.23
2019-03-09T17:30:59.911Z,13.80
2019-03-09T17:33:30.565Z,17.17
2019-03-09T17:36:01.227Z,19.27
2019-03-09T17:38:32.607Z,9.80
2019-03-09T17:41:03.219Z,14.40
2019-03-09T17:43:33.606Z,9.20
2019-03-09T17:46:03.951Z,11.97
2019-03-09T17:48:34.309Z,15.87
2019-03-09T17:51:04.748Z,9.37
2019-03-09T17:53:35.120Z,11.13
2019-03-09T17:56:05.523Z,9.10
2019-03-09T17:58:36.269Z,9.03
2019-03-09T18:01:06.701Z,9.20
2019-03-09T18:03:37.315Z,9.17
2019-03-09T18:06:07.662Z,11.47
2019-03-09T18:08:38.086Z,9.33
2019-03-09T18:11:09.637Z,11.93
2019-03-09T18:13:39.954Z,8.70
2019-03-09T18:16:10.312Z,13.47
2019-03-09T18:18:40.921Z,12.87
2019-03-09T18:21:11.246Z,27.53
2019-03-09T18:23:41.926Z,10.43
2019-03-09T18:26:12.572Z,11.97
2019-03-09T18:28:43.137Z,18.53
2019-03-09T18:31:13.639Z,14.43
2019-03-09T18:33:44.431Z,22.90
2019-03-09T18:36:15.713Z,29.73
2019-03-09T18:38:46.346Z,27.70
2019-03-09T18:41:16.805Z,15.17
2019-03-09T18:43:47.126Z,12.70
2019-03-09T18:46:17.982Z,21.23
2019-03-09T18:48:48.299Z,11.90
2019-03-09T18:51:18.661Z,21.70
2019-03-09T18:53:49.407Z,33.53
2019-03-09T18:56:19.991Z,21.73
2019-03-09T18:58:50.340Z,35.17
2019-03-09T19:01:21.070Z,36.47
2019-03-09T19:03:51.744Z,32.73
2019-03-09T19:06:22.088Z,36.27
2019-03-09T19:08:52.600Z,47.80
2019-03-09T19:11:22.908Z,47.47
2019-03-09T19:13:53.391Z,42.30
2019-03-09T19:16:24.069Z,35.97
2019-03-09T19:18:54.429Z,42.10
2019-03-09T19:21:25.146Z,28.97
2019-03-09T19:23:55.911Z,29.43
2019-03-09T19:26:26.413Z,32.67
2019-03-09T19:28:56.871Z,41.27
2019-03-09T19:31:27.500Z,38.13
2019-03-09T19:33:57.934Z,36.37
2019-03-09T19:36:28.536Z,53.60
2019-03-09T19:38:59.063Z,34.13
2019-03-09T19:41:29.501Z,47.13
2019-03-09T19:43:59.891Z,38.57
2019-03-09T19:46:30.211Z,38.77
2019-03-09T19:49:00.556Z,42.17
2019-03-09T19:51:31.188Z,38.10
2019-03-09T19:54:01.500Z,31.03
2019-03-09T19:56:32.924Z,31.77
2019-03-09T19:59:03.550Z,42.87
2019-03-09T20:01:33.870Z,43.83
2019-03-09T20:04:05.278Z,43.50
2019-03-09T20:06:35.913Z,37.03
2019-03-09T20:09:07.976Z,33.90
2019-03-09T20:11:38.735Z,38.67
2019-03-09T20:14:09.432Z,34.00
2019-03-09T20:16:40.172Z,29.63
2019-03-09T20:19:10.525Z,18.50
2019-03-09T20:21:41.187Z,17.30
2019-03-09T20:24:11.869Z,23.53
2019-03-09T20:26:42.152Z,20.87
2019-03-09T20:29:12.923Z,16.37
2019-03-09T20:31:43.606Z,21.13
2019-03-09T20:34:13.945Z,20.63
2019-03-09T20:36:44.326Z,20.90
2019-03-09T20:39:15.142Z,15.07
2019-03-09T20:41:45.421Z,19.63
2019-03-09T20:44:15.825Z,19.53
2019-03-09T20:46:46.108Z,24.07
2019-03-09T20:49:16.548Z,15.53
2019-03-09T20:51:47.017Z,13.47
2019-03-09T20:54:17.366Z,15.47
2019-03-09T20:56:47.868Z,13.00
2019-03-09T20:59:18.576Z,13.60
2019-03-09T21:01:48.885Z,14.50
2019-03-09T21:04:19.226Z,13.53
2019-03-09T21:06:49.730Z,12.33
2019-03-09T21:09:20.306Z,9.53
2019-03-09T21:11:50.608Z,11.07
2019-03-09T21:14:21.006Z,8.87
2019-03-09T21:16:51.283Z,6.43
2019-03-09T21:19:21.688Z,10.27
2019-03-09T21:21:52.027Z,10.43
2019-03-09T21:24:23.271Z,11.57
2019-03-09T21:26:53.934Z,7.50
2019-03-09T21:29:24.467Z,12.80
2019-03-09T21:31:54.752Z,9.50
2019-03-09T21:34:25.571Z,13.87
2019-03-09T21:36:56.249Z,10.03
2019-03-09T21:39:26.588Z,12.57
2019-03-09T21:41:57.327Z,10.80
2019-03-09T21:44:27.999Z,10.07
2019-03-09T21:46:59.325Z,11.07
2019-03-09T21:49:29.835Z,12.30
2019-03-09T21:52:00.233Z,10.50
2019-03-09T21:54:30.943Z,12.43
2019-03-09T21:57:01.624Z,9.10
2019-03-09T21:59:32.037Z,14.13
2019-03-09T22:02:02.680Z,8.67
2019-03-09T22:04:33.455Z,10.97
2019-03-09T22:07:03.732Z,8.03
2019-03-09T22:09:34.267Z,11.47
2019-03-09T22:12:04.778Z,9.13
2019-03-09T22:14:35.075Z,12.93
2019-03-09T22:17:05.378Z,15.97
2019-03-09T22:19:36.161Z,11.93
2019-03-09T22:22:06.835Z,7.43
2019-03-09T22:24:37.556Z,10.13
2019-03-09T22:27:07.834Z,9.63
2019-03-09T22:29:38.378Z,10.33
2019-03-09T22:32:09.054Z,14.37
2019-03-09T22:34:39.386Z,16.10
2019-03-09T22:37:09.804Z,5.87
2019-03-09T22:39:40.726Z,8.47
2019-03-09T22:42:11.047Z,7.33
2019-03-09T22:44:41.412Z,16.63
2019-03-09T22:47:13.044Z,12.73
2019-03-09T22:49:43.573Z,10.23
2019-03-09T22:52:14.109Z,17.37
2019-03-09T22:54:44.430Z,15.50
2019-03-09T22:57:14.733Z,18.10
2019-03-09T22:59:45.732Z,10.73
2019-03-09T23:02:16.013Z,18.10
2019-03-09T23:04:46.337Z,9.67
2019-03-09T23:07:16.882Z,12.43
2019-03-09T23:09:47.409Z,11.93
2019-03-09T23:12:17.718Z,10.60
2019-03-09T23:14:48.296Z,13.53
2019-03-09T23:17:18.652Z,13.77
2019-03-09T23:19:48.980Z,15.77
2019-03-09T23:22:19.747Z,11.93
2019-03-09T23:24:50.077Z,9.83
2019-03-09T23:27:20.598Z,12.10
2019-03-09T23:29:51.186Z,12.50
2019-03-09T23:32:21.471Z,15.93
2019-03-09T23:34:52.140Z,12.17
2019-03-09T23:37:22.917Z,8.73
2019-03-09T23:39:53.485Z,8.17
2019-03-09T23:42:24.095Z,6.63
2019-03-09T23:44:54.598Z,6.07
2019-03-09T23:47:24.875Z,6.10
2019-03-09T23:49:55.412Z,5.97
2019-03-09T23:52:26.108Z,5.17
2019-03-09T23:54:56.537Z,5.23
2019-03-09T23:57:27.155Z,8.07
2019-03-09T23:59:57.539Z,5.23
