createdAt,value
2022-12-15T04:05:27.486Z,97887.84
2022-12-15T04:08:37.056Z,97882.13
2022-12-15T04:11:46.519Z,97888.72
2022-12-15T04:14:55.949Z,97881.19
2022-12-15T04:18:09.620Z,97887.44
2022-12-15T04:21:20.405Z,97879.03
2022-12-15T04:24:40.949Z,97877.81
2022-12-15T04:28:01.931Z,97869.78
2022-12-15T04:31:24.322Z,97866.22
2022-12-15T04:34:44.885Z,97873.72
2022-12-15T04:38:07.389Z,97871.06
2022-12-15T04:41:29.889Z,97890.16
2022-12-15T04:44:50.604Z,97886.94
2022-12-15T04:48:11.432Z,97895.09
2022-12-15T04:51:31.950Z,97897.78
2022-12-15T04:54:53.705Z,97910.84
2022-12-15T04:58:18.841Z,97901.38
2022-12-15T05:01:39.504Z,97898.44
2022-12-15T05:05:00.127Z,97894.81
2022-12-15T05:08:20.617Z,97898.59
2022-12-15T05:11:42.611Z,97902.19
2022-12-15T05:15:03.099Z,97893.97
2022-12-15T05:18:23.593Z,97892.19
2022-12-15T05:21:44.382Z,97897.56
2022-12-15T05:25:04.913Z,97895.06
2022-12-15T05:28:26.640Z,97888.31
2022-12-15T05:31:47.394Z,97901.50
2022-12-15T05:34:56.798Z,97903.09
2022-12-15T05:38:06.683Z,97903.31
2022-12-15T05:41:16.278Z,97906.91
2022-12-15T05:44:27.667Z,97917.25
2022-12-15T05:47:37.112Z,97922.63
2022-12-15T05:50:46.584Z,97930.53
2022-12-15T05:53:56.043Z,97938.03
2022-12-15T05:57:05.587Z,97940.56
2022-12-15T06:00:16.749Z,97952.69
2022-12-15T06:42:07.257Z,97957.75
2022-12-15T06:45:16.805Z,97957.59
2022-12-15T06:48:27.289Z,97953.28
2022-12-15T06:51:36.875Z,97953.31
2022-12-15T06:54:46.265Z,97969.06
2022-12-15T06:57:57.126Z,97974.28
2022-12-15T07:01:07.916Z,97968.00
2022-12-15T07:04:18.639Z,97970.50
2022-12-15T07:07:28.538Z,97965.16
2022-12-15T07:10:40.069Z,97976.63
2022-12-15T07:13:51.493Z,97962.53
2022-12-15T07:17:00.983Z,97968.56
2022-12-15T07:20:11.387Z,97967.00
2022-12-15T07:23:39.714Z,97969.88
2022-12-15T07:26:50.498Z,97972.38
2022-12-15T07:30:01.737Z,97960.25
2022-12-15T07:33:11.196Z,97979.91
2022-12-15T07:36:21.457Z,97983.16
2022-12-15T07:39:31.292Z,97977.78
2022-12-15T07:42:40.887Z,97977.44
2022-12-15T07:45:54.959Z,97979.97
2022-12-15T07:49:04.434Z,97979.75
2022-12-15T07:52:14.433Z,97968.84
2022-12-15T07:55:50.165Z,97978.88
2022-12-15T07:58:54.920Z,97987.47
2022-12-15T08:02:06.247Z,98001.25
2022-12-15T08:05:15.979Z,97996.41
2022-12-15T08:08:25.511Z,97988.53
2022-12-15T08:11:35.432Z,97986.03
2022-12-15T08:14:44.930Z,97991.38
2022-12-15T08:18:01.050Z,97994.06
2022-12-15T08:21:11.639Z,97989.22
2022-12-15T08:24:21.035Z,97994.22
2022-12-15T08:27:30.669Z,97990.59
2022-12-15T08:30:40.957Z,97994.50
2022-12-15T08:33:51.878Z,98001.19
2022-12-15T08:37:01.892Z,98013.91
2022-12-15T08:40:12.010Z,98024.34
2022-12-15T08:43:21.479Z,98020.75
2022-12-15T08:46:33.659Z,98021.13
2022-12-15T08:49:44.576Z,98034.56
2022-12-15T08:53:21.517Z,98033.84
2022-12-15T08:56:25.326Z,98049.81
2022-12-15T08:59:34.783Z,98042.63
2022-12-15T09:02:44.420Z,98054.47
2022-12-15T09:05:56.372Z,98055.19
2022-12-15T09:09:08.934Z,98056.59
2022-12-15T09:12:18.342Z,98057.34
2022-12-15T09:15:59.802Z,98052.31
2022-12-15T09:19:00.287Z,98060.19
2022-12-15T09:22:10.993Z,98062.00
2022-12-15T09:25:20.626Z,98069.53
2022-12-15T09:28:31.947Z,98063.41
2022-12-15T09:31:44.441Z,98082.41
2022-12-15T09:34:54.851Z,98079.00
2022-12-15T09:38:05.654Z,98081.69
2022-12-15T09:41:22.812Z,98070.50
2022-12-15T09:44:33.752Z,98067.25
2022-12-15T09:47:50.351Z,98070.09
2022-12-15T09:51:02.357Z,98073.28
2022-12-15T09:54:13.186Z,98076.28
2022-12-15T09:57:32.485Z,98082.63
2022-12-15T10:00:52.196Z,98095.38
2022-12-15T10:04:08.300Z,98098.50
2022-12-15T10:07:26.493Z,98094.53
2022-12-15T10:10:43.781Z,98082.38
2022-12-15T10:14:00.883Z,98078.00
2022-12-15T10:17:23.428Z,98077.59
2022-12-15T10:20:33.804Z,98083.03
2022-12-15T10:23:43.327Z,98066.53
2022-12-15T10:27:03.741Z,98059.94
2022-12-15T10:30:14.608Z,98057.25
2022-12-15T10:33:26.899Z,98060.69
2022-12-15T10:36:36.347Z,98062.31
2022-12-15T10:39:50.313Z,98062.69
2022-12-15T10:43:01.345Z,98065.88
2022-12-15T10:46:15.229Z,98057.63
2022-12-15T10:49:25.791Z,98059.03
2022-12-15T10:52:37.470Z,98059.72
2022-12-15T10:55:49.803Z,98054.03
2022-12-15T10:59:04.269Z,98056.53
2022-12-15T11:02:29.690Z,98058.34
2022-12-15T11:05:39.375Z,98052.66
2022-12-15T11:08:50.776Z,98052.56
2022-12-15T11:12:12.600Z,98055.06
2022-12-15T11:15:40.275Z,98041.13
2022-12-15T11:18:54.600Z,98042.94
2022-12-15T11:22:10.834Z,98042.59
2022-12-15T11:25:27.233Z,98031.72
2022-12-15T11:28:48.213Z,98030.97
2022-12-15T11:32:06.471Z,98030.44
2022-12-15T11:35:21.711Z,98026.50
2022-12-15T11:38:36.211Z,98008.78
2022-12-15T11:41:55.441Z,98003.75
2022-12-15T11:45:18.832Z,98004.31
2022-12-15T11:48:36.597Z,98002.34
2022-12-15T11:51:56.690Z,97997.47
2022-12-15T11:55:18.373Z,97997.13
2022-12-15T11:58:45.782Z,98005.75
2022-12-15T12:02:12.461Z,97996.41
2022-12-15T12:05:36.958Z,97997.13
2022-12-15T12:08:57.174Z,97989.63
2022-12-15T12:12:16.594Z,97980.13
2022-12-15T12:15:31.700Z,97978.88
2022-12-15T12:18:50.467Z,97969.38
2022-12-15T12:22:10.186Z,97956.66
2022-12-15T12:25:22.559Z,97962.56
2022-12-15T12:28:40.582Z,97966.69
2022-12-15T12:32:04.447Z,97964.56
2022-12-15T12:35:31.431Z,97953.97
2022-12-15T12:38:50.533Z,97954.16
2022-12-15T12:42:10.292Z,97946.97
2022-12-15T12:45:22.101Z,97942.28
2022-12-15T12:48:36.287Z,97933.22
2022-12-15T12:51:52.498Z,97927.09
2022-12-15T12:55:11.106Z,97927.16
2022-12-15T12:58:34.360Z,97933.66
2022-12-15T13:01:44.037Z,97922.00
2022-12-15T13:05:04.330Z,97908.88
2022-12-15T13:08:45.697Z,97900.97
2022-12-15T13:12:20.916Z,97897.59
2022-12-15T13:15:38.469Z,97887.72
2022-12-15T13:18:57.525Z,97879.88
2022-12-15T13:22:24.577Z,97883.56
2022-12-15T13:25:37.666Z,97883.72
2022-12-15T13:28:53.634Z,97879.94
2022-12-15T13:32:03.822Z,97857.00
2022-12-15T13:35:23.319Z,97857.03
2022-12-15T13:38:53.561Z,97850.13
2022-12-15T13:42:37.286Z,97844.06
2022-12-15T13:45:52.690Z,97852.78
2022-12-15T13:49:10.534Z,97850.59
2022-12-15T13:53:07.937Z,97853.44
2022-12-15T13:56:06.534Z,97855.66
2022-12-15T13:59:26.559Z,97851.66
2022-12-15T14:02:38.498Z,97869.63
2022-12-15T14:05:51.541Z,97865.41
2022-12-15T14:09:01.110Z,97874.72
2022-12-15T14:12:15.023Z,97867.69
2022-12-15T14:15:28.311Z,97879.75
2022-12-15T14:18:40.712Z,97882.28
2022-12-15T14:21:52.714Z,97885.53
2022-12-15T14:25:14.441Z,97878.41
2022-12-15T14:28:26.956Z,97879.75
2022-12-15T14:31:38.399Z,97880.78
2022-12-15T14:34:50.883Z,97900.13
2022-12-15T14:38:03.878Z,97888.91
2022-12-15T14:41:21.464Z,97889.19
2022-12-15T14:44:39.163Z,97876.59
2022-12-15T14:48:13.640Z,97875.56
2022-12-15T14:51:27.047Z,97873.78
2022-12-15T14:54:39.081Z,97877.09
2022-12-15T14:57:49.233Z,97885.03
2022-12-15T15:01:00.947Z,97893.47
2022-12-15T15:04:24.933Z,97893.28
2022-12-15T15:07:41.224Z,97898.16
2022-12-15T15:10:52.003Z,97901.25
2022-12-15T15:14:06.010Z,97890.56
2022-12-15T15:17:23.915Z,97895.22
2022-12-15T15:20:35.802Z,97898.81
2022-12-15T15:24:00.835Z,97898.50
2022-12-15T15:27:26.811Z,97898.84
2022-12-15T15:30:43.839Z,97902.63
2022-12-15T15:33:54.405Z,97899.59
2022-12-15T15:37:05.757Z,97901.44
2022-12-15T15:40:18.325Z,97906.09
2022-12-15T15:43:29.358Z,97904.63
2022-12-15T15:46:43.399Z,97903.56
2022-12-15T15:49:54.566Z,97903.94
2022-12-15T15:53:05.149Z,97902.31
2022-12-15T15:56:17.839Z,97902.88
2022-12-15T15:59:29.000Z,97895.91
2022-12-15T16:02:39.123Z,97888.91
2022-12-15T16:05:48.896Z,97892.47
2022-12-15T16:08:59.549Z,97894.06
2022-12-15T16:12:22.304Z,97881.72
2022-12-15T16:15:33.154Z,97888.53
2022-12-15T16:18:42.850Z,97896.81
2022-12-15T16:21:53.152Z,97909.00
2022-12-15T16:25:03.390Z,97896.81
2022-12-15T16:28:16.561Z,97899.84
2022-12-15T16:31:34.207Z,97897.47
2022-12-15T16:34:49.772Z,97891.41
2022-12-15T16:37:59.629Z,97895.38
2022-12-15T16:41:16.184Z,97892.88
2022-12-15T16:44:29.169Z,97895.75
2022-12-15T16:47:38.928Z,97886.41
2022-12-15T16:50:52.073Z,97902.72
2022-12-15T16:54:02.043Z,97903.63
2022-12-15T16:57:12.960Z,97915.81
2022-12-15T17:00:26.963Z,97911.47
2022-12-15T17:03:37.349Z,97908.44
2022-12-15T17:06:48.429Z,97908.22
2022-12-15T17:09:58.391Z,97913.59
2022-12-15T17:13:20.885Z,97912.72
2022-12-15T17:16:32.105Z,97915.59
2022-12-15T17:19:57.980Z,97905.06
2022-12-15T17:23:16.606Z,97914.19
2022-12-15T17:26:30.318Z,97912.38
2022-12-15T17:29:41.349Z,97919.91
2022-12-15T17:32:52.213Z,97911.50
2022-12-15T17:36:05.279Z,97899.69
2022-12-15T17:39:23.255Z,97901.69
2022-12-15T17:42:32.913Z,97896.13
2022-12-15T17:45:43.125Z,97889.69
2022-12-15T17:48:54.106Z,97882.50
2022-12-15T17:52:07.345Z,97883.97
2022-12-15T17:55:21.014Z,97883.41
2022-12-15T17:58:30.703Z,97887.88
2022-12-15T18:01:40.610Z,97881.97
2022-12-15T18:04:51.677Z,97882.16
2022-12-15T18:08:05.158Z,97884.66
2022-12-15T18:11:17.750Z,97878.56
2022-12-15T18:14:29.422Z,97873.00
2022-12-15T18:17:50.831Z,97876.91
2022-12-15T18:21:09.624Z,97869.25
2022-12-15T18:24:21.843Z,97870.66
2022-12-15T18:27:32.750Z,97866.53
2022-12-15T18:30:43.723Z,97870.84
2022-12-15T18:34:00.904Z,97875.72
2022-12-15T18:37:18.225Z,97866.09
2022-12-15T18:40:31.602Z,97861.22
2022-12-15T18:43:42.758Z,97864.25
2022-12-15T18:46:53.584Z,97870.72
2022-12-15T18:50:12.086Z,97868.19
2022-12-15T18:53:29.317Z,97864.97
2022-12-15T18:56:40.075Z,97866.41
2022-12-15T18:59:50.935Z,97862.13
2022-12-15T19:03:02.201Z,97859.97
2022-12-15T19:06:25.762Z,97856.41
2022-12-15T19:09:40.056Z,97860.69
2022-12-15T19:12:55.279Z,97859.28
2022-12-15T19:16:17.176Z,97862.50
2022-12-15T19:19:39.041Z,97856.41
2022-12-15T19:22:51.034Z,97860.16
2022-12-15T19:26:03.569Z,97865.38
2022-12-15T19:29:19.514Z,97860.19
2022-12-15T19:32:30.786Z,97856.06
2022-12-15T19:35:45.736Z,97847.50
2022-12-15T19:38:57.577Z,97853.56
2022-12-15T19:42:18.955Z,97836.00
2022-12-15T19:45:32.885Z,97838.88
2022-12-15T19:48:45.934Z,97844.97
2022-12-15T19:51:57.772Z,97842.81
2022-12-15T19:55:11.808Z,97842.66
2022-12-15T19:58:29.397Z,97845.34
2022-12-15T20:01:43.804Z,97838.50
2022-12-15T20:04:54.932Z,97834.97
2022-12-15T20:08:06.549Z,97832.47
2022-12-15T20:11:20.456Z,97826.53
2022-12-15T20:14:34.735Z,97838.16
2022-12-15T20:17:45.753Z,97842.09
2022-12-15T20:20:56.040Z,97837.06
2022-12-15T20:24:09.512Z,97837.25
2022-12-15T20:27:20.722Z,97832.97
2022-12-15T20:30:35.623Z,97833.88
2022-12-15T20:33:47.141Z,97839.97
2022-12-15T20:36:57.226Z,97842.84
2022-12-15T20:40:15.674Z,97834.25
2022-12-15T20:43:27.214Z,97832.81
2022-12-15T20:46:38.319Z,97846.41
2022-12-15T20:49:48.047Z,97835.50
2022-12-15T20:52:57.862Z,97826.22
2022-12-15T20:56:08.389Z,97838.00
2022-12-15T20:59:18.809Z,97843.69
2022-12-15T21:02:30.761Z,97854.63
2022-12-15T21:05:40.520Z,97850.31
2022-12-15T21:08:50.817Z,97860.84
2022-12-15T21:12:04.454Z,97862.81
2022-12-15T21:15:21.542Z,97865.13
2022-12-15T21:22:02.117Z,97859.41
2022-12-15T21:25:20.596Z,97850.44
2022-12-15T21:28:30.731Z,97856.84
2022-12-15T21:31:40.631Z,97861.50
2022-12-15T21:34:51.882Z,97871.34
2022-12-15T21:38:02.081Z,97868.63
2022-12-15T21:41:16.632Z,97864.84
2022-12-15T21:44:26.372Z,97878.06
2022-12-15T21:47:52.038Z,97872.66
2022-12-15T21:51:03.656Z,97873.75
2022-12-15T21:54:19.242Z,97881.25
2022-12-15T21:57:28.969Z,97881.63
2022-12-15T22:00:43.853Z,97890.53
2022-12-15T22:03:57.754Z,97894.63
2022-12-15T22:07:15.291Z,97899.63
2022-12-15T22:10:25.379Z,97892.28
2022-12-15T22:13:35.163Z,97892.63
2022-12-15T22:16:44.911Z,97894.72
2022-12-15T22:19:54.658Z,97899.28
2022-12-15T22:23:05.892Z,97903.53
2022-12-15T22:26:21.742Z,97908.31
2022-12-15T22:29:31.705Z,97902.41
2022-12-15T22:32:41.350Z,97895.81
2022-12-15T22:35:52.079Z,97900.81
2022-12-15T22:39:08.189Z,97897.78
2022-12-15T22:42:18.282Z,97893.28
2022-12-15T22:45:28.166Z,97900.50
2022-12-15T22:48:41.522Z,97898.34
2022-12-15T22:51:51.458Z,97907.69
2022-12-15T22:55:02.570Z,97897.34
2022-12-15T22:58:17.132Z,97893.25
2022-12-15T23:01:27.796Z,97893.91
2022-12-15T23:04:37.732Z,97891.84
2022-12-15T23:07:47.616Z,97888.75
2022-12-15T23:11:09.900Z,97893.75
2022-12-15T23:14:39.910Z,97891.97
2022-12-15T23:17:49.577Z,97894.41
2022-12-15T23:21:00.326Z,97895.44
2022-12-15T23:24:09.996Z,97897.88
2022-12-15T23:27:21.001Z,97890.91
2022-12-15T23:30:30.742Z,97889.28
2022-12-15T23:33:41.092Z,97894.91
2022-12-15T23:36:50.732Z,97899.13
2022-12-15T23:40:00.469Z,97891.00
2022-12-15T23:43:12.423Z,97888.72
2022-12-15T23:46:22.389Z,97887.72
2022-12-15T23:49:32.212Z,97882.66
2022-12-15T23:52:41.899Z,97885.88
2022-12-15T23:55:51.813Z,97881.19
2022-12-15T23:59:02.739Z,97885.81
