createdAt,value
2018-09-19T00:00:25.694Z,16.85
2018-09-19T00:01:25.684Z,16.90
2018-09-19T00:02:25.707Z,17.04
2018-09-19T00:03:25.656Z,16.95
2018-09-19T00:04:25.651Z,16.92
2018-09-19T00:05:25.639Z,17.07
2018-09-19T00:06:25.622Z,16.95
2018-09-19T00:07:25.620Z,16.93
2018-09-19T00:08:25.630Z,16.90
2018-09-19T00:09:25.622Z,16.96
2018-09-19T00:10:25.583Z,16.95
2018-09-19T00:11:25.565Z,16.95
2018-09-19T06:07:02.021Z,15.23
2018-09-19T06:08:01.990Z,15.27
2018-09-19T06:14:05.983Z,15.31
2018-09-19T06:15:05.955Z,15.33
2018-09-19T06:19:09.873Z,15.45
2018-09-19T06:20:09.839Z,15.31
2018-09-19T06:21:09.830Z,15.41
2018-09-19T06:22:09.816Z,15.43
2018-09-19T06:23:09.802Z,15.41
2018-09-19T06:24:09.822Z,15.48
2018-09-19T06:25:09.778Z,15.46
2018-09-19T06:26:09.767Z,15.52
2018-09-19T06:27:09.765Z,15.74
2018-09-19T06:28:09.748Z,15.72
2018-09-19T06:29:09.736Z,15.74
2018-09-19T06:30:09.744Z,15.84
2018-09-19T06:31:09.704Z,15.89
2018-09-19T06:32:09.710Z,16.04
2018-09-19T06:33:09.844Z,16.18
2018-09-19T06:34:09.678Z,16.30
2018-09-19T06:35:09.692Z,16.15
2018-09-19T06:36:09.656Z,16.35
2018-09-19T06:37:09.697Z,16.41
2018-09-19T06:38:09.627Z,16.37
2018-09-19T06:39:09.618Z,16.53
2018-09-19T06:40:09.674Z,16.60
2018-09-19T06:41:09.625Z,16.60
2018-09-19T06:42:09.591Z,16.73
2018-09-19T06:43:09.570Z,16.80
2018-09-19T06:44:09.561Z,16.93
2018-09-19T06:45:09.552Z,16.98
2018-09-19T06:46:09.535Z,17.03
2018-09-19T06:47:09.556Z,17.20
2018-09-19T06:48:09.514Z,17.15
2018-09-19T06:49:09.503Z,17.30
2018-09-19T06:50:09.496Z,17.33
2018-09-19T06:51:09.475Z,17.46
2018-09-19T06:52:09.639Z,17.55
2018-09-19T06:53:09.452Z,17.71
2018-09-19T06:54:09.440Z,17.79
2018-09-19T06:55:09.442Z,17.87
2018-09-19T06:56:09.428Z,17.99
2018-09-19T06:57:09.412Z,18.04
2018-09-19T06:58:09.426Z,18.13
2018-09-19T06:59:09.382Z,18.18
2018-09-19T07:00:09.375Z,18.28
2018-09-19T07:01:09.364Z,18.39
2018-09-19T07:02:09.356Z,18.59
2018-09-19T07:03:09.356Z,18.59
2018-09-19T07:04:09.336Z,18.74
2018-09-19T07:05:09.312Z,18.91
2018-09-19T07:06:09.299Z,18.94
2018-09-19T07:07:09.299Z,18.92
2018-09-19T07:08:09.310Z,19.10
2018-09-19T07:09:09.275Z,19.08
2018-09-19T07:10:09.262Z,19.29
2018-09-19T07:11:09.250Z,19.38
2018-09-19T07:12:09.240Z,19.63
2018-09-19T07:13:09.222Z,19.72
2018-09-19T07:14:09.239Z,19.84
2018-09-19T07:15:09.202Z,19.79
2018-09-19T07:16:09.190Z,19.91
2018-09-19T07:17:09.190Z,20.09
2018-09-19T07:18:09.169Z,20.10
2018-09-19T07:19:09.183Z,20.09
2018-09-19T07:20:09.143Z,20.21
2018-09-19T07:21:09.140Z,20.24
2018-09-19T07:22:09.124Z,20.34
2018-09-19T07:23:09.116Z,20.33
2018-09-19T07:24:09.134Z,20.42
2018-09-19T07:25:09.108Z,20.47
2018-09-19T07:26:09.081Z,20.59
2018-09-19T07:27:09.066Z,20.59
2018-09-19T07:28:09.051Z,20.66
2018-09-19T07:29:09.048Z,20.71
2018-09-19T07:30:09.058Z,20.80
2018-09-19T07:31:09.083Z,20.95
2018-09-19T07:32:09.013Z,21.05
2018-09-19T07:33:08.995Z,21.09
2018-09-19T07:34:08.984Z,21.26
2018-09-19T07:35:08.972Z,21.38
2018-09-19T07:36:08.997Z,21.23
2018-09-19T07:37:08.949Z,21.44
2018-09-19T07:38:08.941Z,21.57
2018-09-19T07:39:08.925Z,21.82
2018-09-19T07:40:08.960Z,21.81
2018-09-19T07:41:08.926Z,21.92
2018-09-19T07:42:08.898Z,22.01
2018-09-19T07:43:08.879Z,22.22
2018-09-19T07:44:08.873Z,22.25
2018-09-19T07:45:08.863Z,22.38
2018-09-19T07:46:08.879Z,22.53
2018-09-19T07:47:08.843Z,22.60
2018-09-19T07:48:08.831Z,22.82
2018-09-19T07:49:08.816Z,22.99
2018-09-19T07:50:08.799Z,22.92
2018-09-19T07:51:08.792Z,22.90
2018-09-19T07:52:08.808Z,22.92
2018-09-19T07:53:08.770Z,22.90
2018-09-19T07:54:08.772Z,22.97
2018-09-19T07:55:08.786Z,23.04
2018-09-19T07:56:08.767Z,23.24
2018-09-19T07:57:08.721Z,23.39
2018-09-19T07:58:08.716Z,23.53
2018-09-19T07:59:08.704Z,23.57
2018-09-19T08:00:08.700Z,23.71
2018-09-19T08:01:08.734Z,23.95
2018-09-19T08:02:08.701Z,24.01
2018-09-19T08:03:08.660Z,24.13
2018-09-19T08:04:08.645Z,24.27
2018-09-19T08:05:08.671Z,24.22
2018-09-19T08:06:08.660Z,24.24
2018-09-19T08:07:08.607Z,24.44
2018-09-19T08:08:08.607Z,24.53
2018-09-19T08:09:08.628Z,24.75
2018-09-19T08:10:08.577Z,24.87
2018-09-19T08:11:08.572Z,25.07
2018-09-19T08:12:08.574Z,25.05
2018-09-19T08:13:08.552Z,25.12
2018-09-19T08:14:08.540Z,25.15
2018-09-19T08:15:08.519Z,25.28
2018-09-19T08:16:08.512Z,25.17
2018-09-19T08:17:08.536Z,25.09
2018-09-19T08:18:08.499Z,25.22
2018-09-19T08:19:08.487Z,25.38
2018-09-19T08:20:08.469Z,25.44
2018-09-19T08:21:08.459Z,25.38
2018-09-19T08:22:08.449Z,25.49
2018-09-19T08:23:08.455Z,25.43
2018-09-19T08:24:08.420Z,25.35
2018-09-19T08:25:08.421Z,25.44
2018-09-19T08:26:08.400Z,25.65
2018-09-19T08:27:08.393Z,25.71
2018-09-19T08:28:08.406Z,25.65
2018-09-19T08:29:08.377Z,25.79
2018-09-19T08:30:08.354Z,25.87
2018-09-19T08:31:08.351Z,25.97
2018-09-19T08:32:08.387Z,25.74
2018-09-19T08:33:08.353Z,25.71
2018-09-19T08:34:08.314Z,25.77
2018-09-19T08:35:08.306Z,25.86
2018-09-19T08:36:08.296Z,25.84
2018-09-19T08:37:08.280Z,25.89
2018-09-19T08:38:08.275Z,25.71
2018-09-19T08:39:08.284Z,25.61
2018-09-19T08:40:08.253Z,25.69
2018-09-19T08:41:08.241Z,25.94
2018-09-19T08:42:08.226Z,26.09
2018-09-19T08:43:08.222Z,26.25
2018-09-19T08:44:08.236Z,26.43
2018-09-19T08:45:08.199Z,26.67
2018-09-19T08:46:08.184Z,26.76
2018-09-19T08:47:08.176Z,26.84
2018-09-19T08:48:08.182Z,26.84
2018-09-19T08:49:08.144Z,27.02
2018-09-19T08:50:08.157Z,27.04
2018-09-19T08:51:08.133Z,26.92
2018-09-19T08:52:08.119Z,26.79
2018-09-19T08:53:08.108Z,26.73
2018-09-19T08:54:08.105Z,26.73
2018-09-19T08:55:08.114Z,26.68
2018-09-19T08:56:08.077Z,26.54
2018-09-19T08:57:08.101Z,26.49
2018-09-19T08:58:08.049Z,26.42
2018-09-19T08:59:08.040Z,26.50
2018-09-19T09:00:08.055Z,26.84
2018-09-19T09:01:08.012Z,27.01
2018-09-19T09:02:08.002Z,27.16
2018-09-19T09:03:07.999Z,27.41
2018-09-19T09:04:07.979Z,27.51
2018-09-19T09:05:07.992Z,27.41
2018-09-19T09:06:07.985Z,27.35
2018-09-19T09:07:07.953Z,27.21
2018-09-19T09:08:07.939Z,27.24
2018-09-19T09:09:07.932Z,27.35
2018-09-19T09:10:07.925Z,27.32
2018-09-19T09:11:07.927Z,27.48
2018-09-19T09:12:07.912Z,27.57
2018-09-19T09:13:07.884Z,27.66
2018-09-19T09:14:07.877Z,27.79
2018-09-19T09:15:07.870Z,28.01
2018-09-19T09:16:07.882Z,28.19
2018-09-19T09:17:07.845Z,28.22
2018-09-19T09:18:07.834Z,28.51
2018-09-19T09:19:07.825Z,28.53
2018-09-19T09:20:07.810Z,28.56
2018-09-19T09:21:07.803Z,28.48
2018-09-19T09:22:07.812Z,28.38
2018-09-19T09:23:07.784Z,28.47
2018-09-19T09:24:07.764Z,28.35
2018-09-19T09:25:07.765Z,28.56
2018-09-19T09:26:07.794Z,28.87
2018-09-19T09:27:07.838Z,29.01
2018-09-19T09:28:07.726Z,29.04
2018-09-19T09:29:07.715Z,29.07
2018-09-19T09:30:07.707Z,29.38
2018-09-19T09:31:07.717Z,29.44
2018-09-19T09:32:07.709Z,29.49
2018-09-19T09:33:07.677Z,29.63
2018-09-19T09:34:07.706Z,29.65
2018-09-19T09:35:07.656Z,29.63
2018-09-19T09:36:07.649Z,29.57
2018-09-19T09:37:07.660Z,29.71
2018-09-19T09:38:07.626Z,29.86
2018-09-19T09:39:07.605Z,29.87
2018-09-19T09:40:07.597Z,30.14
2018-09-19T09:41:07.597Z,30.16
2018-09-19T09:42:07.585Z,30.38
2018-09-19T09:43:07.590Z,30.53
2018-09-19T09:44:07.564Z,30.61
2018-09-19T09:45:07.547Z,30.81
2018-09-19T09:46:07.594Z,30.72
2018-09-19T09:47:07.529Z,30.68
2018-09-19T09:48:07.539Z,30.50
2018-09-19T09:49:07.510Z,30.50
2018-09-19T09:50:07.492Z,30.53
2018-09-19T09:51:07.486Z,30.27
2018-09-19T09:52:07.471Z,30.45
2018-09-19T09:53:07.497Z,30.45
2018-09-19T09:54:07.451Z,30.59
2018-09-19T09:55:07.487Z,30.72
2018-09-19T09:56:07.433Z,31.20
2018-09-19T09:57:07.417Z,31.21
2018-09-19T09:58:07.409Z,31.18
2018-09-19T09:59:07.429Z,31.18
2018-09-19T10:00:07.388Z,31.35
2018-09-19T10:01:07.437Z,30.99
2018-09-19T10:02:07.364Z,30.78
2018-09-19T10:03:07.356Z,30.69
2018-09-19T10:04:07.344Z,30.59
2018-09-19T10:05:07.352Z,30.67
2018-09-19T10:06:07.326Z,31.06
2018-09-19T10:07:07.310Z,31.08
2018-09-19T10:08:07.305Z,31.31
2018-09-19T10:09:07.292Z,31.57
2018-09-19T10:10:07.307Z,31.77
2018-09-19T10:11:07.272Z,31.70
2018-09-19T10:12:07.259Z,31.49
2018-09-19T10:13:07.291Z,31.73
2018-09-19T10:14:07.247Z,32.10
2018-09-19T10:15:07.227Z,31.84
2018-09-19T10:16:07.241Z,31.72
2018-09-19T10:17:07.213Z,31.45
2018-09-19T10:18:07.202Z,31.38
2018-09-19T10:19:07.197Z,30.98
2018-09-19T10:20:07.188Z,30.67
2018-09-19T10:21:07.198Z,30.54
2018-09-19T10:22:07.161Z,30.49
2018-09-19T10:23:07.156Z,30.86
2018-09-19T10:24:07.147Z,30.86
2018-09-19T10:25:07.127Z,30.75
2018-09-19T10:26:07.150Z,30.67
2018-09-19T10:27:07.108Z,30.81
2018-09-19T10:28:07.095Z,30.90
2018-09-19T10:29:07.091Z,30.94
2018-09-19T10:30:07.076Z,31.13
2018-09-19T10:31:07.072Z,31.17
2018-09-19T10:32:07.073Z,31.12
2018-09-19T10:33:07.048Z,31.13
2018-09-19T10:34:07.033Z,31.21
2018-09-19T10:35:07.022Z,31.18
2018-09-19T10:36:07.049Z,31.06
2018-09-19T10:37:07.004Z,30.54
2018-09-19T10:38:06.997Z,30.61
2018-09-19T10:39:06.978Z,30.61
2018-09-19T10:40:06.977Z,30.59
2018-09-19T10:41:06.958Z,30.31
2018-09-19T10:42:06.968Z,30.52
2018-09-19T10:43:06.947Z,30.64
2018-09-19T10:44:06.924Z,30.62
2018-09-19T10:45:06.923Z,30.54
2018-09-19T10:46:06.910Z,30.61
2018-09-19T10:47:06.923Z,30.47
2018-09-19T10:48:06.887Z,30.31
2018-09-19T10:49:06.874Z,30.71
2018-09-19T10:50:06.867Z,30.90
2018-09-19T10:51:06.855Z,30.91
2018-09-19T10:52:06.842Z,31.18
2018-09-19T10:53:06.857Z,31.13
2018-09-19T10:54:06.824Z,31.35
2018-09-19T10:55:06.811Z,31.35
2018-09-19T10:56:06.797Z,31.31
2018-09-19T10:57:06.800Z,31.26
2018-09-19T10:58:06.805Z,31.24
2018-09-19T10:59:06.773Z,31.15
2018-09-19T11:00:06.763Z,31.21
2018-09-19T11:01:06.743Z,31.39
2018-09-19T11:02:06.742Z,31.49
2018-09-19T11:03:06.725Z,31.72
2018-09-19T11:04:06.744Z,31.58
2018-09-19T11:05:06.707Z,31.60
2018-09-19T11:06:06.691Z,31.26
2018-09-19T11:07:06.691Z,31.04
2018-09-19T11:08:06.676Z,31.13
2018-09-19T11:09:06.662Z,31.36
2018-09-19T11:10:06.679Z,31.35
2018-09-19T11:11:06.638Z,31.09
2018-09-19T11:12:06.650Z,30.98
2018-09-19T11:13:06.625Z,31.20
2018-09-19T11:14:06.607Z,31.38
2018-09-19T11:15:06.626Z,31.46
2018-09-19T11:16:06.594Z,31.26
2018-09-19T11:17:06.635Z,30.81
2018-09-19T11:18:06.571Z,29.97
2018-09-19T11:19:06.556Z,29.72
2018-09-19T11:20:06.578Z,29.65
2018-09-19T11:21:06.539Z,29.50
2018-09-19T11:22:06.532Z,29.23
2018-09-19T11:23:06.517Z,29.00
2018-09-19T11:24:06.503Z,28.78
2018-09-19T11:25:06.488Z,28.58
2018-09-19T11:26:06.504Z,28.44
2018-09-19T11:27:06.471Z,28.23
2018-09-19T11:28:06.456Z,28.13
2018-09-19T11:29:06.456Z,28.16
2018-09-19T11:30:06.437Z,28.29
2018-09-19T11:31:06.451Z,28.41
2018-09-19T11:32:06.422Z,27.98
2018-09-19T11:33:06.405Z,28.03
2018-09-19T11:34:06.396Z,27.80
2018-09-19T11:35:06.382Z,27.96
2018-09-19T11:36:06.409Z,28.01
2018-09-19T11:37:06.358Z,28.10
2018-09-19T11:38:06.355Z,28.07
2018-09-19T11:39:06.341Z,28.28
2018-09-19T11:40:06.326Z,28.35
2018-09-19T11:41:06.317Z,28.47
2018-09-19T11:42:06.338Z,28.29
2018-09-19T11:43:06.298Z,28.13
2018-09-19T11:44:06.292Z,28.06
2018-09-19T11:45:06.270Z,27.84
2018-09-19T11:46:06.266Z,27.53
2018-09-19T11:47:06.251Z,27.54
2018-09-19T11:48:06.260Z,27.47
2018-09-19T11:49:06.235Z,27.19
2018-09-19T11:50:06.221Z,27.47
2018-09-19T11:51:06.207Z,27.76
2018-09-19T11:52:06.200Z,28.11
2018-09-19T11:53:06.214Z,28.54
2018-09-19T11:54:06.179Z,28.75
2018-09-19T11:55:06.166Z,29.11
2018-09-19T11:56:06.155Z,29.52
2018-09-19T11:57:06.146Z,29.84
2018-09-19T11:58:06.178Z,30.21
2018-09-19T11:59:06.157Z,30.59
2018-09-19T12:00:06.112Z,30.93
2018-09-19T12:01:06.100Z,30.83
2018-09-19T12:02:06.198Z,30.69
2018-09-19T12:03:06.073Z,30.59
2018-09-19T12:04:06.066Z,30.54
2018-09-19T12:05:06.084Z,30.87
2018-09-19T12:06:06.052Z,31.09
2018-09-19T12:07:06.033Z,31.24
2018-09-19T12:08:06.024Z,31.11
2018-09-19T12:09:06.017Z,31.01
2018-09-19T12:10:06.024Z,30.71
2018-09-19T12:11:05.997Z,30.29
2018-09-19T12:12:05.985Z,30.27
2018-09-19T12:13:05.971Z,30.45
2018-09-19T12:14:05.966Z,30.49
2018-09-19T12:15:05.975Z,30.90
2018-09-19T12:16:05.944Z,31.20
2018-09-19T12:17:05.926Z,31.46
2018-09-19T12:18:05.917Z,31.79
2018-09-19T12:19:05.913Z,32.25
2018-09-19T12:20:05.898Z,32.59
2018-09-19T12:21:05.915Z,32.84
2018-09-19T12:22:05.877Z,32.88
2018-09-19T12:23:05.863Z,32.77
2018-09-19T12:24:05.857Z,32.55
2018-09-19T12:25:05.850Z,32.69
2018-09-19T12:26:05.915Z,33.04
2018-09-19T12:27:05.829Z,33.08
2018-09-19T12:28:05.824Z,33.26
2018-09-19T12:29:05.802Z,33.36
2018-09-19T12:30:05.791Z,33.52
2018-09-19T12:31:05.789Z,33.41
2018-09-19T12:32:05.806Z,33.60
2018-09-19T12:33:05.760Z,33.83
2018-09-19T12:34:05.756Z,34.01
2018-09-19T12:35:05.737Z,34.13
2018-09-19T12:36:05.728Z,34.17
2018-09-19T12:37:05.720Z,34.19
2018-09-19T12:38:05.733Z,34.50
2018-09-19T12:39:05.696Z,34.86
2018-09-19T12:40:05.694Z,34.99
2018-09-19T12:41:05.681Z,34.92
2018-09-19T12:42:05.672Z,34.64
2018-09-19T12:43:05.685Z,34.26
2018-09-19T12:44:05.652Z,34.20
2018-09-19T12:45:05.638Z,34.29
2018-09-19T12:46:05.634Z,34.44
2018-09-19T12:47:05.617Z,34.63
2018-09-19T12:48:05.645Z,34.80
2018-09-19T12:49:05.612Z,34.92
2018-09-19T12:50:05.586Z,35.08
2018-09-19T12:51:05.590Z,34.86
2018-09-19T12:52:05.566Z,34.76
2018-09-19T12:53:05.566Z,34.66
2018-09-19T12:54:05.574Z,34.96
2018-09-19T12:55:05.542Z,34.74
2018-09-19T12:56:05.527Z,34.41
2018-09-19T12:57:05.526Z,34.54
2018-09-19T12:58:05.517Z,34.80
2018-09-19T12:59:05.497Z,34.86
2018-09-19T13:00:05.517Z,34.53
2018-09-19T13:01:05.484Z,34.08
2018-09-19T13:02:05.466Z,33.65
2018-09-19T13:03:05.468Z,33.67
2018-09-19T13:04:05.452Z,33.87
2018-09-19T13:05:05.460Z,34.22
2018-09-19T13:06:05.435Z,34.05
2018-09-19T13:07:05.416Z,33.60
2018-09-19T13:08:05.406Z,33.53
2018-09-19T13:09:05.404Z,33.60
2018-09-19T13:10:05.423Z,33.64
2018-09-19T13:11:05.378Z,33.51
2018-09-19T13:12:05.365Z,33.49
2018-09-19T13:13:05.358Z,33.52
2018-09-19T13:14:05.343Z,33.67
2018-09-19T13:15:05.338Z,33.30
2018-09-19T13:16:05.345Z,32.96
2018-09-19T13:17:05.316Z,32.70
2018-09-19T13:18:05.301Z,32.81
2018-09-19T13:19:05.294Z,33.17
2018-09-19T13:20:05.289Z,33.27
2018-09-19T13:21:05.290Z,33.51
2018-09-19T13:22:05.267Z,33.86
2018-09-19T13:23:05.253Z,34.04
2018-09-19T13:24:05.240Z,34.22
2018-09-19T13:25:05.241Z,34.48
2018-09-19T13:26:05.248Z,34.13
2018-09-19T13:27:05.219Z,34.19
2018-09-19T13:28:05.203Z,34.09
2018-09-19T13:29:05.201Z,33.78
2018-09-19T13:30:05.185Z,33.45
2018-09-19T13:31:05.172Z,33.64
2018-09-19T13:32:05.196Z,33.61
2018-09-19T13:33:05.160Z,33.67
2018-09-19T13:34:05.144Z,33.70
2018-09-19T13:35:05.143Z,33.27
2018-09-19T13:36:05.125Z,32.77
2018-09-19T13:37:05.149Z,32.40
2018-09-19T13:38:05.113Z,32.48
2018-09-19T13:39:05.096Z,32.86
2018-09-19T13:40:05.094Z,33.01
2018-09-19T13:41:05.073Z,33.04
2018-09-19T13:42:05.093Z,33.26
2018-09-19T13:43:05.061Z,33.11
2018-09-19T13:44:05.053Z,33.03
2018-09-19T13:45:05.033Z,32.99
2018-09-19T13:46:05.030Z,32.64
2018-09-19T13:47:05.018Z,32.58
2018-09-19T13:48:05.028Z,32.55
2018-09-19T13:49:04.994Z,32.64
2018-09-19T13:50:04.986Z,32.43
2018-09-19T13:51:04.975Z,32.35
2018-09-19T13:52:04.962Z,32.70
2018-09-19T13:53:04.954Z,32.70
2018-09-19T13:54:04.971Z,32.77
2018-09-19T13:55:04.936Z,33.03
2018-09-19T13:56:04.918Z,33.15
2018-09-19T13:57:04.915Z,33.15
2018-09-19T13:58:04.895Z,33.03
2018-09-19T13:59:04.888Z,33.08
2018-09-19T14:00:04.896Z,33.17
2018-09-19T14:01:04.872Z,33.14
2018-09-19T14:02:04.874Z,33.19
2018-09-19T14:03:04.843Z,33.29
2018-09-19T14:04:04.888Z,33.26
2018-09-19T14:05:04.828Z,33.45
2018-09-19T14:06:04.810Z,33.63
2018-09-19T14:07:04.809Z,33.58
2018-09-19T14:08:04.790Z,33.52
2018-09-19T14:09:04.819Z,33.48
2018-09-19T14:10:04.770Z,33.52
2018-09-19T14:11:04.763Z,33.41
2018-09-19T14:12:04.761Z,33.11
2018-09-19T14:13:04.743Z,32.99
2018-09-19T14:14:04.736Z,32.84
2018-09-19T14:15:04.741Z,32.64
2018-09-19T14:16:04.705Z,32.58
2018-09-19T14:17:04.700Z,32.69
2018-09-19T14:18:04.684Z,32.55
2018-09-19T14:19:04.713Z,32.36
2018-09-19T14:20:04.667Z,32.17
2018-09-19T14:21:04.660Z,32.30
2018-09-19T14:22:04.645Z,32.42
2018-09-19T14:23:04.636Z,32.44
2018-09-19T14:24:04.630Z,32.55
2018-09-19T14:25:04.639Z,32.74
2018-09-19T14:26:04.599Z,32.86
2018-09-19T14:27:04.597Z,32.79
2018-09-19T14:28:04.580Z,32.85
2018-09-19T14:29:04.571Z,32.54
2018-09-19T14:30:04.557Z,32.11
2018-09-19T14:31:04.576Z,31.57
2018-09-19T14:32:04.543Z,31.45
2018-09-19T14:33:04.527Z,31.57
2018-09-19T14:34:04.517Z,31.73
2018-09-19T14:35:04.504Z,31.76
2018-09-19T14:36:04.528Z,31.85
2018-09-19T14:37:04.488Z,31.57
2018-09-19T14:38:04.471Z,31.62
2018-09-19T14:39:04.469Z,31.42
2018-09-19T14:40:04.456Z,31.54
2018-09-19T14:41:04.441Z,31.68
2018-09-19T14:42:04.453Z,31.73
2018-09-19T14:43:04.423Z,31.88
2018-09-19T14:44:04.416Z,31.77
2018-09-19T14:45:04.396Z,31.67
2018-09-19T14:46:04.387Z,31.42
2018-09-19T14:47:04.407Z,31.36
2018-09-19T14:48:04.371Z,31.57
2018-09-19T14:49:04.362Z,31.27
2018-09-19T14:50:04.342Z,30.98
2018-09-19T14:51:04.333Z,31.01
2018-09-19T14:52:04.326Z,30.84
2018-09-19T14:53:04.334Z,30.68
2018-09-19T14:54:04.325Z,30.54
2018-09-19T14:55:04.296Z,30.49
2018-09-19T14:56:04.285Z,30.12
2018-09-19T14:57:04.263Z,29.93
2018-09-19T14:58:04.282Z,29.94
2018-09-19T14:59:04.254Z,29.94
2018-09-19T15:00:04.231Z,29.86
2018-09-19T15:01:04.231Z,29.81
2018-09-19T15:02:04.210Z,29.74
2018-09-19T15:03:04.207Z,29.65
2018-09-19T15:04:04.215Z,29.57
2018-09-19T15:05:04.185Z,29.43
2018-09-19T15:06:04.174Z,29.23
2018-09-19T15:07:04.161Z,29.25
2018-09-19T15:08:04.177Z,29.15
2018-09-19T15:09:04.160Z,29.07
2018-09-19T15:10:04.122Z,29.01
2018-09-19T15:11:04.119Z,29.06
2018-09-19T15:12:04.101Z,28.97
2018-09-19T15:13:04.097Z,28.95
2018-09-19T15:14:04.107Z,29.07
2018-09-19T15:15:04.073Z,29.06
2018-09-19T15:16:04.062Z,28.80
2018-09-19T15:17:04.043Z,28.69
2018-09-19T15:18:04.052Z,28.62
2018-09-19T15:19:04.029Z,28.65
2018-09-19T15:20:04.034Z,28.53
2018-09-19T15:21:03.998Z,28.56
2018-09-19T15:22:03.992Z,28.58
2018-09-19T15:23:03.982Z,28.53
2018-09-19T15:24:03.970Z,28.35
2018-09-19T15:25:03.985Z,28.19
2018-09-19T15:26:03.950Z,28.13
2018-09-19T15:27:03.930Z,28.10
2018-09-19T15:28:03.921Z,28.17
2018-09-19T15:29:03.914Z,28.09
2018-09-19T15:30:03.903Z,28.09
2018-09-19T15:31:03.910Z,28.11
2018-09-19T15:32:03.874Z,28.19
2018-09-19T15:33:03.869Z,28.11
2018-09-19T15:34:03.859Z,28.01
2018-09-19T15:35:03.849Z,28.03
2018-09-19T15:36:03.907Z,28.01
2018-09-19T15:37:03.825Z,27.98
2018-09-19T15:38:03.814Z,28.06
2018-09-19T15:39:03.793Z,27.98
2018-09-19T15:40:03.784Z,28.04
2018-09-19T15:41:03.796Z,27.89
2018-09-19T15:42:03.765Z,27.85
2018-09-19T15:43:03.751Z,27.92
2018-09-19T15:44:03.736Z,27.84
2018-09-19T15:45:03.733Z,27.86
2018-09-19T15:46:03.723Z,27.84
2018-09-19T15:47:03.725Z,27.76
2018-09-19T15:48:03.693Z,27.80
2018-09-19T15:49:03.695Z,27.74
2018-09-19T15:50:03.677Z,27.76
2018-09-19T15:51:03.663Z,27.80
2018-09-19T15:52:03.678Z,27.79
2018-09-19T15:53:03.639Z,27.80
2018-09-19T15:54:03.628Z,27.76
2018-09-19T15:55:03.614Z,27.89
2018-09-19T15:56:03.598Z,27.84
2018-09-19T15:57:03.607Z,27.82
2018-09-19T15:58:03.603Z,27.85
2018-09-19T15:59:03.570Z,27.84
2018-09-19T16:00:03.562Z,27.73
2018-09-19T16:01:03.542Z,27.76
2018-09-19T16:02:03.537Z,27.85
2018-09-19T16:03:03.546Z,27.74
2018-09-19T16:04:03.507Z,27.82
2018-09-19T16:05:03.507Z,27.76
2018-09-19T16:06:03.511Z,27.71
2018-09-19T16:07:03.518Z,27.62
2018-09-19T16:08:03.464Z,27.61
2018-09-19T16:09:03.456Z,27.58
2018-09-19T16:10:03.457Z,27.54
2018-09-19T16:11:03.437Z,27.50
2018-09-19T16:12:03.427Z,27.51
2018-09-19T16:13:03.434Z,27.51
2018-09-19T16:14:03.397Z,27.24
2018-09-19T16:15:03.395Z,27.33
2018-09-19T16:16:03.376Z,27.33
2018-09-19T16:17:03.374Z,27.43
2018-09-19T16:18:03.391Z,27.42
2018-09-19T16:19:03.341Z,27.36
2018-09-19T16:20:03.337Z,27.39
2018-09-19T16:21:03.356Z,27.48
2018-09-19T16:22:03.319Z,27.47
2018-09-19T16:23:03.295Z,27.48
2018-09-19T16:24:03.315Z,27.48
2018-09-19T16:25:03.280Z,27.50
2018-09-19T16:26:03.262Z,27.38
2018-09-19T16:27:03.255Z,27.33
2018-09-19T16:28:03.240Z,27.28
2018-09-19T16:29:03.260Z,27.19
2018-09-19T16:30:03.226Z,27.26
2018-09-19T16:31:03.212Z,27.16
2018-09-19T16:32:03.205Z,27.20
2018-09-19T16:33:03.184Z,27.20
2018-09-19T16:34:03.196Z,27.26
2018-09-19T16:35:03.171Z,27.17
2018-09-19T16:36:03.151Z,27.19
2018-09-19T16:37:03.147Z,27.17
2018-09-19T16:38:03.177Z,27.19
2018-09-19T16:39:03.157Z,27.19
2018-09-19T16:40:03.105Z,27.21
2018-09-19T16:41:03.104Z,27.21
2018-09-19T16:42:03.094Z,27.21
2018-09-19T16:43:03.079Z,27.11
2018-09-19T16:44:03.065Z,27.06
2018-09-19T16:45:03.084Z,27.10
2018-09-19T16:46:03.046Z,26.91
2018-09-19T16:47:03.035Z,26.92
2018-09-19T16:48:03.024Z,26.95
2018-09-19T16:49:03.009Z,26.81
2018-09-19T16:50:02.998Z,26.87
2018-09-19T16:51:03.013Z,26.69
2018-09-19T16:52:02.982Z,26.79
2018-09-19T16:53:03.052Z,26.79
2018-09-19T16:54:02.954Z,26.77
2018-09-19T16:55:02.946Z,26.62
2018-09-19T16:56:02.958Z,26.69
2018-09-19T16:57:02.921Z,26.58
2018-09-19T16:58:02.911Z,26.64
2018-09-19T16:59:02.939Z,26.58
2018-09-19T17:00:03.820Z,26.50
2018-09-19T17:01:02.911Z,26.61
2018-09-19T17:02:02.870Z,26.50
2018-09-19T17:03:02.849Z,26.40
2018-09-19T17:04:02.839Z,26.24
2018-09-19T17:05:02.831Z,26.29
2018-09-19T17:06:02.822Z,26.28
2018-09-19T17:07:02.833Z,26.02
2018-09-19T17:08:02.800Z,26.20
2018-09-19T17:09:02.781Z,26.05
2018-09-19T17:10:02.774Z,26.02
2018-09-19T17:11:02.759Z,26.05
2018-09-19T17:12:02.743Z,26.01
2018-09-19T17:13:02.757Z,25.97
2018-09-19T17:14:02.724Z,25.82
2018-09-19T17:15:02.708Z,25.86
2018-09-19T17:16:02.707Z,25.74
2018-09-19T17:17:02.685Z,25.59
2018-09-19T17:18:02.708Z,25.69
2018-09-19T17:19:02.669Z,25.62
2018-09-19T17:20:02.662Z,25.62
2018-09-19T17:21:02.643Z,25.74
2018-09-19T17:22:02.642Z,25.65
2018-09-19T17:23:02.618Z,25.50
2018-09-19T17:24:02.629Z,25.61
2018-09-19T17:25:02.600Z,25.50
2018-09-19T17:26:02.593Z,25.39
2018-09-19T17:27:02.571Z,25.44
2018-09-19T17:28:02.601Z,25.35
2018-09-19T17:29:02.555Z,25.31
2018-09-19T17:30:02.539Z,25.42
2018-09-19T17:31:02.530Z,25.35
2018-09-19T17:32:02.518Z,25.19
2018-09-19T17:33:02.523Z,25.19
2018-09-19T17:34:02.533Z,25.24
2018-09-19T17:35:02.483Z,25.12
2018-09-19T17:36:02.476Z,25.02
2018-09-19T17:37:02.470Z,24.94
2018-09-19T17:38:02.455Z,24.95
2018-09-19T17:39:02.442Z,24.92
2018-09-19T17:40:02.455Z,24.87
2018-09-19T17:41:02.429Z,24.92
2018-09-19T17:42:02.414Z,24.85
2018-09-19T17:43:02.395Z,24.76
2018-09-19T17:44:02.388Z,24.75
2018-09-19T17:45:02.374Z,24.64
2018-09-19T17:46:02.384Z,24.75
2018-09-19T17:47:02.355Z,24.61
2018-09-19T17:48:02.341Z,24.57
2018-09-19T17:49:02.333Z,24.53
2018-09-19T17:50:02.326Z,24.57
2018-09-19T17:51:02.332Z,24.50
2018-09-19T17:52:02.299Z,24.49
2018-09-19T17:53:02.287Z,24.37
2018-09-19T17:54:02.281Z,24.38
2018-09-19T17:55:02.261Z,24.23
2018-09-19T17:56:02.287Z,24.39
2018-09-19T17:57:02.240Z,24.14
2018-09-19T17:58:02.237Z,24.14
2018-09-19T17:59:02.219Z,24.22
2018-09-19T18:00:02.210Z,24.16
2018-09-19T18:01:02.202Z,24.19
2018-09-19T18:02:02.203Z,24.01
2018-09-19T18:03:02.180Z,24.19
2018-09-19T18:04:02.228Z,24.04
2018-09-19T18:05:02.152Z,23.89
2018-09-19T18:06:02.149Z,23.90
2018-09-19T18:07:02.149Z,23.89
2018-09-19T18:08:02.117Z,23.85
2018-09-19T18:09:02.110Z,23.83
2018-09-19T18:10:02.140Z,23.77
2018-09-19T18:11:02.088Z,23.79
2018-09-19T18:12:02.098Z,23.80
2018-09-19T18:13:02.064Z,23.61
2018-09-19T18:14:02.044Z,23.79
2018-09-19T18:15:02.066Z,23.76
2018-09-19T18:16:02.023Z,23.65
2018-09-19T18:17:02.042Z,23.65
2018-09-19T18:18:02.012Z,23.57
2018-09-19T18:19:01.992Z,23.60
2018-09-19T18:20:01.984Z,23.45
2018-09-19T18:21:01.964Z,23.53
2018-09-19T18:22:01.958Z,23.64
2018-09-19T18:23:01.968Z,23.53
2018-09-19T18:24:01.937Z,23.71
2018-09-19T18:25:01.923Z,23.64
2018-09-19T18:26:01.910Z,23.53
2018-09-19T18:27:01.918Z,23.77
2018-09-19T18:28:01.913Z,23.68
2018-09-19T18:29:01.878Z,23.70
2018-09-19T18:30:01.870Z,23.76
2018-09-19T18:31:01.854Z,23.68
2018-09-19T18:32:01.849Z,23.67
2018-09-19T18:33:01.858Z,23.62
2018-09-19T18:34:01.826Z,23.70
2018-09-19T18:35:01.815Z,23.71
2018-09-19T18:36:01.800Z,23.60
2018-09-19T18:37:01.782Z,23.62
2018-09-19T18:38:01.776Z,23.57
2018-09-19T18:39:01.779Z,23.45
2018-09-19T18:40:01.753Z,23.43
2018-09-19T18:41:01.734Z,23.45
2018-09-19T18:42:01.721Z,23.45
2018-09-19T18:43:01.747Z,23.34
2018-09-19T18:44:01.701Z,23.40
2018-09-19T18:45:01.695Z,23.31
2018-09-19T18:46:01.682Z,23.24
2018-09-19T18:47:01.665Z,23.19
2018-09-19T18:48:01.652Z,23.24
2018-09-19T18:49:01.672Z,23.19
2018-09-19T18:50:01.652Z,23.20
2018-09-19T18:51:01.628Z,23.09
2018-09-19T18:52:01.615Z,23.14
2018-09-19T18:53:01.593Z,23.04
2018-09-19T18:54:01.617Z,23.09
2018-09-19T18:55:01.577Z,23.05