createdAt,value
2022-10-13T00:01:23.503Z,33.20
2022-10-13T00:03:53.646Z,33.10
2022-10-13T00:06:26.076Z,35.10
2022-10-13T00:08:54.970Z,32.20
2022-10-13T00:11:26.008Z,35.30
2022-10-13T00:14:03.829Z,33.60
2022-10-13T00:16:34.507Z,33.80
2022-10-13T00:19:02.313Z,33.50
2022-10-13T00:21:30.216Z,33.90
2022-10-13T00:23:58.291Z,33.50
2022-10-13T00:26:27.385Z,35.30
2022-10-13T00:28:56.512Z,34.60
2022-10-13T00:31:27.706Z,34.10
2022-10-13T00:33:59.789Z,34.60
2022-10-13T00:36:28.464Z,35.20
2022-10-13T00:38:57.512Z,34.70
2022-10-13T00:41:26.072Z,35.50
2022-10-13T00:44:03.181Z,34.60
2022-10-13T00:46:37.292Z,35.00
2022-10-13T00:49:12.886Z,34.00
2022-10-13T00:51:47.838Z,33.40
2022-10-13T00:54:21.665Z,33.90
2022-10-13T00:56:51.676Z,35.30
2022-10-13T00:59:27.541Z,31.80
2022-10-13T01:02:01.281Z,31.90
2022-10-13T01:07:02.596Z,31.00
2022-10-13T01:09:37.546Z,32.20
2022-10-13T01:12:22.350Z,33.60
2022-10-13T01:14:56.267Z,32.00
2022-10-13T01:17:39.559Z,33.50
2022-10-13T01:20:33.249Z,32.90
2022-10-13T01:23:39.188Z,30.70
2022-10-13T01:26:22.183Z,29.80
2022-10-13T01:29:21.352Z,29.00
2022-10-13T01:31:52.394Z,30.90
2022-10-13T01:34:41.718Z,31.80
2022-10-13T01:37:27.675Z,32.20
2022-10-13T01:40:05.480Z,28.50
2022-10-13T01:42:52.116Z,29.30
2022-10-13T01:45:29.395Z,31.50
2022-10-13T01:47:59.980Z,27.90
2022-10-13T01:50:28.418Z,27.70
2022-10-13T01:53:01.937Z,25.90
2022-10-13T01:55:29.966Z,23.40
2022-10-13T01:57:59.466Z,23.10
2022-10-13T02:00:30.218Z,23.30
2022-10-13T02:03:48.134Z,22.90
2022-10-13T02:06:24.448Z,21.50
2022-10-13T02:09:14.357Z,21.90
2022-10-13T02:11:51.738Z,21.40
2022-10-13T02:14:41.364Z,20.70
2022-10-13T02:17:10.579Z,20.70
2022-10-13T02:19:41.555Z,20.30
2022-10-13T02:22:15.263Z,20.20
2022-10-13T02:27:15.805Z,18.80
2022-10-13T02:29:53.335Z,19.60
2022-10-13T02:32:23.686Z,19.10
2022-10-13T02:34:52.998Z,19.50
2022-10-13T02:37:21.017Z,20.40
2022-10-13T02:39:48.823Z,19.40
2022-10-13T02:42:18.069Z,19.60
2022-10-13T02:44:46.211Z,19.10
2022-10-13T02:47:14.086Z,19.60
2022-10-13T02:49:41.964Z,19.60
2022-10-13T02:52:09.764Z,19.60
2022-10-13T02:54:42.994Z,20.20
2022-10-13T02:57:11.005Z,21.20
2022-10-13T02:59:41.503Z,20.60
2022-10-13T03:02:09.365Z,20.50
2022-10-13T03:04:37.213Z,18.90
2022-10-13T03:07:05.252Z,18.70
2022-10-13T03:09:34.319Z,19.20
2022-10-13T03:12:02.427Z,18.80
2022-10-13T03:14:36.853Z,19.40
2022-10-13T03:17:09.836Z,17.10
2022-10-13T03:19:40.864Z,16.90
2022-10-13T03:22:14.949Z,17.70
2022-10-13T03:24:43.252Z,18.00
2022-10-13T03:27:11.499Z,17.50
2022-10-13T03:29:39.217Z,18.20
2022-10-13T03:32:11.070Z,17.30
2022-10-13T03:34:39.020Z,17.80
2022-10-13T03:37:07.575Z,17.20
2022-10-13T03:39:40.303Z,15.70
2022-10-13T03:42:10.415Z,16.80
2022-10-13T03:44:39.265Z,16.70
2022-10-13T03:47:07.235Z,16.80
2022-10-13T03:49:39.300Z,16.90
2022-10-13T03:52:07.112Z,18.70
2022-10-13T03:54:35.723Z,18.30
2022-10-13T03:57:03.692Z,17.60
2022-10-13T03:59:36.567Z,17.20
2022-10-13T04:02:07.183Z,15.90
2022-10-13T04:04:35.438Z,15.90
2022-10-13T04:07:03.637Z,16.50
2022-10-13T04:09:32.479Z,16.90
2022-10-13T04:12:00.886Z,17.00
2022-10-13T04:14:29.810Z,16.10
2022-10-13T04:17:04.139Z,16.90
2022-10-13T04:19:32.552Z,20.70
2022-10-13T04:22:04.442Z,20.70
2022-10-13T04:24:32.557Z,17.80
2022-10-13T04:27:01.881Z,17.80
2022-10-13T04:29:30.136Z,15.10
2022-10-13T04:32:01.315Z,16.80
2022-10-13T04:34:29.112Z,16.20
2022-10-13T04:36:57.216Z,18.00
2022-10-13T04:39:26.173Z,16.90
2022-10-13T04:41:53.964Z,17.90
2022-10-13T04:44:22.223Z,17.40
2022-10-13T04:46:50.038Z,17.80
2022-10-13T04:49:18.708Z,16.70
2022-10-13T04:51:47.831Z,18.60
2022-10-13T04:54:15.728Z,18.70
2022-10-13T04:56:46.458Z,18.60
2022-10-13T04:59:14.420Z,20.00
2022-10-13T05:01:43.471Z,20.70
2022-10-13T05:04:15.287Z,18.60
2022-10-13T05:07:12.427Z,18.90
2022-10-13T05:09:32.640Z,19.00
2022-10-13T05:12:03.705Z,21.30
2022-10-13T05:14:33.051Z,19.30
2022-10-13T05:17:02.431Z,20.40
2022-10-13T05:19:30.349Z,21.50
2022-10-13T05:21:59.216Z,23.00
2022-10-13T05:24:38.996Z,24.10
2022-10-13T05:27:11.475Z,25.70
2022-10-13T05:29:41.364Z,29.50
2022-10-13T05:32:10.270Z,32.30
2022-10-13T05:34:40.508Z,34.80
2022-10-13T05:37:08.763Z,31.80
2022-10-13T05:39:36.865Z,36.10
2022-10-13T05:42:04.779Z,41.90
2022-10-13T05:44:33.389Z,50.00
2022-10-13T05:47:06.493Z,50.90
2022-10-13T05:49:40.381Z,51.20
2022-10-13T05:52:12.106Z,50.20
2022-10-13T05:54:46.896Z,50.60
2022-10-13T05:57:20.504Z,46.40
2022-10-13T06:02:23.972Z,45.30
2022-10-13T06:04:57.193Z,46.10
2022-10-13T06:07:25.409Z,45.10
2022-10-13T06:09:53.303Z,43.00
2022-10-13T06:12:21.619Z,45.10
2022-10-13T06:14:52.176Z,42.10
2022-10-13T06:17:22.584Z,43.10
2022-10-13T06:19:50.839Z,41.50
2022-10-13T06:22:19.960Z,40.40
2022-10-13T06:24:50.564Z,38.70
2022-10-13T06:27:18.973Z,38.50
2022-10-13T06:29:50.192Z,36.90
2022-10-13T06:32:22.633Z,36.50
2022-10-13T06:34:52.504Z,35.20
2022-10-13T06:37:26.924Z,31.30
2022-10-13T06:39:57.555Z,30.40
2022-10-13T06:42:26.880Z,28.40
2022-10-13T06:45:10.864Z,28.90
2022-10-13T06:47:41.538Z,30.80
2022-10-13T06:50:10.731Z,30.30
2022-10-13T06:52:38.833Z,32.60
2022-10-13T06:55:09.314Z,26.90
2022-10-13T06:57:39.367Z,26.80
2022-10-13T07:00:12.661Z,25.10
2022-10-13T07:02:40.701Z,21.60
2022-10-13T07:05:09.292Z,19.60
2022-10-13T07:07:37.772Z,17.70
2022-10-13T07:10:06.162Z,18.00
2022-10-13T07:12:34.289Z,15.10
2022-10-13T07:15:02.121Z,14.70
2022-10-13T07:17:35.461Z,13.10
2022-10-13T07:20:07.405Z,14.90
2022-10-13T07:22:42.733Z,13.90
2022-10-13T07:25:10.894Z,11.70
2022-10-13T07:27:41.191Z,9.90
2022-10-13T07:30:10.028Z,12.00
2022-10-13T07:32:39.494Z,13.10
2022-10-13T07:35:14.560Z,15.30
2022-10-13T07:37:42.721Z,15.10
2022-10-13T07:40:12.408Z,13.10
2022-10-13T07:42:48.454Z,10.10
2022-10-13T07:45:17.264Z,10.30
2022-10-13T07:47:45.334Z,10.90
2022-10-13T07:50:16.042Z,14.10
2022-10-13T07:52:45.185Z,14.60
2022-10-13T07:55:16.421Z,15.70
2022-10-13T07:57:47.662Z,14.20
2022-10-13T08:00:16.240Z,14.60
2022-10-13T08:02:44.375Z,12.00
2022-10-13T08:05:12.356Z,11.70
2022-10-13T08:07:42.068Z,11.70
2022-10-13T08:10:10.821Z,13.10
2022-10-13T08:12:38.742Z,11.90
2022-10-13T08:15:11.161Z,11.00
2022-10-13T08:17:40.366Z,11.30
2022-10-13T08:20:09.611Z,10.30
2022-10-13T08:22:38.521Z,10.00
2022-10-13T08:25:08.147Z,8.30
2022-10-13T08:27:50.554Z,8.90
2022-10-13T08:30:19.903Z,10.40
2022-10-13T08:32:48.360Z,9.30
2022-10-13T08:35:17.386Z,9.90
2022-10-13T08:37:47.243Z,9.80
2022-10-13T08:40:20.252Z,8.90
2022-10-13T08:42:49.325Z,8.60
2022-10-13T08:45:40.962Z,10.00
2022-10-13T08:48:13.990Z,9.80
2022-10-13T08:50:45.753Z,10.70
2022-10-13T08:53:30.511Z,10.00
2022-10-13T08:56:09.545Z,9.90
2022-10-13T08:58:41.982Z,10.00
2022-10-13T09:01:24.654Z,9.40
2022-10-13T09:04:30.160Z,10.40
2022-10-13T09:07:14.708Z,8.60
2022-10-13T09:09:43.552Z,9.10
2022-10-13T09:12:13.409Z,9.30
2022-10-13T09:14:56.089Z,8.80
2022-10-13T09:17:27.608Z,9.00
2022-10-13T09:20:03.658Z,9.10
2022-10-13T09:22:35.607Z,8.60
2022-10-13T09:27:51.313Z,12.40
2022-10-13T09:30:39.623Z,8.70
2022-10-13T09:33:20.156Z,10.30
2022-10-13T09:36:00.115Z,8.90
2022-10-13T09:38:29.912Z,9.00
2022-10-13T09:41:15.917Z,8.20
2022-10-13T09:43:51.528Z,8.20
2022-10-13T09:46:48.543Z,8.20
2022-10-13T09:49:39.228Z,7.20
2022-10-13T09:52:13.710Z,5.70
2022-10-13T09:54:54.092Z,6.20
2022-10-13T09:57:43.740Z,6.20
2022-10-13T10:00:14.917Z,7.00
2022-10-13T10:02:52.446Z,5.70
2022-10-13T10:05:47.738Z,5.20
2022-10-13T10:09:01.474Z,6.40
2022-10-13T10:11:34.288Z,6.10
2022-10-13T10:14:26.545Z,4.60
2022-10-13T10:17:29.607Z,4.20
2022-10-13T10:20:10.431Z,4.00
2022-10-13T10:22:59.902Z,4.10
2022-10-13T10:25:47.336Z,4.00
2022-10-13T10:28:36.553Z,3.90
2022-10-13T10:31:30.363Z,4.10
2022-10-13T10:34:28.643Z,4.80
2022-10-13T10:37:48.400Z,3.60
2022-10-13T10:40:28.300Z,4.90
2022-10-13T10:43:17.718Z,3.20
2022-10-13T10:45:47.359Z,3.60
2022-10-13T10:48:23.161Z,4.10
2022-10-13T10:50:53.786Z,3.90
2022-10-13T10:53:38.417Z,3.50
2022-10-13T10:56:28.846Z,3.70
2022-10-13T10:59:20.764Z,3.70
2022-10-13T11:02:09.167Z,3.10
2022-10-13T11:04:46.279Z,3.00
2022-10-13T11:07:23.331Z,3.20
2022-10-13T11:09:57.829Z,3.30
2022-10-13T11:12:52.771Z,3.20
2022-10-13T11:15:43.672Z,3.30
2022-10-13T11:18:50.876Z,3.40
2022-10-13T11:21:20.128Z,3.40
2022-10-13T11:23:50.773Z,4.00
2022-10-13T11:26:26.040Z,3.60
2022-10-13T11:28:55.176Z,4.10
2022-10-13T11:31:32.201Z,3.50
2022-10-13T11:34:27.808Z,3.30
2022-10-13T11:36:57.981Z,3.40
2022-10-13T11:39:27.821Z,3.60
2022-10-13T11:42:11.867Z,3.60
2022-10-13T11:44:56.023Z,3.20
2022-10-13T11:48:05.771Z,3.70
2022-10-13T11:51:26.352Z,3.40
2022-10-13T11:54:13.723Z,3.50
2022-10-13T11:56:49.642Z,3.20
2022-10-13T11:59:21.794Z,3.40
2022-10-13T12:01:55.698Z,3.90
2022-10-13T12:04:26.190Z,3.70
2022-10-13T12:07:01.140Z,3.60
2022-10-13T12:09:32.320Z,3.50
2022-10-13T12:12:13.909Z,3.80
2022-10-13T12:14:44.454Z,3.40
2022-10-13T12:17:35.990Z,3.40
2022-10-13T12:20:21.185Z,3.20
2022-10-13T12:22:50.534Z,3.10
2022-10-13T12:25:21.508Z,3.70
2022-10-13T12:27:55.506Z,3.70
2022-10-13T12:30:37.797Z,3.20
2022-10-13T12:33:29.096Z,4.20
2022-10-13T12:36:12.384Z,4.30
2022-10-13T12:38:47.195Z,4.90
2022-10-13T12:41:24.757Z,4.50
2022-10-13T12:43:54.468Z,5.60
2022-10-13T12:46:40.139Z,5.10
2022-10-13T12:49:15.963Z,4.60
2022-10-13T12:51:48.196Z,4.80
2022-10-13T12:54:28.820Z,4.00
2022-10-13T12:57:01.161Z,4.10
2022-10-13T12:59:31.119Z,3.90
2022-10-13T13:02:02.660Z,3.90
2022-10-13T13:04:41.337Z,4.30
2022-10-13T13:07:38.786Z,3.70
2022-10-13T13:10:23.298Z,4.50
2022-10-13T13:12:56.883Z,5.00
2022-10-13T13:15:36.215Z,3.90
2022-10-13T13:18:26.699Z,4.50
2022-10-13T13:20:54.935Z,4.00
2022-10-13T13:23:24.723Z,4.10
2022-10-13T13:26:16.671Z,4.50
2022-10-13T13:28:50.455Z,4.20
2022-10-13T13:31:22.217Z,4.10
2022-10-13T13:33:50.933Z,4.50
2022-10-13T13:36:23.857Z,4.90
2022-10-13T13:38:54.975Z,5.10
2022-10-13T13:41:27.809Z,4.40
2022-10-13T13:43:55.938Z,4.50
2022-10-13T13:46:25.800Z,4.90
2022-10-13T13:48:53.902Z,4.60
2022-10-13T13:51:26.744Z,5.30
2022-10-13T13:53:54.946Z,4.40
2022-10-13T13:56:28.462Z,4.90
2022-10-13T13:58:56.398Z,4.30
2022-10-13T14:01:25.024Z,3.80
2022-10-13T14:03:53.411Z,4.40
2022-10-13T14:06:24.864Z,5.00
2022-10-13T14:08:58.123Z,4.80
2022-10-13T14:11:26.102Z,5.20
2022-10-13T14:13:58.126Z,4.60
2022-10-13T14:16:29.691Z,5.00
2022-10-13T14:19:01.274Z,4.20
2022-10-13T14:21:31.104Z,4.20
2022-10-13T14:23:59.066Z,9.20
2022-10-13T14:26:27.347Z,5.00
2022-10-13T14:28:57.581Z,5.10
2022-10-13T14:31:26.166Z,6.40
2022-10-13T14:33:54.500Z,6.60
2022-10-13T14:36:26.219Z,12.00
2022-10-13T14:38:55.260Z,12.80
2022-10-13T14:41:23.795Z,15.60
2022-10-13T14:43:56.998Z,14.20
2022-10-13T14:46:28.334Z,16.70
2022-10-13T14:48:59.115Z,17.70
2022-10-13T14:51:30.241Z,15.90
2022-10-13T14:54:00.468Z,13.80
2022-10-13T14:56:30.508Z,12.10
2022-10-13T14:59:01.670Z,11.00
2022-10-13T15:01:38.942Z,10.00
2022-10-13T15:04:07.321Z,10.20
2022-10-13T15:06:42.868Z,10.00
2022-10-13T15:09:12.562Z,11.40
2022-10-13T15:11:41.226Z,9.60
2022-10-13T15:14:09.955Z,9.80
2022-10-13T15:16:38.085Z,8.10
2022-10-13T15:19:06.014Z,7.00
2022-10-13T15:21:34.092Z,9.60
2022-10-13T15:24:02.961Z,13.40
2022-10-13T15:26:32.215Z,14.20
2022-10-13T15:29:00.382Z,9.00
2022-10-13T15:31:31.401Z,8.80
2022-10-13T15:33:59.327Z,10.80
2022-10-13T15:36:28.097Z,11.90
2022-10-13T15:38:56.427Z,10.90
2022-10-13T15:41:28.218Z,11.40
2022-10-13T15:43:56.084Z,16.50
2022-10-13T15:46:28.733Z,21.90
2022-10-13T15:48:57.242Z,22.90
2022-10-13T15:51:27.281Z,22.20
2022-10-13T15:53:56.464Z,20.20
2022-10-13T15:56:26.579Z,20.00
2022-10-13T15:58:56.858Z,20.50
2022-10-13T16:01:27.964Z,20.40
2022-10-13T16:03:56.310Z,21.80
2022-10-13T16:06:25.184Z,20.50
2022-10-13T16:08:53.832Z,19.70
2022-10-13T16:11:26.568Z,17.60
2022-10-13T16:13:55.215Z,18.00
2022-10-13T16:16:23.029Z,16.80
2022-10-13T16:18:51.686Z,18.20
2022-10-13T16:21:23.545Z,19.70
2022-10-13T16:23:53.854Z,20.90
2022-10-13T16:26:22.734Z,21.10
2022-10-13T16:28:55.555Z,20.90
2022-10-13T16:31:25.057Z,21.60
2022-10-13T16:33:53.007Z,21.10
2022-10-13T16:36:22.978Z,22.90
2022-10-13T16:38:54.865Z,22.20
2022-10-13T16:41:24.163Z,21.80
2022-10-13T16:43:53.577Z,22.80
2022-10-13T16:46:22.341Z,23.60
2022-10-13T16:48:51.777Z,22.70
2022-10-13T16:51:23.982Z,25.40
2022-10-13T16:53:58.726Z,27.40
2022-10-13T16:56:31.601Z,31.00
2022-10-13T16:59:02.150Z,28.80
2022-10-13T17:01:31.695Z,27.00
2022-10-13T17:04:05.148Z,25.40
2022-10-13T17:06:41.469Z,29.10
2022-10-13T17:09:12.117Z,29.10
2022-10-13T17:11:43.736Z,29.40
2022-10-13T17:14:12.330Z,30.00
2022-10-13T17:16:44.309Z,31.00
2022-10-13T17:19:12.747Z,38.50
2022-10-13T17:21:44.311Z,40.90
2022-10-13T17:24:12.552Z,39.40
2022-10-13T17:26:42.948Z,41.00
2022-10-13T17:29:11.257Z,41.90
2022-10-13T17:31:40.443Z,39.70
2022-10-13T17:34:10.202Z,37.80
2022-10-13T17:36:38.772Z,33.60
2022-10-13T17:39:18.355Z,31.60
2022-10-13T17:41:46.673Z,26.20
2022-10-13T17:44:20.816Z,23.00
2022-10-13T17:46:50.219Z,23.80
2022-10-13T17:49:18.766Z,25.90
2022-10-13T17:51:50.644Z,28.30
2022-10-13T17:54:19.780Z,28.40
2022-10-13T17:56:50.441Z,30.60
2022-10-13T17:59:18.644Z,26.20
2022-10-13T18:01:47.784Z,21.60
2022-10-13T18:04:18.595Z,20.90
2022-10-13T18:06:47.375Z,19.70
2022-10-13T18:09:20.575Z,19.90
2022-10-13T18:11:51.635Z,18.00
2022-10-13T18:14:22.725Z,17.80
2022-10-13T18:16:55.430Z,18.00
2022-10-13T18:19:23.496Z,18.60
2022-10-13T18:21:53.217Z,17.70
2022-10-13T18:24:22.245Z,17.10
2022-10-13T18:26:51.147Z,16.40
2022-10-13T18:29:20.177Z,16.20
2022-10-13T18:31:50.671Z,15.90
2022-10-13T18:34:18.745Z,15.70
2022-10-13T18:36:50.634Z,16.90
2022-10-13T18:39:27.249Z,17.50
2022-10-13T18:41:58.366Z,17.00
2022-10-13T18:44:35.315Z,17.20
2022-10-13T18:47:03.366Z,16.90
2022-10-13T18:49:31.786Z,16.20
2022-10-13T18:52:02.069Z,15.90
2022-10-13T18:54:30.676Z,15.40
2022-10-13T18:56:59.843Z,17.80
2022-10-13T18:59:27.873Z,16.60
2022-10-13T19:01:57.595Z,17.00
2022-10-13T19:04:29.981Z,16.40
2022-10-13T19:06:57.906Z,16.50
2022-10-13T19:09:26.511Z,18.00
2022-10-13T19:11:57.672Z,17.80
2022-10-13T19:14:27.563Z,19.10
2022-10-13T19:17:01.913Z,20.00
2022-10-13T19:19:31.763Z,21.50
2022-10-13T19:22:07.995Z,22.10
2022-10-13T19:24:37.455Z,22.50
2022-10-13T19:27:06.932Z,23.30
2022-10-13T19:29:37.527Z,21.60
2022-10-13T19:32:06.696Z,21.30
2022-10-13T19:34:35.065Z,21.20
2022-10-13T19:37:05.415Z,21.30
2022-10-13T19:39:34.496Z,22.50
2022-10-13T19:42:03.495Z,23.80
2022-10-13T19:44:31.481Z,24.00
2022-10-13T19:47:02.376Z,24.10
2022-10-13T19:49:30.811Z,23.10
2022-10-13T19:52:01.481Z,24.20
2022-10-13T19:54:33.769Z,24.20
2022-10-13T19:57:03.152Z,24.80
2022-10-13T19:59:31.151Z,24.60
2022-10-13T20:02:03.321Z,30.80
2022-10-13T20:04:31.766Z,30.50
2022-10-13T20:07:01.412Z,33.40
2022-10-13T20:09:29.395Z,30.40
2022-10-13T20:11:57.249Z,27.20
2022-10-13T20:14:25.139Z,23.50
2022-10-13T20:16:53.550Z,23.60
2022-10-13T20:19:24.267Z,26.00
2022-10-13T20:21:53.344Z,24.70
2022-10-13T20:24:23.357Z,25.10
2022-10-13T20:26:51.593Z,26.80
2022-10-13T20:29:23.629Z,26.30
2022-10-13T20:31:51.674Z,24.90
2022-10-13T20:34:21.048Z,27.40
2022-10-13T20:36:51.427Z,28.30
2022-10-13T20:39:21.393Z,27.40
2022-10-13T20:41:49.907Z,27.00
2022-10-13T20:44:19.655Z,28.50
2022-10-13T20:46:50.229Z,27.80
2022-10-13T20:49:19.581Z,27.90
2022-10-13T20:51:48.035Z,28.30
2022-10-13T20:54:16.884Z,27.90
2022-10-13T20:56:44.912Z,29.00
2022-10-13T20:59:15.349Z,28.50
2022-10-13T21:01:43.492Z,29.40
2022-10-13T21:04:11.779Z,28.50
2022-10-13T21:06:43.090Z,28.70
2022-10-13T21:09:11.949Z,29.20
2022-10-13T21:11:43.242Z,26.80
2022-10-13T21:14:13.344Z,29.40
2022-10-13T21:16:43.334Z,28.90
2022-10-13T21:19:13.147Z,28.80
2022-10-13T21:21:41.136Z,26.70
2022-10-13T21:24:10.289Z,28.40
2022-10-13T21:26:38.302Z,28.60
2022-10-13T21:29:07.117Z,29.50
2022-10-13T21:31:35.756Z,29.20
2022-10-13T21:34:04.291Z,30.40
2022-10-13T21:36:32.975Z,29.10
2022-10-13T21:39:06.148Z,29.50
2022-10-13T21:44:03.781Z,28.50
2022-10-13T21:46:35.359Z,29.10
2022-10-13T21:49:06.421Z,27.60
2022-10-13T21:51:38.568Z,28.80
2022-10-13T21:54:12.834Z,29.20
2022-10-13T21:56:41.990Z,28.60
2022-10-13T21:59:12.017Z,29.20
2022-10-13T22:01:41.709Z,28.80
2022-10-13T22:04:16.655Z,29.00
2022-10-13T22:06:45.453Z,29.50
2022-10-13T22:12:01.710Z,29.70
2022-10-13T22:14:30.180Z,29.90
2022-10-13T22:16:57.960Z,29.50
2022-10-13T22:19:25.880Z,29.90
2022-10-13T22:21:53.888Z,28.70
2022-10-13T22:29:02.753Z,31.60
2022-10-13T22:31:36.910Z,32.00
2022-10-13T22:34:15.454Z,34.80
2022-10-13T22:36:45.067Z,33.10
2022-10-13T22:39:14.287Z,33.90
2022-10-13T22:41:43.356Z,31.00
2022-10-13T22:44:17.209Z,32.30
2022-10-13T22:46:49.411Z,31.90
2022-10-13T22:49:18.374Z,30.80
2022-10-13T22:51:46.539Z,30.60
2022-10-13T22:54:15.427Z,32.00
2022-10-13T22:56:44.747Z,31.40
2022-10-13T22:59:13.199Z,30.90
2022-10-13T23:01:42.347Z,30.70
2022-10-13T23:04:10.762Z,31.40
2022-10-13T23:06:39.769Z,31.50
2022-10-13T23:09:11.899Z,31.00
2022-10-13T23:11:40.463Z,32.40
2022-10-13T23:14:09.542Z,32.80
2022-10-13T23:16:37.789Z,33.00
2022-10-13T23:19:06.284Z,31.30
2022-10-13T23:21:34.420Z,31.60
2022-10-13T23:24:06.313Z,32.60
2022-10-13T23:26:36.041Z,31.80
2022-10-13T23:29:06.926Z,28.90
2022-10-13T23:31:34.862Z,32.20
2022-10-13T23:34:02.653Z,32.80
2022-10-13T23:36:32.854Z,30.90
2022-10-13T23:39:04.551Z,31.40
2022-10-13T23:41:38.630Z,32.60
2022-10-13T23:44:06.420Z,31.20
2022-10-13T23:46:34.399Z,32.60
2022-10-13T23:49:03.622Z,32.40
2022-10-13T23:51:33.829Z,31.10
2022-10-13T23:54:02.790Z,31.80
2022-10-13T23:56:31.091Z,30.70
2022-10-13T23:59:00.878Z,31.50
