createdAt,value
2022-11-14T00:01:09.681Z,17.95
2022-11-14T00:03:36.419Z,18.14
2022-11-14T00:06:06.617Z,18.00
2022-11-14T00:08:33.813Z,17.93
2022-11-14T00:11:00.463Z,18.37
2022-11-14T00:13:27.198Z,18.27
2022-11-14T00:15:56.382Z,18.13
2022-11-14T00:18:23.602Z,18.51
2022-11-14T00:20:51.464Z,19.00
2022-11-14T00:23:18.943Z,18.74
2022-11-14T00:25:45.908Z,18.75
2022-11-14T00:28:12.608Z,19.80
2022-11-14T00:30:39.211Z,19.01
2022-11-14T00:33:05.779Z,18.66
2022-11-14T00:35:32.213Z,19.82
2022-11-14T00:37:58.740Z,19.61
2022-11-14T00:40:25.487Z,19.95
2022-11-14T00:42:52.016Z,20.10
2022-11-14T00:45:18.498Z,20.20
2022-11-14T00:47:45.094Z,20.77
2022-11-14T00:50:11.758Z,21.01
2022-11-14T00:52:38.482Z,21.57
2022-11-14T00:55:05.716Z,21.40
2022-11-14T00:57:32.246Z,21.62
2022-11-14T00:59:58.830Z,21.61
2022-11-14T01:02:25.343Z,22.11
2022-11-14T01:04:51.886Z,22.27
2022-11-14T01:07:18.494Z,22.18
2022-11-14T01:09:45.027Z,22.40
2022-11-14T01:12:11.694Z,22.96
2022-11-14T01:14:39.221Z,24.09
2022-11-14T01:17:05.881Z,23.11
2022-11-14T01:19:32.498Z,24.22
2022-11-14T01:22:03.102Z,24.42
2022-11-14T01:24:33.959Z,25.40
2022-11-14T01:27:00.906Z,25.22
2022-11-14T01:29:27.451Z,24.91
2022-11-14T01:31:54.072Z,25.07
2022-11-14T01:34:20.839Z,26.74
2022-11-14T01:36:47.365Z,27.12
2022-11-14T01:39:14.016Z,26.70
2022-11-14T01:41:40.731Z,27.11
2022-11-14T01:44:18.058Z,27.67
2022-11-14T01:46:57.190Z,27.85
2022-11-14T01:49:34.057Z,28.05
2022-11-14T01:52:10.862Z,28.78
2022-11-14T01:54:41.225Z,28.99
2022-11-14T01:57:09.318Z,28.63
2022-11-14T01:59:38.430Z,29.90
2022-11-14T02:02:16.918Z,29.82
2022-11-14T02:04:46.109Z,30.33
2022-11-14T02:07:12.818Z,30.42
2022-11-14T02:09:42.752Z,29.36
2022-11-14T02:12:12.663Z,30.90
2022-11-14T02:14:42.080Z,31.05
2022-11-14T02:17:28.351Z,30.92
2022-11-14T02:20:15.383Z,30.93
2022-11-14T02:22:42.606Z,31.67
2022-11-14T02:25:10.876Z,31.83
2022-11-14T02:27:39.425Z,30.87
2022-11-14T02:30:06.057Z,31.00
2022-11-14T02:32:45.072Z,31.14
2022-11-14T02:35:19.174Z,32.08
2022-11-14T02:37:45.797Z,32.57
2022-11-14T02:40:12.448Z,33.09
2022-11-14T02:42:39.079Z,32.51
2022-11-14T02:45:05.848Z,33.44
2022-11-14T02:47:32.620Z,31.91
2022-11-14T02:49:59.205Z,33.02
2022-11-14T02:52:25.807Z,32.94
2022-11-14T02:54:54.613Z,33.66
2022-11-14T02:57:21.659Z,33.65
2022-11-14T02:59:48.304Z,33.76
2022-11-14T03:02:14.966Z,33.89
2022-11-14T03:04:41.582Z,35.08
2022-11-14T03:07:08.268Z,35.29
2022-11-14T03:09:34.964Z,36.18
2022-11-14T03:12:01.489Z,36.01
2022-11-14T03:14:30.284Z,35.12
2022-11-14T03:16:56.944Z,35.63
2022-11-14T03:19:23.448Z,34.92
2022-11-14T03:21:50.096Z,36.54
2022-11-14T03:24:16.686Z,35.42
2022-11-14T03:26:43.413Z,36.28
2022-11-14T03:29:10.033Z,36.44
2022-11-14T03:31:36.649Z,36.54
2022-11-14T03:34:03.218Z,36.69
2022-11-14T03:36:29.810Z,36.80
2022-11-14T03:38:56.353Z,36.43
2022-11-14T03:41:22.914Z,36.72
2022-11-14T03:43:49.506Z,37.77
2022-11-14T03:46:16.179Z,37.26
2022-11-14T03:48:42.990Z,37.39
2022-11-14T03:51:09.523Z,38.13
2022-11-14T03:53:36.053Z,37.19
2022-11-14T03:56:02.596Z,37.56
2022-11-14T03:58:29.401Z,37.29
2022-11-14T04:00:56.724Z,36.94
2022-11-14T04:03:24.470Z,37.44
2022-11-14T04:05:51.930Z,37.99
2022-11-14T04:08:18.564Z,38.24
2022-11-14T04:10:48.364Z,38.85
2022-11-14T04:13:15.503Z,37.66
2022-11-14T04:15:42.036Z,37.70
2022-11-14T04:18:08.883Z,38.05
2022-11-14T04:20:35.360Z,37.48
2022-11-14T04:23:01.965Z,37.21
2022-11-14T04:25:28.591Z,37.42
2022-11-14T04:27:55.433Z,36.98
2022-11-14T04:30:22.173Z,37.48
2022-11-14T04:32:49.222Z,37.40
2022-11-14T04:35:16.183Z,37.10
2022-11-14T04:37:42.735Z,36.70
2022-11-14T04:40:09.548Z,37.61
2022-11-14T04:42:36.403Z,38.21
2022-11-14T04:45:03.230Z,36.60
2022-11-14T04:47:29.824Z,36.93
2022-11-14T04:49:56.388Z,37.18
2022-11-14T04:52:22.954Z,36.21
2022-11-14T04:54:49.401Z,37.69
2022-11-14T04:57:17.804Z,37.04
2022-11-14T04:59:44.380Z,37.53
2022-11-14T05:02:11.346Z,36.91
2022-11-14T05:04:38.058Z,36.87
2022-11-14T05:07:04.682Z,37.72
2022-11-14T05:09:31.337Z,36.95
2022-11-14T05:11:57.875Z,36.60
2022-11-14T05:14:24.347Z,36.53
2022-11-14T05:16:50.843Z,36.92
2022-11-14T05:19:17.430Z,37.36
2022-11-14T05:21:44.023Z,37.59
2022-11-14T05:24:10.674Z,37.48
2022-11-14T05:26:37.233Z,37.68
2022-11-14T05:29:04.337Z,37.43
2022-11-14T05:31:30.974Z,37.51
2022-11-14T05:33:57.505Z,37.75
2022-11-14T05:36:24.042Z,37.29
2022-11-14T05:38:50.704Z,37.35
2022-11-14T05:41:20.200Z,36.11
2022-11-14T05:43:47.402Z,37.15
2022-11-14T05:46:15.434Z,37.76
2022-11-14T05:48:42.037Z,37.67
2022-11-14T05:51:11.264Z,37.76
2022-11-14T05:53:37.870Z,36.84
2022-11-14T05:56:05.582Z,37.67
2022-11-14T05:58:33.308Z,37.51
2022-11-14T06:01:19.798Z,37.24
2022-11-14T06:03:47.532Z,36.62
2022-11-14T06:06:15.751Z,36.34
2022-11-14T06:08:42.340Z,36.61
2022-11-14T06:11:08.904Z,35.91
2022-11-14T06:13:35.855Z,36.62
2022-11-14T06:16:03.764Z,36.51
2022-11-14T06:18:31.374Z,36.15
2022-11-14T06:21:06.483Z,36.50
2022-11-14T06:23:33.068Z,36.15
2022-11-14T06:26:03.790Z,36.39
2022-11-14T06:28:30.668Z,35.69
2022-11-14T06:31:01.780Z,36.23
2022-11-14T06:33:29.444Z,35.43
2022-11-14T06:36:00.104Z,35.34
2022-11-14T06:38:26.944Z,35.89
2022-11-14T06:40:53.645Z,35.47
2022-11-14T06:43:20.206Z,36.15
2022-11-14T06:45:46.741Z,35.88
2022-11-14T06:48:13.267Z,35.55
2022-11-14T06:50:39.803Z,34.78
2022-11-14T06:53:06.522Z,35.43
2022-11-14T06:55:32.985Z,35.46
2022-11-14T06:57:59.633Z,35.32
2022-11-14T07:00:26.339Z,34.58
2022-11-14T07:02:53.051Z,36.88
2022-11-14T07:05:19.663Z,40.07
2022-11-14T07:07:46.167Z,32.39
2022-11-14T07:10:12.782Z,33.16
2022-11-14T07:12:39.317Z,33.18
2022-11-14T07:15:06.095Z,33.29
2022-11-14T07:17:34.660Z,32.68
2022-11-14T07:20:01.378Z,33.12
2022-11-14T07:22:27.862Z,32.78
2022-11-14T07:24:54.464Z,33.32
2022-11-14T07:27:20.978Z,33.54
2022-11-14T07:29:47.433Z,32.55
2022-11-14T07:32:13.944Z,32.54
2022-11-14T07:34:40.481Z,33.50
2022-11-14T07:37:07.118Z,33.73
2022-11-14T07:39:33.651Z,33.58
2022-11-14T07:42:00.186Z,32.74
2022-11-14T07:44:26.720Z,32.54
2022-11-14T07:46:53.357Z,32.41
2022-11-14T07:49:19.923Z,32.13
2022-11-14T07:51:46.682Z,32.24
2022-11-14T07:54:13.306Z,32.51
2022-11-14T07:56:39.933Z,31.86
2022-11-14T07:59:06.470Z,33.00
2022-11-14T08:01:33.029Z,32.80
2022-11-14T08:03:59.599Z,33.01
2022-11-14T08:06:26.211Z,31.81
2022-11-14T08:08:52.713Z,31.88
2022-11-14T08:11:39.290Z,30.97
2022-11-14T08:14:06.072Z,31.55
2022-11-14T08:16:32.810Z,30.94
2022-11-14T08:18:59.503Z,30.99
2022-11-14T08:21:26.043Z,29.86
2022-11-14T08:23:52.597Z,31.03
2022-11-14T08:26:19.141Z,30.13
2022-11-14T08:28:45.670Z,30.14
2022-11-14T08:31:13.643Z,30.30
2022-11-14T08:33:40.171Z,29.90
2022-11-14T08:36:07.700Z,30.90
2022-11-14T08:38:34.691Z,29.69
2022-11-14T08:41:02.029Z,29.18
2022-11-14T08:43:29.149Z,29.18
2022-11-14T08:46:02.853Z,28.63
2022-11-14T08:48:30.780Z,28.50
2022-11-14T08:50:58.282Z,28.35
2022-11-14T08:53:24.843Z,28.04
2022-11-14T08:55:51.347Z,27.56
2022-11-14T08:58:17.877Z,27.48
2022-11-14T09:00:44.463Z,27.00
2022-11-14T09:03:13.996Z,27.16
2022-11-14T09:05:40.870Z,27.21
2022-11-14T09:08:07.855Z,26.97
2022-11-14T09:10:34.980Z,27.25
2022-11-14T09:13:02.105Z,26.54
2022-11-14T09:15:29.612Z,27.04
2022-11-14T09:17:57.436Z,26.41
2022-11-14T09:20:30.286Z,25.94
2022-11-14T09:22:59.517Z,25.97
2022-11-14T09:25:29.246Z,26.14
2022-11-14T09:27:56.187Z,25.39
2022-11-14T09:30:23.148Z,26.12
2022-11-14T09:32:50.192Z,25.70
2022-11-14T09:35:16.913Z,25.47
2022-11-14T09:37:43.448Z,25.80
2022-11-14T09:40:12.975Z,25.74
2022-11-14T09:42:57.926Z,25.60
2022-11-14T09:45:25.562Z,25.38
2022-11-14T09:48:14.205Z,24.74
2022-11-14T09:50:45.722Z,24.98
2022-11-14T09:53:20.390Z,24.79
2022-11-14T09:55:47.043Z,21.60
2022-11-14T09:58:18.796Z,23.88
2022-11-14T10:00:51.692Z,24.94
2022-11-14T10:03:30.206Z,24.65
2022-11-14T10:06:15.779Z,23.14
2022-11-14T10:09:01.139Z,24.23
2022-11-14T10:11:39.400Z,23.93
2022-11-14T10:14:21.093Z,23.76
2022-11-14T10:16:50.852Z,24.10
2022-11-14T10:19:30.724Z,23.39
2022-11-14T10:22:26.967Z,23.34
2022-11-14T10:24:56.264Z,24.04
2022-11-14T10:27:30.104Z,23.09
2022-11-14T10:29:59.680Z,23.59
2022-11-14T10:32:29.347Z,23.42
2022-11-14T10:35:11.279Z,22.77
2022-11-14T10:37:42.661Z,22.94
2022-11-14T10:40:27.708Z,22.51
2022-11-14T10:43:03.431Z,22.06
2022-11-14T10:45:38.924Z,22.10
2022-11-14T10:48:12.719Z,21.43
2022-11-14T10:50:45.199Z,22.54
2022-11-14T10:53:35.025Z,21.23
2022-11-14T10:56:05.494Z,21.86
2022-11-14T10:58:46.714Z,21.20
2022-11-14T11:01:34.138Z,20.66
2022-11-14T11:04:16.252Z,20.63
2022-11-14T11:06:43.580Z,21.28
2022-11-14T11:09:33.439Z,20.61
2022-11-14T11:12:01.858Z,21.33
2022-11-14T11:14:29.760Z,20.55
2022-11-14T11:17:11.647Z,20.00
2022-11-14T11:19:39.317Z,20.66
2022-11-14T11:22:23.669Z,20.27
2022-11-14T11:24:50.220Z,20.18
2022-11-14T11:27:22.922Z,17.51
2022-11-14T11:30:04.859Z,19.93
2022-11-14T11:32:31.895Z,20.39
2022-11-14T11:35:01.387Z,19.67
2022-11-14T11:37:34.085Z,19.51
2022-11-14T11:40:06.751Z,19.66
2022-11-14T11:45:47.967Z,19.91
2022-11-14T11:48:18.070Z,20.34
2022-11-14T11:50:44.605Z,20.08
2022-11-14T11:53:31.617Z,19.35
2022-11-14T11:56:06.683Z,19.97
2022-11-14T11:58:39.549Z,19.43
2022-11-14T12:01:06.184Z,19.30
2022-11-14T12:03:34.962Z,19.14
2022-11-14T12:06:16.570Z,18.13
2022-11-14T12:09:01.875Z,18.12
2022-11-14T12:11:30.830Z,17.82
2022-11-14T12:14:13.131Z,16.19
2022-11-14T12:16:53.581Z,16.96
2022-11-14T12:19:34.928Z,16.94
2022-11-14T12:22:07.282Z,16.62
2022-11-14T12:24:45.950Z,16.53
2022-11-14T12:27:23.003Z,17.07
2022-11-14T12:30:01.681Z,17.35
2022-11-14T12:32:42.112Z,17.24
2022-11-14T12:35:16.880Z,17.39
2022-11-14T12:37:55.218Z,17.02
2022-11-14T12:40:32.238Z,17.24
2022-11-14T12:43:00.421Z,17.20
2022-11-14T12:45:35.960Z,16.49
2022-11-14T12:48:21.237Z,16.98
2022-11-14T12:50:47.921Z,17.25
2022-11-14T12:53:35.950Z,17.37
2022-11-14T12:56:05.538Z,17.94
2022-11-14T12:58:43.993Z,17.76
2022-11-14T13:01:37.080Z,17.80
2022-11-14T13:04:16.543Z,17.54
2022-11-14T13:06:43.498Z,18.35
2022-11-14T13:09:10.094Z,18.17
2022-11-14T13:12:06.152Z,17.89
2022-11-14T13:15:07.206Z,18.26
2022-11-14T13:17:53.277Z,18.14
2022-11-14T13:20:47.652Z,18.01
2022-11-14T13:23:34.685Z,18.49
2022-11-14T13:26:10.447Z,18.06
2022-11-14T13:28:48.639Z,18.36
2022-11-14T13:31:15.164Z,18.60
2022-11-14T13:33:43.227Z,18.68
2022-11-14T13:36:32.181Z,19.12
2022-11-14T13:38:58.731Z,18.77
2022-11-14T13:41:46.886Z,18.39
2022-11-14T13:44:30.498Z,19.02
2022-11-14T13:47:12.371Z,19.51
2022-11-14T13:49:54.084Z,19.63
2022-11-14T13:52:22.360Z,19.55
2022-11-14T13:54:50.740Z,20.00
2022-11-14T13:57:30.113Z,21.38
2022-11-14T14:00:18.379Z,22.43
2022-11-14T14:02:49.894Z,22.82
2022-11-14T14:05:36.679Z,23.55
2022-11-14T14:08:26.253Z,24.96
2022-11-14T14:11:11.434Z,26.11
2022-11-14T14:13:55.663Z,27.05
2022-11-14T14:16:34.498Z,28.37
2022-11-14T14:19:15.577Z,31.97
2022-11-14T14:22:00.552Z,34.53
2022-11-14T14:24:29.852Z,37.45
2022-11-14T14:27:11.737Z,37.81
2022-11-14T14:29:48.950Z,38.77
2022-11-14T14:32:17.022Z,38.26
2022-11-14T14:34:44.476Z,39.20
2022-11-14T14:37:17.680Z,40.45
2022-11-14T14:39:55.438Z,38.25
2022-11-14T14:42:22.317Z,41.22
2022-11-14T14:44:49.152Z,39.42
2022-11-14T14:47:34.634Z,41.26
2022-11-14T14:50:03.352Z,41.37
2022-11-14T14:52:31.486Z,40.16
2022-11-14T14:54:58.911Z,41.61
2022-11-14T14:57:25.906Z,39.97
2022-11-14T15:00:19.232Z,41.33
2022-11-14T15:02:46.186Z,41.65
2022-11-14T15:05:21.444Z,41.43
2022-11-14T15:07:50.079Z,40.74
2022-11-14T15:10:21.363Z,37.18
2022-11-14T15:12:48.409Z,35.89
2022-11-14T15:15:16.686Z,41.42
2022-11-14T15:17:44.134Z,42.26
2022-11-14T15:20:40.142Z,41.38
2022-11-14T15:23:19.170Z,41.73
2022-11-14T15:25:46.664Z,43.69
2022-11-14T15:28:32.275Z,42.40
2022-11-14T15:31:01.380Z,42.63
2022-11-14T15:33:33.014Z,42.81
2022-11-14T15:36:10.601Z,42.41
2022-11-14T15:38:44.010Z,42.88
2022-11-14T15:41:25.272Z,42.01
2022-11-14T15:43:53.505Z,41.73
2022-11-14T15:46:29.192Z,40.79
2022-11-14T15:48:55.915Z,41.61
2022-11-14T15:52:01.381Z,40.33
2022-11-14T15:54:35.376Z,40.89
2022-11-14T15:57:06.812Z,40.84
2022-11-14T15:59:34.813Z,40.11
2022-11-14T16:02:12.722Z,40.33
2022-11-14T16:04:44.459Z,40.70
2022-11-14T16:07:14.930Z,40.98
2022-11-14T16:09:42.236Z,40.09
2022-11-14T16:12:09.151Z,40.28
2022-11-14T16:14:35.851Z,40.78
2022-11-14T16:17:02.532Z,40.71
2022-11-14T16:19:29.181Z,40.68
2022-11-14T16:21:59.245Z,42.98
2022-11-14T16:24:31.108Z,44.19
2022-11-14T16:27:00.173Z,44.75
2022-11-14T16:29:26.871Z,43.35
2022-11-14T16:31:55.273Z,42.36
2022-11-14T16:34:26.198Z,43.42
2022-11-14T16:36:59.992Z,43.31
2022-11-14T16:39:26.840Z,41.94
2022-11-14T16:41:53.479Z,41.76
2022-11-14T16:44:20.058Z,42.25
2022-11-14T16:46:46.826Z,41.76
2022-11-14T16:49:15.255Z,41.81
2022-11-14T16:51:50.524Z,41.64
2022-11-14T16:54:20.796Z,41.80
2022-11-14T16:56:48.052Z,42.78
2022-11-14T16:59:14.784Z,42.23
2022-11-14T17:01:41.971Z,41.02
2022-11-14T17:04:08.810Z,42.57
2022-11-14T17:06:35.474Z,42.04
2022-11-14T17:09:02.390Z,42.55
2022-11-14T17:11:29.253Z,42.05
2022-11-14T17:13:56.894Z,41.65
2022-11-14T17:16:24.587Z,42.55
2022-11-14T17:18:55.385Z,42.65
2022-11-14T17:21:22.970Z,42.19
2022-11-14T17:24:02.914Z,42.36
2022-11-14T17:26:29.591Z,41.91
2022-11-14T17:28:56.567Z,40.36
2022-11-14T17:31:23.253Z,40.89
2022-11-14T17:33:50.869Z,40.81
2022-11-14T17:36:17.913Z,40.61
2022-11-14T17:38:44.850Z,40.55
2022-11-14T17:41:11.407Z,40.71
2022-11-14T17:43:39.914Z,40.16
2022-11-14T17:46:14.255Z,39.87
2022-11-14T17:48:42.890Z,39.64
2022-11-14T17:51:11.645Z,39.48
2022-11-14T17:53:38.391Z,40.06
2022-11-14T17:56:05.255Z,40.22
2022-11-14T17:58:32.475Z,40.38
2022-11-14T18:00:59.826Z,37.63
2022-11-14T18:03:27.243Z,39.82
2022-11-14T18:05:56.087Z,38.68
2022-11-14T18:08:22.627Z,38.12
2022-11-14T18:10:49.166Z,37.99
2022-11-14T18:13:15.782Z,37.96
2022-11-14T18:15:42.330Z,38.26
2022-11-14T18:18:08.853Z,37.81
2022-11-14T18:20:37.581Z,37.84
2022-11-14T18:23:04.163Z,37.48
2022-11-14T18:25:31.549Z,37.84
2022-11-14T18:27:58.165Z,37.56
2022-11-14T18:30:41.028Z,37.01
2022-11-14T18:33:07.886Z,37.43
2022-11-14T18:35:34.460Z,37.18
2022-11-14T18:38:01.617Z,36.68
2022-11-14T18:40:28.274Z,36.89
2022-11-14T18:42:54.898Z,36.78
2022-11-14T18:45:21.416Z,35.95
2022-11-14T18:47:47.946Z,36.06
2022-11-14T18:50:14.705Z,36.47
2022-11-14T18:52:41.220Z,36.20
2022-11-14T18:55:08.106Z,36.68
2022-11-14T18:57:34.734Z,39.04
2022-11-14T19:00:01.339Z,38.34
2022-11-14T19:02:28.265Z,38.46
2022-11-14T19:04:54.850Z,36.95
2022-11-14T19:07:21.551Z,37.51
2022-11-14T19:09:48.261Z,37.51
2022-11-14T19:12:24.883Z,37.56
2022-11-14T19:14:51.818Z,36.23
2022-11-14T19:17:22.594Z,35.57
2022-11-14T19:19:50.221Z,35.84
2022-11-14T19:22:17.291Z,35.76
2022-11-14T19:24:46.620Z,36.21
2022-11-14T19:27:13.903Z,34.92
2022-11-14T19:29:40.766Z,34.89
2022-11-14T19:32:07.696Z,33.90
2022-11-14T19:34:34.337Z,34.74
2022-11-14T19:37:01.396Z,33.66
2022-11-14T19:39:28.334Z,33.35
2022-11-14T19:41:54.890Z,33.87
2022-11-14T19:44:21.495Z,32.95
2022-11-14T19:46:48.429Z,34.36
2022-11-14T19:49:15.530Z,33.15
2022-11-14T19:51:42.161Z,33.84
2022-11-14T19:54:09.821Z,32.28
2022-11-14T19:56:36.544Z,32.14
2022-11-14T19:59:03.161Z,32.62
2022-11-14T20:01:29.874Z,32.71
2022-11-14T20:03:57.761Z,33.73
2022-11-14T20:06:32.597Z,32.74
2022-11-14T20:09:01.378Z,31.64
2022-11-14T20:11:28.515Z,31.58
2022-11-14T20:13:56.010Z,31.13
2022-11-14T20:16:28.214Z,29.97
2022-11-14T20:18:59.067Z,31.35
2022-11-14T20:21:27.268Z,30.45
2022-11-14T20:23:54.258Z,29.36
2022-11-14T20:26:21.971Z,30.30
2022-11-14T20:28:51.939Z,30.44
2022-11-14T20:31:19.976Z,30.89
2022-11-14T20:33:48.146Z,30.45
2022-11-14T20:36:16.432Z,30.30
2022-11-14T20:38:44.271Z,30.96
2022-11-14T20:41:12.365Z,30.63
2022-11-14T20:43:39.813Z,30.20
2022-11-14T20:46:09.444Z,30.90
2022-11-14T20:48:36.144Z,31.30
2022-11-14T20:51:13.943Z,30.49
2022-11-14T20:53:40.677Z,30.13
2022-11-14T20:56:08.051Z,31.09
2022-11-14T20:58:34.875Z,30.72
2022-11-14T21:01:01.744Z,31.24
2022-11-14T21:03:28.686Z,31.30
2022-11-14T21:05:55.631Z,31.38
2022-11-14T21:08:22.271Z,31.42
2022-11-14T21:10:50.776Z,30.36
2022-11-14T21:13:37.739Z,32.03
2022-11-14T21:16:06.351Z,31.45
2022-11-14T21:18:33.687Z,32.48
2022-11-14T21:21:02.180Z,32.13
2022-11-14T21:23:29.327Z,32.86
2022-11-14T21:26:07.413Z,31.56
2022-11-14T21:28:35.096Z,33.24
2022-11-14T21:31:03.577Z,32.91
2022-11-14T21:33:31.660Z,33.30
2022-11-14T21:36:11.233Z,33.76
2022-11-14T21:38:46.980Z,33.98
2022-11-14T21:41:16.435Z,33.36
2022-11-14T21:43:43.922Z,33.69
2022-11-14T21:46:11.534Z,33.49
2022-11-14T21:48:41.566Z,33.13
2022-11-14T21:51:16.321Z,33.64
2022-11-14T21:53:43.777Z,33.76
2022-11-14T21:56:15.082Z,32.63
2022-11-14T21:58:41.924Z,31.44
2022-11-14T22:01:10.319Z,31.71
2022-11-14T22:03:55.901Z,32.24
2022-11-14T22:06:22.832Z,32.62
2022-11-14T22:08:53.759Z,32.09
2022-11-14T22:11:21.464Z,31.81
2022-11-14T22:13:48.907Z,31.45
2022-11-14T22:16:19.460Z,31.82
2022-11-14T22:18:46.666Z,31.12
2022-11-14T22:21:13.613Z,31.23
2022-11-14T22:23:40.369Z,31.07
2022-11-14T22:26:07.001Z,30.34
2022-11-14T22:28:33.556Z,30.90
2022-11-14T22:31:04.829Z,31.19
2022-11-14T22:33:35.814Z,31.87
2022-11-14T22:36:06.846Z,31.27
2022-11-14T22:38:34.901Z,32.71
2022-11-14T22:41:02.618Z,31.98
2022-11-14T22:43:30.775Z,32.05
2022-11-14T22:45:59.466Z,31.69
2022-11-14T22:48:27.869Z,32.09
2022-11-14T22:50:59.094Z,31.83
2022-11-14T22:53:26.343Z,32.77
2022-11-14T22:55:53.003Z,32.28
2022-11-14T22:58:22.052Z,32.74
2022-11-14T23:00:49.310Z,33.16
2022-11-14T23:03:20.419Z,33.27
2022-11-14T23:05:47.915Z,33.90
2022-11-14T23:08:15.702Z,33.96
2022-11-14T23:10:42.825Z,33.16
2022-11-14T23:13:09.537Z,33.33
2022-11-14T23:15:37.302Z,33.88
2022-11-14T23:18:05.388Z,33.28
2022-11-14T23:20:34.674Z,33.86
2022-11-14T23:23:01.202Z,35.03
2022-11-14T23:25:27.783Z,33.83
2022-11-14T23:27:54.286Z,34.20
2022-11-14T23:30:20.831Z,34.67
2022-11-14T23:32:47.474Z,35.10
2022-11-14T23:35:14.129Z,34.51
2022-11-14T23:37:40.724Z,34.56
2022-11-14T23:40:07.856Z,34.56
2022-11-14T23:42:34.402Z,36.16
2022-11-14T23:45:00.981Z,35.51
2022-11-14T23:47:27.500Z,36.58
2022-11-14T23:49:54.013Z,36.87
2022-11-14T23:52:20.573Z,35.93
2022-11-14T23:54:47.184Z,36.85
2022-11-14T23:57:13.755Z,37.85
2022-11-14T23:59:40.269Z,36.05
