createdAt,value
2019-05-19T00:00:49.469Z,0.00
2019-05-19T00:02:00.533Z,0.00
2019-05-19T00:03:10.376Z,0.00
2019-05-19T00:04:00.650Z,0.00
2019-05-19T00:04:56.565Z,0.00
2019-05-19T00:06:08.447Z,0.00
2019-05-19T00:07:18.388Z,0.00
2019-05-19T00:08:29.663Z,0.00
2019-05-19T00:09:35.709Z,0.00
2019-05-19T00:10:31.424Z,0.00
2019-05-19T00:11:39.306Z,0.00
2019-05-19T00:12:47.607Z,0.00
2019-05-19T00:13:51.607Z,0.00
2019-05-19T00:14:48.426Z,0.00
2019-05-19T00:16:06.889Z,0.00
2019-05-19T00:17:10.681Z,0.00
2019-05-19T00:18:15.292Z,0.00
2019-05-19T00:19:26.278Z,0.00
2019-05-19T00:20:23.313Z,0.00
2019-05-19T00:21:30.469Z,0.00
2019-05-19T00:22:33.236Z,0.00
2019-05-19T00:23:36.624Z,0.00
2019-05-19T00:24:52.499Z,0.00
2019-05-19T00:25:43.396Z,0.00
2019-05-19T00:26:56.410Z,0.00
2019-05-19T00:27:55.292Z,0.00
2019-05-19T00:28:59.718Z,0.00
2019-05-19T00:30:14.246Z,0.00
2019-05-19T00:31:15.483Z,0.00
2019-05-19T00:32:13.748Z,0.00
2019-05-19T00:33:31.775Z,0.00
2019-05-19T00:34:30.714Z,0.00
2019-05-19T00:35:35.500Z,0.00
2019-05-19T00:36:46.847Z,0.00
2019-05-19T00:37:53.620Z,0.00
2019-05-19T00:38:46.864Z,0.00
2019-05-19T00:40:05.306Z,0.00
2019-05-19T00:41:12.887Z,0.00
2019-05-19T00:42:12.586Z,0.00
2019-05-19T00:43:26.725Z,0.00
2019-05-19T00:44:19.971Z,0.00
2019-05-19T00:45:51.620Z,0.00
2019-05-19T00:46:30.434Z,0.00
2019-05-19T00:47:46.820Z,0.00
2019-05-19T00:48:48.980Z,0.00
2019-05-19T00:49:52.982Z,0.00
2019-05-19T00:51:09.781Z,0.00
2019-05-19T00:52:15.011Z,0.00
2019-05-19T00:53:13.787Z,0.00
2019-05-19T00:54:12.976Z,0.00
2019-05-19T00:55:18.824Z,0.00
2019-05-19T00:56:28.860Z,0.00
2019-05-19T00:57:32.042Z,0.00
2019-05-19T00:58:46.293Z,0.00
2019-05-19T00:59:42.114Z,0.00
2019-05-19T01:01:05.040Z,0.00
2019-05-19T01:01:46.507Z,0.00
2019-05-19T01:03:07.815Z,0.00
2019-05-19T01:04:00.763Z,0.00
2019-05-19T01:05:07.111Z,0.00
2019-05-19T01:06:11.529Z,0.00
2019-05-19T01:07:17.876Z,0.00
2019-05-19T01:08:16.862Z,0.00
2019-05-19T01:09:44.436Z,0.00
2019-05-19T01:10:44.586Z,0.00
2019-05-19T01:11:45.150Z,0.00
2019-05-19T01:12:56.729Z,0.00
2019-05-19T01:13:47.927Z,0.00
2019-05-19T01:14:55.916Z,0.00
2019-05-19T01:16:13.740Z,0.00
2019-05-19T01:17:18.872Z,0.00
2019-05-19T01:18:17.850Z,0.00
2019-05-19T01:19:26.869Z,0.00
2019-05-19T01:20:26.978Z,0.00
2019-05-19T01:21:32.720Z,0.00
2019-05-19T01:22:35.088Z,0.00
2019-05-19T01:23:44.815Z,0.00
2019-05-19T01:24:48.823Z,0.00
2019-05-19T01:25:56.000Z,0.00
2019-05-19T01:26:53.131Z,0.00
2019-05-19T01:28:05.937Z,0.00
2019-05-19T01:29:28.891Z,0.00
2019-05-19T01:30:06.064Z,0.00
2019-05-19T01:31:22.054Z,0.00
2019-05-19T01:32:28.717Z,0.00
2019-05-19T01:33:19.285Z,0.00
2019-05-19T01:34:31.171Z,0.00
2019-05-19T01:35:39.060Z,0.00
2019-05-19T01:36:44.905Z,0.00
2019-05-19T01:38:04.062Z,0.00
2019-05-19T01:39:01.919Z,0.00
2019-05-19T01:39:57.748Z,0.00
2019-05-19T01:41:08.391Z,0.00
2019-05-19T01:42:24.656Z,0.00
2019-05-19T01:43:29.080Z,0.00
2019-05-19T01:44:34.006Z,0.00
2019-05-19T01:45:39.949Z,0.00
2019-05-19T01:46:39.342Z,0.00
2019-05-19T01:47:48.466Z,0.00
2019-05-19T01:48:49.186Z,0.00
2019-05-19T01:50:16.589Z,0.00
2019-05-19T01:51:04.155Z,0.00
2019-05-19T01:51:58.534Z,0.00
2019-05-19T01:53:16.048Z,0.00
2019-05-19T01:54:30.712Z,0.00
2019-05-19T01:55:25.170Z,0.00
2019-05-19T01:56:30.911Z,0.00
2019-05-19T01:57:46.901Z,0.00
2019-05-19T01:58:31.229Z,0.00
2019-05-19T01:59:47.111Z,0.00
2019-05-19T02:00:58.176Z,0.00
2019-05-19T02:02:03.101Z,0.00
2019-05-19T02:02:54.509Z,0.00
2019-05-19T02:04:12.741Z,0.00
2019-05-19T02:05:09.160Z,0.00
2019-05-19T02:06:20.126Z,0.00
2019-05-19T02:07:38.264Z,0.00
2019-05-19T02:08:25.566Z,0.00
2019-05-19T02:09:34.092Z,0.00
2019-05-19T02:10:44.216Z,0.00
2019-05-19T02:11:44.302Z,0.00
2019-05-19T02:12:45.871Z,0.00
2019-05-19T02:14:02.261Z,0.00
2019-05-19T02:14:59.296Z,0.00
2019-05-19T02:16:08.731Z,0.00
2019-05-19T02:17:07.913Z,0.00
2019-05-19T02:18:14.172Z,0.00
2019-05-19T02:19:23.305Z,0.00
2019-05-19T02:20:32.044Z,0.00
2019-05-19T02:21:32.515Z,0.00
2019-05-19T02:22:44.307Z,0.00
2019-05-19T02:23:47.584Z,0.00
2019-05-19T02:24:51.376Z,0.00
2019-05-19T02:25:54.055Z,0.00
2019-05-19T02:26:56.102Z,0.00
2019-05-19T02:28:03.378Z,0.00
2019-05-19T02:29:18.338Z,0.00
2019-05-19T02:30:15.986Z,0.00
2019-05-19T02:31:14.839Z,0.00
2019-05-19T02:32:34.353Z,0.00
2019-05-19T02:33:35.811Z,0.00
2019-05-19T02:34:33.631Z,0.00
2019-05-19T02:35:51.155Z,0.00
2019-05-19T02:36:52.075Z,0.00
2019-05-19T02:37:54.689Z,0.00
2019-05-19T02:39:02.337Z,0.00
2019-05-19T02:40:05.611Z,0.00
2019-05-19T02:41:09.205Z,0.00
2019-05-19T02:42:13.612Z,0.00
2019-05-19T02:43:18.026Z,0.00
2019-05-19T02:44:27.146Z,0.00
2019-05-19T02:45:33.091Z,0.00
2019-05-19T02:46:33.407Z,0.00
2019-05-19T02:47:48.160Z,0.00
2019-05-19T02:49:02.504Z,0.00
2019-05-19T02:49:54.113Z,0.00
2019-05-19T02:51:09.169Z,0.00
2019-05-19T02:52:13.379Z,0.00
2019-05-19T02:53:14.405Z,0.00
2019-05-19T02:54:25.166Z,0.00
2019-05-19T02:55:20.664Z,0.00
2019-05-19T02:56:30.000Z,0.00
2019-05-19T02:57:38.601Z,0.00
2019-05-19T02:58:41.783Z,0.00
2019-05-19T02:59:39.640Z,0.00
2019-05-19T03:00:48.143Z,0.00
2019-05-19T03:01:53.681Z,0.00
2019-05-19T03:03:01.060Z,0.00
2019-05-19T03:03:59.530Z,0.00
2019-05-19T03:05:17.334Z,0.00
2019-05-19T03:06:13.677Z,0.00
2019-05-19T03:07:29.660Z,0.00
2019-05-19T03:08:17.683Z,0.00
2019-05-19T03:09:33.260Z,0.00
2019-05-19T03:10:33.772Z,0.00
2019-05-19T03:11:51.085Z,0.00
2019-05-19T03:12:57.444Z,0.00
2019-05-19T03:13:59.395Z,0.00
2019-05-19T03:15:02.579Z,0.00
2019-05-19T03:16:14.155Z,0.00
2019-05-19T03:17:12.738Z,4.00
2019-05-19T03:18:20.514Z,0.00
2019-05-19T03:19:27.386Z,4.00
2019-05-19T03:20:24.119Z,0.00
2019-05-19T03:21:31.492Z,0.00
2019-05-19T03:22:47.784Z,4.00
2019-05-19T03:23:45.741Z,4.00
2019-05-19T03:24:56.501Z,4.00
2019-05-19T03:26:03.267Z,4.00
2019-05-19T03:27:18.430Z,4.00
2019-05-19T03:28:12.905Z,4.00
2019-05-19T03:29:09.235Z,4.00
2019-05-19T03:30:28.893Z,4.00
2019-05-19T03:31:32.489Z,4.00
2019-05-19T03:32:39.456Z,4.00
2019-05-19T03:33:26.762Z,4.00
2019-05-19T03:34:37.726Z,4.00
2019-05-19T03:35:45.546Z,8.00
2019-05-19T03:36:56.280Z,4.00
2019-05-19T03:38:10.209Z,8.00
2019-05-19T03:39:02.433Z,4.00
2019-05-19T03:40:15.346Z,8.00
2019-05-19T03:41:13.405Z,8.00
2019-05-19T03:42:24.574Z,8.00
2019-05-19T03:43:34.410Z,8.00
2019-05-19T03:44:26.128Z,8.00
2019-05-19T03:45:45.483Z,12.00
2019-05-19T03:46:33.510Z,8.00
2019-05-19T03:47:53.075Z,12.00
2019-05-19T03:48:57.487Z,12.00
2019-05-19T03:50:01.589Z,12.00
2019-05-19T03:51:03.848Z,12.00
2019-05-19T03:52:07.540Z,16.00
2019-05-19T03:53:18.608Z,16.00
2019-05-19T03:54:23.121Z,16.00
2019-05-19T03:55:24.559Z,20.00
2019-05-19T03:56:25.797Z,20.00
2019-05-19T03:57:42.799Z,24.00
2019-05-19T03:58:42.295Z,20.00
2019-05-19T03:59:48.198Z,24.00
2019-05-19T04:00:58.897Z,28.00
2019-05-19T04:01:55.531Z,28.00
2019-05-19T04:03:04.254Z,28.00
2019-05-19T04:04:08.240Z,28.00
2019-05-19T04:05:16.658Z,32.00
2019-05-19T04:06:30.472Z,32.00
2019-05-19T04:07:21.567Z,32.00
2019-05-19T04:08:36.837Z,32.00
2019-05-19T04:09:34.608Z,32.00
2019-05-19T04:10:45.460Z,36.00
2019-05-19T04:11:48.321Z,36.00
2019-05-19T04:13:05.743Z,36.00
2019-05-19T04:14:00.324Z,36.00
2019-05-19T04:15:06.366Z,36.00
2019-05-19T04:16:11.393Z,40.00
2019-05-19T04:17:16.109Z,40.00
2019-05-19T04:18:18.090Z,44.00
2019-05-19T04:19:25.139Z,44.00
2019-05-19T04:20:31.385Z,48.00
2019-05-19T04:21:47.551Z,44.00
2019-05-19T04:22:52.000Z,48.00
2019-05-19T04:23:53.526Z,48.00
2019-05-19T04:24:50.772Z,48.00
2019-05-19T04:25:59.377Z,48.00
2019-05-19T04:27:19.665Z,44.00
2019-05-19T04:28:23.453Z,48.00
2019-05-19T04:29:21.521Z,48.00
2019-05-19T04:30:26.853Z,44.00
2019-05-19T04:31:33.306Z,48.00
2019-05-19T04:32:41.200Z,48.00
2019-05-19T04:33:46.633Z,48.00
2019-05-19T04:34:52.482Z,48.00
2019-05-19T04:35:48.283Z,52.00
2019-05-19T04:37:04.268Z,52.00
2019-05-19T04:38:02.695Z,52.00
2019-05-19T04:39:11.346Z,56.00
2019-05-19T04:40:15.446Z,56.00
2019-05-19T04:41:20.680Z,60.00
2019-05-19T04:42:26.327Z,60.00
2019-05-19T04:43:29.843Z,60.00
2019-05-19T04:44:43.223Z,68.00
2019-05-19T04:45:31.461Z,72.00
2019-05-19T04:46:49.281Z,72.00
2019-05-19T04:47:48.057Z,76.00
2019-05-19T04:49:04.142Z,84.00
2019-05-19T04:50:04.257Z,88.00
2019-05-19T04:51:13.578Z,92.00
2019-05-19T04:52:26.180Z,96.00
2019-05-19T04:53:17.071Z,96.00
2019-05-19T04:54:21.484Z,100.00
2019-05-19T04:55:28.457Z,100.00
2019-05-19T04:56:33.168Z,104.00
2019-05-19T04:57:46.499Z,108.00
2019-05-19T04:58:46.392Z,108.00
2019-05-19T04:59:56.643Z,104.00
2019-05-19T05:01:00.335Z,108.00
2019-05-19T05:02:09.554Z,112.00
2019-05-19T05:03:03.315Z,112.00
2019-05-19T05:04:22.680Z,120.00
2019-05-19T05:05:14.388Z,120.00
2019-05-19T05:06:24.329Z,124.00
2019-05-19T05:07:32.629Z,124.00
2019-05-19T05:08:40.830Z,124.00
2019-05-19T05:09:51.487Z,124.00
2019-05-19T05:10:46.170Z,124.00
2019-05-19T05:11:51.910Z,124.00
2019-05-19T05:13:04.620Z,124.00
2019-05-19T05:14:07.219Z,124.00
2019-05-19T05:15:01.144Z,124.00
2019-05-19T05:16:25.113Z,124.00
2019-05-19T05:17:26.089Z,132.00
2019-05-19T05:18:32.396Z,132.00
2019-05-19T05:19:39.062Z,128.00
2019-05-19T05:20:33.538Z,132.00
2019-05-19T05:21:47.167Z,132.00
2019-05-19T05:23:01.737Z,132.00
2019-05-19T05:23:47.391Z,128.00
2019-05-19T05:24:56.095Z,128.00
2019-05-19T05:26:04.497Z,128.00
2019-05-19T05:27:07.372Z,124.00
2019-05-19T05:28:11.587Z,124.00
2019-05-19T05:29:23.056Z,124.00
2019-05-19T05:30:19.579Z,124.00
2019-05-19T05:31:33.003Z,132.00
2019-05-19T05:32:38.227Z,132.00
2019-05-19T05:33:41.309Z,132.00
2019-05-19T05:34:45.103Z,136.00
2019-05-19T05:35:51.367Z,136.00
2019-05-19T05:37:07.646Z,140.00
2019-05-19T05:38:08.574Z,144.00
2019-05-19T05:39:09.094Z,140.00
2019-05-19T05:40:15.253Z,136.00
2019-05-19T05:41:24.577Z,136.00
2019-05-19T05:42:31.559Z,132.00
2019-05-19T05:43:32.571Z,132.00
2019-05-19T05:44:32.267Z,136.00
2019-05-19T05:45:53.060Z,132.00
2019-05-19T05:46:49.181Z,132.00
2019-05-19T05:47:54.305Z,128.00
2019-05-19T05:49:03.325Z,124.00
2019-05-19T05:50:02.104Z,124.00
2019-05-19T05:51:13.375Z,120.00
2019-05-19T05:52:37.222Z,116.00
2019-05-19T05:53:35.299Z,116.00
2019-05-19T05:54:30.085Z,112.00
2019-05-19T05:55:27.428Z,112.00
2019-05-19T05:56:41.668Z,112.00
2019-05-19T05:57:57.243Z,108.00
2019-05-19T05:58:52.436Z,112.00
2019-05-19T05:59:58.385Z,112.00
2019-05-19T06:00:58.696Z,116.00
2019-05-19T06:02:06.694Z,116.00
2019-05-19T06:03:20.648Z,120.00
2019-05-19T06:04:15.307Z,120.00
2019-05-19T06:05:26.780Z,124.00
2019-05-19T06:06:22.489Z,128.00
2019-05-19T06:07:27.306Z,132.00
2019-05-19T06:08:44.106Z,132.00
2019-05-19T06:09:46.162Z,136.00
2019-05-19T06:10:48.423Z,136.00
2019-05-19T06:12:00.716Z,144.00
2019-05-19T06:13:06.665Z,144.00
2019-05-19T06:14:07.795Z,144.00
2019-05-19T06:15:21.216Z,148.00
2019-05-19T06:16:23.172Z,152.00
2019-05-19T06:17:40.794Z,156.00
2019-05-19T06:18:35.166Z,164.00
2019-05-19T06:19:53.502Z,164.00
2019-05-19T06:20:57.300Z,168.00
2019-05-19T06:21:59.455Z,176.00
2019-05-19T06:22:57.035Z,180.00
2019-05-19T06:23:52.001Z,188.00
2019-05-19T06:25:04.908Z,192.00
2019-05-19T06:26:33.787Z,192.00
2019-05-19T06:27:22.221Z,192.00
2019-05-19T06:28:32.778Z,196.00
2019-05-19T06:29:31.655Z,196.00
2019-05-19T06:30:43.642Z,200.00
2019-05-19T06:31:40.168Z,204.00
2019-05-19T06:33:19.705Z,204.00
2019-05-19T06:34:01.791Z,212.00
2019-05-19T06:35:59.243Z,212.00
2019-05-19T06:37:11.539Z,220.00
2019-05-19T06:38:40.637Z,228.00
2019-05-19T06:39:22.716Z,232.00
2019-05-19T06:40:49.567Z,236.00
2019-05-19T06:41:14.125Z,240.00
2019-05-19T06:42:34.822Z,244.00
2019-05-19T06:43:56.020Z,244.00
2019-05-19T06:44:56.130Z,248.00
2019-05-19T06:46:12.014Z,248.00
2019-05-19T06:46:48.058Z,248.00
2019-05-19T06:48:23.187Z,252.00
2019-05-19T06:48:54.113Z,256.00
2019-05-19T06:50:23.201Z,260.00
2019-05-19T06:51:25.363Z,264.00
2019-05-19T06:52:22.196Z,268.00
2019-05-19T06:53:29.365Z,276.00
2019-05-19T06:54:14.005Z,288.00
2019-05-19T06:55:32.254Z,296.00
2019-05-19T06:56:36.456Z,300.00
2019-05-19T06:57:43.323Z,304.00
2019-05-19T06:58:44.347Z,308.00
2019-05-19T06:59:47.427Z,312.00
2019-05-19T07:00:53.476Z,312.00
2019-05-19T07:01:53.381Z,308.00
2019-05-19T07:03:15.709Z,308.00
2019-05-19T07:04:15.822Z,312.00
2019-05-19T07:05:14.598Z,312.00
2019-05-19T07:06:18.086Z,316.00
2019-05-19T07:07:27.516Z,320.00
2019-05-19T07:08:35.725Z,324.00
2019-05-19T07:09:34.231Z,324.00
2019-05-19T07:10:39.721Z,328.00
2019-05-19T07:11:50.071Z,332.00
2019-05-19T07:12:50.490Z,336.00
2019-05-19T07:14:07.800Z,340.00
2019-05-19T07:15:02.277Z,340.00
2019-05-19T07:16:11.807Z,336.00
2019-05-19T07:17:21.032Z,336.00
2019-05-19T07:18:15.916Z,332.00
2019-05-19T07:19:33.636Z,332.00
2019-05-19T07:20:31.393Z,328.00
2019-05-19T07:21:34.777Z,332.00
2019-05-19T07:22:42.650Z,332.00
2019-05-19T07:23:50.058Z,340.00
2019-05-19T07:25:05.826Z,340.00
2019-05-19T07:25:57.538Z,352.00
2019-05-19T07:27:06.252Z,360.00
2019-05-19T07:28:12.504Z,356.00
2019-05-19T07:29:17.578Z,344.00
2019-05-19T07:30:18.971Z,332.00
2019-05-19T07:31:25.425Z,336.00
2019-05-19T07:32:29.222Z,336.00
2019-05-19T07:33:31.892Z,324.00
2019-05-19T07:34:45.419Z,308.00
2019-05-19T07:35:49.518Z,296.00
2019-05-19T07:36:48.603Z,292.00
2019-05-19T07:38:06.918Z,296.00
2019-05-19T07:39:13.909Z,296.00
2019-05-19T07:40:11.049Z,292.00
2019-05-19T07:41:21.604Z,300.00
2019-05-19T07:42:19.254Z,300.00
2019-05-19T07:43:29.091Z,296.00
2019-05-19T07:44:31.045Z,308.00
2019-05-19T07:45:37.210Z,320.00
2019-05-19T07:46:41.002Z,332.00
2019-05-19T07:47:50.317Z,332.00
2019-05-19T07:48:59.027Z,336.00
2019-05-19T07:50:02.827Z,340.00
2019-05-19T07:51:16.344Z,348.00
2019-05-19T07:52:16.459Z,352.00
2019-05-19T07:53:20.978Z,352.00
2019-05-19T07:54:19.438Z,356.00
2019-05-19T07:55:24.057Z,344.00
2019-05-19T07:56:33.075Z,336.00
2019-05-19T07:57:41.168Z,332.00
2019-05-19T07:58:45.168Z,332.00
2019-05-19T07:59:45.689Z,336.00
2019-05-19T08:01:05.767Z,336.00
2019-05-19T08:02:04.751Z,332.00
2019-05-19T08:03:06.802Z,328.00
2019-05-19T08:04:08.052Z,332.00
2019-05-19T08:05:24.838Z,332.00
2019-05-19T08:06:40.522Z,340.00
2019-05-19T08:07:28.136Z,352.00
2019-05-19T08:08:39.401Z,360.00
2019-05-19T08:09:39.725Z,364.00
2019-05-19T08:10:49.140Z,364.00
2019-05-19T08:11:51.506Z,368.00
2019-05-19T08:13:01.238Z,380.00
2019-05-19T08:14:16.811Z,392.00
2019-05-19T08:15:11.193Z,392.00
2019-05-19T08:16:13.043Z,388.00
2019-05-19T08:17:25.734Z,384.00
2019-05-19T08:18:21.962Z,376.00
2019-05-19T08:19:28.415Z,368.00
2019-05-19T08:20:33.447Z,364.00
2019-05-19T08:21:41.026Z,360.00
2019-05-19T08:22:51.388Z,360.00
2019-05-19T08:23:59.226Z,364.00
2019-05-19T08:25:01.123Z,372.00
2019-05-19T08:26:05.663Z,372.00
2019-05-19T08:27:10.868Z,376.00
2019-05-19T08:28:13.324Z,380.00
2019-05-19T08:29:19.269Z,372.00
2019-05-19T08:30:30.485Z,368.00
2019-05-19T08:31:37.823Z,360.00
2019-05-19T08:32:46.835Z,356.00
2019-05-19T08:33:46.964Z,360.00
2019-05-19T08:34:47.369Z,352.00
2019-05-19T08:36:00.791Z,348.00
2019-05-19T08:37:12.669Z,340.00
2019-05-19T08:38:12.981Z,356.00
2019-05-19T08:39:12.783Z,348.00
2019-05-19T08:40:27.953Z,336.00
2019-05-19T08:41:34.097Z,348.00
2019-05-19T08:42:35.541Z,348.00
2019-05-19T08:43:45.684Z,340.00
2019-05-19T08:44:30.846Z,352.00
2019-05-19T08:46:00.339Z,356.00
2019-05-19T08:46:55.531Z,344.00
2019-05-19T08:48:13.565Z,324.00
2019-05-19T08:49:16.746Z,308.00
2019-05-19T08:50:09.483Z,312.00
2019-05-19T08:51:40.004Z,324.00
2019-05-19T08:52:32.034Z,324.00
2019-05-19T08:53:53.123Z,300.00
2019-05-19T08:54:31.838Z,284.00
2019-05-19T08:55:43.623Z,260.00
2019-05-19T08:57:32.567Z,260.00
2019-05-19T08:58:11.995Z,276.00
2019-05-19T08:59:12.614Z,296.00
2019-05-19T09:00:26.342Z,304.00
2019-05-19T09:01:54.100Z,300.00
2019-05-19T09:02:34.139Z,292.00
2019-05-19T09:03:37.734Z,292.00
2019-05-19T09:04:51.470Z,292.00
2019-05-19T09:05:47.816Z,296.00
2019-05-19T09:07:01.715Z,304.00
2019-05-19T09:07:58.341Z,312.00
2019-05-19T09:09:18.733Z,312.00
2019-05-19T09:10:09.620Z,316.00
2019-05-19T09:11:07.883Z,312.00
2019-05-19T09:12:18.651Z,328.00
2019-05-19T09:13:15.578Z,304.00
2019-05-19T09:14:21.010Z,300.00
2019-05-19T09:15:34.229Z,308.00
2019-05-19T09:16:40.174Z,312.00
2019-05-19T09:17:54.393Z,316.00
2019-05-19T09:18:47.567Z,320.00
2019-05-19T09:19:56.682Z,332.00
2019-05-19T09:21:00.479Z,360.00
2019-05-19T09:22:01.203Z,368.00
2019-05-19T09:23:35.104Z,372.00
2019-05-19T09:24:30.150Z,324.00
2019-05-19T09:25:17.295Z,320.00
2019-05-19T09:26:24.680Z,356.00
2019-05-19T09:27:35.749Z,360.00
2019-05-19T09:28:31.769Z,376.00
2019-05-19T09:29:52.346Z,376.00
2019-05-19T09:30:49.079Z,380.00
2019-05-19T09:31:47.141Z,364.00
2019-05-19T09:32:58.720Z,420.00
2019-05-19T09:34:01.896Z,436.00
2019-05-19T09:35:07.956Z,444.00
2019-05-19T09:36:22.084Z,448.00
2019-05-19T09:37:21.680Z,436.00
2019-05-19T09:38:14.826Z,456.00
2019-05-19T09:39:28.352Z,476.00
2019-05-19T09:40:39.627Z,492.00
2019-05-19T09:41:38.193Z,504.00
2019-05-19T09:42:43.835Z,508.00
2019-05-19T09:43:45.993Z,460.00
2019-05-19T09:45:01.985Z,472.00
2019-05-19T09:46:14.147Z,472.00
2019-05-19T09:47:07.721Z,488.00
2019-05-19T09:48:23.295Z,468.00
2019-05-19T09:49:13.163Z,524.00
2019-05-19T09:50:29.151Z,512.00
2019-05-19T09:51:36.422Z,508.00
2019-05-19T09:52:45.442Z,496.00
2019-05-19T09:53:42.479Z,508.00
2019-05-19T09:54:45.920Z,544.00
2019-05-19T09:55:52.634Z,580.00
2019-05-19T09:57:01.864Z,608.00
2019-05-19T09:58:03.909Z,600.00
2019-05-19T09:59:10.874Z,616.00
2019-05-19T10:00:13.006Z,624.00
2019-05-19T10:01:18.675Z,612.00
2019-05-19T10:02:25.042Z,604.00
2019-05-19T10:03:22.372Z,588.00
2019-05-19T10:04:31.800Z,584.00
2019-05-19T10:05:41.024Z,580.00
2019-05-19T10:06:59.352Z,572.00
2019-05-19T10:07:53.229Z,564.00
2019-05-19T10:08:58.654Z,552.00
2019-05-19T10:10:07.783Z,536.00
2019-05-19T10:11:09.727Z,528.00
2019-05-19T10:12:13.322Z,520.00
2019-05-19T10:13:16.808Z,516.00
2019-05-19T10:14:22.240Z,528.00
2019-05-19T10:15:25.322Z,560.00
2019-05-19T10:16:33.527Z,564.00
2019-05-19T10:17:43.926Z,560.00
2019-05-19T10:18:44.358Z,560.00
2019-05-19T10:19:55.765Z,548.00
2019-05-19T10:20:50.503Z,556.00
2019-05-19T10:21:59.985Z,572.00
2019-05-19T10:23:17.085Z,572.00
2019-05-19T10:24:11.364Z,572.00
2019-05-19T10:25:21.557Z,536.00
2019-05-19T10:26:24.886Z,488.00
2019-05-19T10:27:26.635Z,468.00
2019-05-19T10:28:34.936Z,436.00
2019-05-19T10:29:42.009Z,468.00
2019-05-19T10:30:52.664Z,472.00
2019-05-19T10:31:57.180Z,508.00
2019-05-19T10:32:52.985Z,524.00
2019-05-19T10:34:07.848Z,560.00
2019-05-19T10:35:06.118Z,568.00
2019-05-19T10:36:25.363Z,576.00
2019-05-19T10:37:16.260Z,612.00
2019-05-19T10:38:28.757Z,620.00
2019-05-19T10:39:31.527Z,600.00
2019-05-19T10:40:45.359Z,644.00
2019-05-19T10:41:32.471Z,596.00
2019-05-19T10:42:48.242Z,624.00
2019-05-19T10:43:55.617Z,632.00
2019-05-19T10:44:57.366Z,592.00
2019-05-19T10:46:08.753Z,572.00
2019-05-19T10:47:04.545Z,564.00
2019-05-19T10:48:13.772Z,512.00
2019-05-19T10:49:21.558Z,484.00
2019-05-19T10:50:29.052Z,488.00
2019-05-19T10:51:28.951Z,528.00
2019-05-19T10:52:39.909Z,560.00
2019-05-19T10:53:44.015Z,584.00
2019-05-19T10:54:52.642Z,604.00
2019-05-19T10:55:53.550Z,616.00
2019-05-19T10:57:03.596Z,656.00
2019-05-19T10:58:14.351Z,692.00
2019-05-19T10:59:11.595Z,680.00
2019-05-19T11:00:15.806Z,668.00
2019-05-19T11:01:26.969Z,724.00
2019-05-19T11:02:37.633Z,752.00
2019-05-19T11:03:29.850Z,680.00
2019-05-19T11:04:39.685Z,756.00
2019-05-19T11:05:50.343Z,808.00
2019-05-19T11:06:50.041Z,828.00
2019-05-19T11:07:48.622Z,800.00
2019-05-19T11:09:09.522Z,712.00
2019-05-19T11:10:09.731Z,752.00
2019-05-19T11:11:16.080Z,828.00
2019-05-19T11:12:20.285Z,812.00
2019-05-19T11:13:31.463Z,748.00
2019-05-19T11:14:33.813Z,700.00
2019-05-19T11:15:40.589Z,704.00
2019-05-19T11:16:43.078Z,692.00
2019-05-19T11:17:47.048Z,696.00
2019-05-19T11:18:53.107Z,668.00
2019-05-19T11:20:00.185Z,704.00
2019-05-19T11:21:06.549Z,700.00
2019-05-19T11:22:06.018Z,732.00
2019-05-19T11:23:20.167Z,744.00
2019-05-19T11:24:16.432Z,744.00
2019-05-19T11:25:34.519Z,704.00
2019-05-19T11:26:28.268Z,660.00
2019-05-19T11:27:33.404Z,656.00
2019-05-19T11:28:50.312Z,568.00
2019-05-19T11:29:49.892Z,548.00
2019-05-19T11:30:51.245Z,584.00
2019-05-19T11:32:00.460Z,524.00
2019-05-19T11:33:09.781Z,560.00
2019-05-19T11:34:17.467Z,696.00
2019-05-19T11:35:27.305Z,788.00
2019-05-19T11:36:39.812Z,848.00
2019-05-19T11:37:42.067Z,860.00
2019-05-19T11:38:39.818Z,864.00
2019-05-19T11:39:41.768Z,848.00
2019-05-19T11:41:10.142Z,820.00
2019-05-19T11:41:59.089Z,780.00
2019-05-19T11:42:54.569Z,740.00
2019-05-19T11:44:06.995Z,736.00
2019-05-19T11:45:04.637Z,732.00
2019-05-19T11:46:06.695Z,752.00
2019-05-19T11:47:25.032Z,736.00
2019-05-19T11:48:33.740Z,764.00
2019-05-19T11:49:46.549Z,852.00
2019-05-19T11:50:33.654Z,860.00
2019-05-19T11:51:38.061Z,976.00
2019-05-19T11:52:45.444Z,1012.00
2019-05-19T11:53:46.276Z,1040.00
2019-05-19T11:55:09.731Z,1036.00
2019-05-19T11:56:06.259Z,1016.00
2019-05-19T11:57:18.853Z,980.00
2019-05-19T11:58:15.074Z,984.00
2019-05-19T11:59:30.950Z,952.00
2019-05-19T12:00:33.520Z,1028.00
2019-05-19T12:01:32.217Z,1012.00
2019-05-19T12:03:29.851Z,1020.00
2019-05-19T12:04:23.919Z,1008.00
2019-05-19T12:05:33.798Z,964.00
2019-05-19T12:06:41.652Z,808.00
2019-05-19T12:07:41.660Z,760.00
2019-05-19T12:08:35.316Z,768.00
2019-05-19T12:09:43.612Z,764.00
2019-05-19T12:10:50.995Z,612.00
2019-05-19T12:11:38.250Z,520.00
2019-05-19T12:12:48.242Z,468.00
2019-05-19T12:14:19.488Z,428.00
2019-05-19T12:15:21.952Z,396.00
2019-05-19T12:16:32.703Z,364.00
2019-05-19T12:17:00.353Z,340.00
2019-05-19T12:18:21.770Z,316.00
2019-05-19T12:19:37.027Z,300.00
2019-05-19T12:20:30.705Z,280.00
2019-05-19T12:21:50.762Z,260.00
2019-05-19T12:22:51.703Z,240.00
2019-05-19T12:23:45.773Z,224.00
2019-05-19T12:24:44.332Z,208.00
2019-05-19T12:25:38.433Z,192.00
2019-05-19T12:27:05.543Z,176.00
2019-05-19T12:28:01.656Z,168.00
2019-05-19T12:29:19.889Z,156.00
2019-05-19T12:30:23.899Z,144.00
2019-05-19T12:31:38.853Z,140.00
2019-05-19T12:32:33.429Z,132.00
2019-05-19T12:34:00.263Z,124.00
2019-05-19T12:34:42.365Z,120.00
2019-05-19T12:35:42.154Z,112.00
2019-05-19T12:36:57.731Z,108.00
2019-05-19T12:37:53.430Z,104.00
2019-05-19T12:38:54.665Z,96.00
2019-05-19T12:40:02.158Z,92.00
2019-05-19T12:41:20.382Z,80.00
2019-05-19T12:42:28.174Z,76.00
2019-05-19T12:43:17.235Z,72.00
2019-05-19T12:44:24.909Z,68.00
2019-05-19T12:45:26.763Z,64.00
2019-05-19T12:46:40.895Z,60.00
2019-05-19T12:47:50.431Z,56.00
2019-05-19T12:48:42.142Z,56.00
2019-05-19T12:49:50.453Z,56.00
2019-05-19T12:50:58.539Z,52.00
2019-05-19T12:52:10.220Z,56.00
2019-05-19T12:53:03.582Z,52.00
2019-05-19T12:54:07.069Z,52.00
2019-05-19T12:55:27.144Z,44.00
2019-05-19T12:56:39.167Z,44.00
2019-05-19T12:57:40.259Z,40.00
2019-05-19T12:58:30.955Z,40.00
2019-05-19T12:59:47.951Z,40.00
2019-05-19T13:00:40.793Z,32.00
2019-05-19T13:02:00.992Z,32.00
2019-05-19T13:02:55.855Z,28.00
2019-05-19T13:03:56.599Z,28.00
2019-05-19T13:05:06.345Z,24.00
2019-05-19T13:06:09.190Z,24.00
2019-05-19T13:07:14.934Z,24.00
2019-05-19T13:08:18.011Z,28.00
2019-05-19T13:09:26.005Z,24.00
2019-05-19T13:10:36.259Z,28.00
2019-05-19T13:11:34.319Z,28.00
2019-05-19T13:12:50.190Z,28.00
2019-05-19T13:13:57.163Z,28.00
2019-05-19T13:14:54.505Z,28.00
2019-05-19T13:16:01.578Z,28.00
2019-05-19T13:17:11.319Z,32.00
2019-05-19T13:18:16.746Z,28.00
2019-05-19T13:19:11.840Z,28.00
2019-05-19T13:20:20.969Z,32.00
2019-05-19T13:21:34.379Z,32.00
2019-05-19T13:22:36.229Z,28.00
2019-05-19T13:23:39.617Z,28.00
2019-05-19T13:24:43.312Z,28.00
2019-05-19T13:25:52.022Z,24.00
2019-05-19T13:26:56.096Z,28.00
2019-05-19T13:28:02.169Z,28.00
2019-05-19T13:29:06.793Z,28.00
2019-05-19T13:30:09.352Z,28.00
2019-05-19T13:31:14.991Z,28.00
2019-05-19T13:32:19.913Z,32.00
2019-05-19T13:33:33.962Z,36.00
2019-05-19T13:34:35.802Z,36.00
2019-05-19T13:35:35.200Z,36.00
2019-05-19T13:36:43.804Z,36.00
2019-05-19T13:37:50.364Z,40.00
2019-05-19T13:38:57.435Z,40.00
2019-05-19T13:40:00.110Z,40.00
2019-05-19T13:41:15.676Z,40.00
2019-05-19T13:42:36.671Z,40.00
2019-05-19T13:43:17.128Z,44.00
2019-05-19T13:44:40.885Z,40.00
2019-05-19T13:45:31.680Z,40.00
2019-05-19T13:46:37.521Z,40.00
2019-05-19T13:47:44.594Z,44.00
2019-05-19T13:49:11.638Z,44.00
2019-05-19T13:49:59.367Z,40.00
2019-05-19T13:51:04.795Z,44.00
2019-05-19T13:52:21.176Z,44.00
2019-05-19T13:53:12.173Z,44.00
2019-05-19T13:54:26.330Z,44.00
2019-05-19T13:55:14.645Z,52.00
2019-05-19T13:56:25.712Z,52.00
2019-05-19T13:57:26.132Z,52.00