createdAt,value
2019-01-21T00:00:38.681Z,88.97
2019-01-21T00:05:34.859Z,88.87
2019-01-21T00:10:30.757Z,88.94
2019-01-21T00:15:26.774Z,89.22
2019-01-21T00:20:22.682Z,89.03
2019-01-21T00:25:18.579Z,89.22
2019-01-21T00:30:14.506Z,89.43
2019-01-21T00:35:10.519Z,89.53
2019-01-21T00:40:09.724Z,89.31
2019-01-21T00:45:05.834Z,89.11
2019-01-21T00:50:01.982Z,89.23
2019-01-21T00:54:58.637Z,89.18
2019-01-21T00:59:54.639Z,85.26
2019-01-21T01:04:50.554Z,87.40
2019-01-21T01:09:46.462Z,87.59
2019-01-21T01:14:42.364Z,88.26
2019-01-21T01:19:39.079Z,87.93
2019-01-21T01:24:35.088Z,87.04
2019-01-21T01:29:31.039Z,87.72
2019-01-21T01:34:27.092Z,89.04
2019-01-21T01:39:23.017Z,90.01
2019-01-21T01:44:18.935Z,90.04
2019-01-21T01:49:17.730Z,90.28
2019-01-21T01:54:13.736Z,90.74
2019-01-21T01:59:09.717Z,90.81
2019-01-21T02:04:05.722Z,87.62
2019-01-21T02:09:01.930Z,88.69
2019-01-21T02:13:57.834Z,86.80
2019-01-21T02:18:57.268Z,86.83
2019-01-21T02:23:55.874Z,87.84
2019-01-21T02:29:07.425Z,87.68
2019-01-21T02:34:18.955Z,87.40
2019-01-21T02:39:24.955Z,86.22
2019-01-21T02:44:57.940Z,87.45
2019-01-21T02:50:12.651Z,88.56
2019-01-21T02:55:30.714Z,88.58
2019-01-21T03:01:08.432Z,89.32
2019-01-21T03:06:25.917Z,89.31
2019-01-21T03:11:40.938Z,87.55
2019-01-21T03:17:06.662Z,88.09
2019-01-21T03:22:32.769Z,87.58
2019-01-21T03:27:38.374Z,88.01
2019-01-21T03:32:58.745Z,88.82
2019-01-21T03:38:08.079Z,89.62
2019-01-21T03:43:10.754Z,90.06
2019-01-21T03:48:28.751Z,87.04
2019-01-21T03:53:40.284Z,87.53
2019-01-21T03:58:46.327Z,88.63
2019-01-21T04:03:48.778Z,88.34
2019-01-21T04:08:53.931Z,88.41
2019-01-21T04:14:05.946Z,86.68
2019-01-21T04:19:12.060Z,88.00
2019-01-21T04:24:28.588Z,86.91
2019-01-21T04:29:48.156Z,87.94
2019-01-21T04:35:14.739Z,88.71
2019-01-21T04:40:14.461Z,89.59
2019-01-21T04:45:16.915Z,90.05
2019-01-21T04:50:37.624Z,89.11
2019-01-21T04:56:00.057Z,89.28
2019-01-21T05:01:26.016Z,89.69
2019-01-21T05:06:35.098Z,90.07
2019-01-21T05:11:57.844Z,90.32
2019-01-21T05:17:17.549Z,90.40
2019-01-21T05:22:20.358Z,90.09
2019-01-21T05:27:31.862Z,89.92
2019-01-21T05:32:53.340Z,90.07
2019-01-21T05:38:09.707Z,88.01
2019-01-21T05:43:12.443Z,88.81
2019-01-21T05:48:30.406Z,88.96
2019-01-21T05:53:41.978Z,88.64
2019-01-21T05:58:50.802Z,88.63
2019-01-21T06:04:05.697Z,88.95
2019-01-21T06:09:17.414Z,89.01
2019-01-21T06:14:40.098Z,89.25
2019-01-21T06:20:01.224Z,89.01
2019-01-21T06:25:25.553Z,88.45
2019-01-21T06:30:28.364Z,87.33
2019-01-21T06:35:37.333Z,86.63
2019-01-21T06:40:58.193Z,86.57
2019-01-21T06:46:09.439Z,85.64
2019-01-21T06:51:24.455Z,85.81
2019-01-21T06:56:51.185Z,85.03
2019-01-21T07:02:03.212Z,84.76
2019-01-21T07:07:11.799Z,84.19
2019-01-21T07:12:14.532Z,83.74
2019-01-21T07:17:20.469Z,83.82
2019-01-21T07:22:28.798Z,83.50
2019-01-21T07:27:56.254Z,83.94
2019-01-21T07:33:16.644Z,84.05
2019-01-21T07:38:16.022Z,83.43
2019-01-21T07:43:35.616Z,83.64
2019-01-21T07:48:51.990Z,84.03
2019-01-21T07:53:51.720Z,83.55
2019-01-21T07:59:00.589Z,83.62
2019-01-21T08:04:09.195Z,83.18
2019-01-21T08:09:14.454Z,83.02
2019-01-21T08:14:16.937Z,80.80
2019-01-21T08:19:33.995Z,81.27
2019-01-21T08:24:53.667Z,80.51
2019-01-21T08:29:59.195Z,80.21
2019-01-21T08:35:17.289Z,81.02
2019-01-21T08:40:25.989Z,80.51
2019-01-21T08:45:42.299Z,79.80
2019-01-21T08:50:44.826Z,80.54
2019-01-21T08:55:47.423Z,81.04
2019-01-21T09:00:50.189Z,81.24
2019-01-21T09:05:49.966Z,80.26
2019-01-21T09:11:04.934Z,79.91
2019-01-21T09:16:16.527Z,79.68
2019-01-21T09:21:28.338Z,78.81
2019-01-21T09:26:39.683Z,79.59
2019-01-21T09:31:54.741Z,78.80
2019-01-21T09:36:57.393Z,78.28
2019-01-21T09:41:59.946Z,76.77
2019-01-21T09:46:55.689Z,76.56
2019-01-21T09:51:52.293Z,75.81
2019-01-21T09:56:48.221Z,76.56
2019-01-21T10:01:44.344Z,76.58
2019-01-21T10:06:43.180Z,76.12
2019-01-21T10:12:06.007Z,76.50
2019-01-21T10:17:29.486Z,75.67
2019-01-21T10:22:50.639Z,75.67
2019-01-21T10:27:56.414Z,73.66
2019-01-21T10:33:05.247Z,74.21
2019-01-21T10:38:28.098Z,73.47
2019-01-21T10:43:44.641Z,72.97
2019-01-21T10:48:50.666Z,72.60
2019-01-21T10:53:50.392Z,73.37
2019-01-21T10:59:10.683Z,73.05
2019-01-21T11:04:22.538Z,74.72
2019-01-21T11:09:26.653Z,73.90
2019-01-21T11:14:32.228Z,72.73
2019-01-21T11:19:56.757Z,72.32
2019-01-21T11:25:11.541Z,72.04
2019-01-21T11:30:22.853Z,70.32
2019-01-21T11:35:57.838Z,70.14
2019-01-21T11:41:06.720Z,69.89
2019-01-21T11:46:12.072Z,69.90
2019-01-21T11:51:23.821Z,69.19
2019-01-21T11:56:26.514Z,69.12
2019-01-21T12:01:26.232Z,68.65
2019-01-21T12:06:35.073Z,69.36
2019-01-21T12:11:56.427Z,69.69
2019-01-21T12:17:05.124Z,69.13
2019-01-21T12:22:10.621Z,68.15
2019-01-21T12:27:19.710Z,67.84
2019-01-21T12:32:43.737Z,68.63
2019-01-21T12:38:03.122Z,68.08
2019-01-21T12:43:05.838Z,68.34
2019-01-21T12:48:32.383Z,68.04
2019-01-21T12:53:41.090Z,67.81
2019-01-21T12:58:41.033Z,67.49
2019-01-21T13:03:43.616Z,67.99
2019-01-21T13:09:09.229Z,67.81
2019-01-21T13:14:11.761Z,67.60
2019-01-21T13:19:28.218Z,68.43
2019-01-21T13:25:13.677Z,67.90
2019-01-21T13:30:28.653Z,68.49
2019-01-21T13:35:55.242Z,68.10
2019-01-21T13:41:10.346Z,67.43
2019-01-21T13:46:30.912Z,68.03
2019-01-21T13:51:42.902Z,68.16
2019-01-21T13:56:53.471Z,68.96
2019-01-21T14:01:56.359Z,68.36
2019-01-21T14:07:12.669Z,67.99
2019-01-21T14:12:12.393Z,68.12
2019-01-21T14:17:33.481Z,68.72
2019-01-21T14:23:00.520Z,68.78
2019-01-21T14:28:09.270Z,69.10
2019-01-21T14:33:21.134Z,69.91
2019-01-21T14:38:23.887Z,69.81
2019-01-21T14:43:29.318Z,69.77
2019-01-21T14:49:05.372Z,70.47
2019-01-21T14:54:08.214Z,70.77
2019-01-21T14:59:19.872Z,71.48
2019-01-21T15:04:28.586Z,71.24
2019-01-21T15:09:36.737Z,71.89
2019-01-21T15:15:12.711Z,72.33
2019-01-21T15:20:21.126Z,73.62
2019-01-21T15:25:43.457Z,73.33
2019-01-21T15:31:22.031Z,74.00
2019-01-21T15:36:41.441Z,74.15
2019-01-21T15:42:01.795Z,75.67
2019-01-21T15:47:22.400Z,74.74
2019-01-21T15:52:28.307Z,76.20
2019-01-21T15:57:31.156Z,77.20
2019-01-21T16:02:34.617Z,77.90
2019-01-21T16:07:34.541Z,76.58
2019-01-21T16:12:49.067Z,76.99
2019-01-21T16:17:54.858Z,78.12
2019-01-21T16:23:09.824Z,79.32
2019-01-21T16:28:46.357Z,79.99
2019-01-21T16:33:55.506Z,80.61
2019-01-21T16:38:55.199Z,80.95
2019-01-21T16:43:52.838Z,81.55
2019-01-21T16:48:53.808Z,82.24
2019-01-21T16:53:50.798Z,81.61
2019-01-21T16:58:47.697Z,80.98
2019-01-21T17:03:44.902Z,82.72
2019-01-21T17:08:40.901Z,82.72
2019-01-21T17:13:37.903Z,82.87
2019-01-21T17:18:36.222Z,83.51
2019-01-21T17:23:32.257Z,83.51
2019-01-21T17:28:28.171Z,82.98
2019-01-21T17:33:24.974Z,83.51
2019-01-21T17:38:20.854Z,83.72
2019-01-21T17:43:16.873Z,84.24
2019-01-21T17:48:15.381Z,84.32
2019-01-21T17:53:11.507Z,84.51
2019-01-21T17:58:16.846Z,84.60
2019-01-21T18:03:15.916Z,84.85
2019-01-21T18:08:16.409Z,84.68
2019-01-21T18:13:15.882Z,84.85
2019-01-21T18:18:12.643Z,84.86
2019-01-21T18:23:08.869Z,85.10
2019-01-21T18:28:05.872Z,85.35
2019-01-21T18:33:02.115Z,85.60
2019-01-21T18:37:58.059Z,85.78
2019-01-21T18:42:54.056Z,85.84
2019-01-21T18:47:49.976Z,85.96
2019-01-21T18:52:46.265Z,85.67
2019-01-21T18:57:42.170Z,85.86
2019-01-21T19:02:38.056Z,86.11
2019-01-21T19:07:33.980Z,86.29
2019-01-21T19:12:29.869Z,86.14
2019-01-21T19:17:25.777Z,86.19
2019-01-21T19:22:21.670Z,86.42
2019-01-21T19:27:17.566Z,86.58
2019-01-21T19:32:13.458Z,86.76
2019-01-21T19:37:09.365Z,86.45
2019-01-21T19:42:05.261Z,86.62
2019-01-21T19:47:01.253Z,86.86
2019-01-21T19:52:00.480Z,86.97
2019-01-21T19:56:54.965Z,86.46
2019-01-21T20:01:50.954Z,86.39
2019-01-21T20:06:46.897Z,84.51
2019-01-21T20:11:42.785Z,85.61
2019-01-21T20:16:38.674Z,86.50
2019-01-21T20:21:34.566Z,86.50
2019-01-21T20:26:30.457Z,86.77
2019-01-21T20:31:26.351Z,87.15
2019-01-21T20:36:22.261Z,87.00
2019-01-21T20:41:18.295Z,87.35
2019-01-21T20:46:14.227Z,87.29
2019-01-21T20:51:10.192Z,87.44
2019-01-21T20:56:06.233Z,86.79
2019-01-21T21:01:02.231Z,86.38
2019-01-21T21:05:58.181Z,86.89
2019-01-21T21:10:54.150Z,87.11
2019-01-21T21:15:50.066Z,87.54
2019-01-21T21:20:45.975Z,87.17
2019-01-21T21:25:41.978Z,87.25
2019-01-21T21:30:38.732Z,87.48
2019-01-21T21:35:35.039Z,87.63
2019-01-21T21:40:30.954Z,87.74
2019-01-21T21:45:27.918Z,88.09
2019-01-21T21:50:26.346Z,88.12
2019-01-21T21:55:22.245Z,88.15
2019-01-21T22:00:21.169Z,88.20
2019-01-21T22:05:17.813Z,88.10
2019-01-21T22:10:19.662Z,87.94
2019-01-21T22:15:16.745Z,88.06
2019-01-21T22:20:15.643Z,87.98
2019-01-21T22:25:11.538Z,87.87
2019-01-21T22:30:11.254Z,87.87
2019-01-21T22:35:07.278Z,87.88
2019-01-21T22:40:06.986Z,87.83
2019-01-21T22:45:05.386Z,87.97
2019-01-21T22:50:01.405Z,88.01
2019-01-21T22:54:57.730Z,88.26
2019-01-21T22:59:53.651Z,88.34
2019-01-21T23:04:49.579Z,88.39
2019-01-21T23:09:45.461Z,88.37
2019-01-21T23:14:41.471Z,88.35
2019-01-21T23:19:38.099Z,87.80
2019-01-21T23:24:34.054Z,87.63
2019-01-21T23:29:29.947Z,87.54
2019-01-21T23:34:25.889Z,87.00
2019-01-21T23:39:21.800Z,87.41
2019-01-21T23:44:17.718Z,87.79
2019-01-21T23:49:27.039Z,88.01
2019-01-21T23:54:23.090Z,88.03
2019-01-21T23:59:18.983Z,87.95
