createdAt,value
2022-12-24T00:01:06.739Z,26.23
2022-12-24T00:03:35.368Z,20.40
2022-12-24T00:06:07.254Z,26.25
2022-12-24T00:08:35.311Z,23.83
2022-12-24T00:11:02.793Z,23.17
2022-12-24T00:13:30.051Z,21.58
2022-12-24T00:15:57.244Z,27.90
2022-12-24T00:18:24.485Z,25.58
2022-12-24T00:20:51.891Z,22.30
2022-12-24T00:23:20.005Z,19.08
2022-12-24T00:25:47.549Z,33.17
2022-12-24T00:28:15.694Z,21.83
2022-12-24T00:30:43.922Z,32.42
2022-12-24T00:33:11.602Z,30.02
2022-12-24T00:35:40.103Z,14.68
2022-12-24T00:38:07.881Z,26.45
2022-12-24T00:40:35.659Z,16.45
2022-12-24T00:43:02.851Z,25.92
2022-12-24T00:45:30.319Z,19.98
2022-12-24T00:47:57.485Z,23.15
2022-12-24T00:50:25.029Z,24.00
2022-12-24T00:52:52.240Z,27.92
2022-12-24T00:55:20.264Z,16.25
2022-12-24T00:57:47.544Z,29.90
2022-12-24T01:00:17.514Z,25.13
2022-12-24T01:02:44.956Z,19.90
2022-12-24T01:05:12.595Z,20.85
2022-12-24T01:07:45.251Z,22.15
2022-12-24T01:10:15.491Z,27.85
2022-12-24T01:12:43.501Z,21.23
2022-12-24T01:15:18.538Z,19.73
2022-12-24T01:17:46.109Z,27.17
2022-12-24T01:20:16.130Z,20.85
2022-12-24T01:22:43.302Z,26.33
2022-12-24T01:25:10.741Z,24.80
2022-12-24T01:27:38.173Z,20.77
2022-12-24T01:30:07.379Z,18.52
2022-12-24T01:32:34.773Z,23.80
2022-12-24T01:35:01.945Z,26.10
2022-12-24T01:37:31.720Z,23.23
2022-12-24T01:40:17.318Z,26.35
2022-12-24T01:43:07.720Z,28.05
2022-12-24T01:45:44.161Z,19.52
2022-12-24T01:48:21.624Z,20.17
2022-12-24T01:50:54.714Z,16.98
2022-12-24T01:53:22.390Z,22.02
2022-12-24T01:55:50.241Z,20.58
2022-12-24T01:58:20.684Z,20.70
2022-12-24T02:00:48.256Z,22.05
2022-12-24T02:03:15.747Z,17.13
2022-12-24T02:05:54.781Z,20.40
2022-12-24T02:08:22.419Z,27.10
2022-12-24T02:10:50.592Z,17.85
2022-12-24T02:13:20.749Z,23.20
2022-12-24T02:16:10.216Z,22.20
2022-12-24T02:19:01.651Z,21.48
2022-12-24T02:21:50.419Z,29.20
2022-12-24T02:24:29.728Z,23.15
2022-12-24T02:27:22.307Z,26.02
2022-12-24T02:30:15.363Z,21.52
2022-12-24T02:33:01.648Z,26.42
2022-12-24T02:35:55.926Z,23.77
2022-12-24T02:38:37.244Z,18.25
2022-12-24T02:41:07.744Z,21.75
2022-12-24T02:43:39.178Z,26.73
2022-12-24T02:46:14.014Z,22.23
2022-12-24T02:48:44.239Z,20.45
2022-12-24T02:51:11.948Z,24.55
2022-12-24T02:53:39.980Z,18.90
2022-12-24T02:56:10.211Z,18.83
2022-12-24T02:58:40.413Z,17.45
2022-12-24T03:01:19.127Z,36.05
2022-12-24T03:04:16.590Z,26.40
2022-12-24T03:06:55.077Z,40.47
2022-12-24T03:09:59.643Z,24.35
2022-12-24T03:12:38.798Z,18.45
2022-12-24T03:15:13.354Z,31.73
2022-12-24T03:17:43.711Z,30.55
2022-12-24T03:20:13.402Z,23.63
2022-12-24T03:22:40.919Z,31.08
2022-12-24T03:25:08.497Z,30.73
2022-12-24T03:27:36.471Z,35.83
2022-12-24T03:30:08.546Z,25.20
2022-12-24T03:32:35.734Z,27.95
2022-12-24T03:35:03.192Z,29.77
2022-12-24T03:37:30.303Z,30.48
2022-12-24T03:39:57.422Z,28.55
2022-12-24T03:42:24.571Z,24.45
2022-12-24T03:44:51.727Z,26.00
2022-12-24T03:47:18.861Z,27.17
2022-12-24T03:49:46.325Z,22.13
2022-12-24T03:52:13.415Z,35.22
2022-12-24T03:54:40.544Z,19.98
2022-12-24T03:57:07.660Z,27.55
2022-12-24T03:59:34.732Z,25.48
2022-12-24T04:02:01.995Z,22.17
2022-12-24T04:04:29.316Z,22.35
2022-12-24T04:06:56.399Z,26.65
2022-12-24T04:09:23.480Z,23.45
2022-12-24T04:11:50.578Z,30.58
2022-12-24T04:14:17.672Z,28.02
2022-12-24T04:16:44.808Z,17.85
2022-12-24T04:19:12.218Z,24.55
2022-12-24T04:21:39.344Z,28.92
2022-12-24T04:24:06.680Z,35.47
2022-12-24T04:26:34.274Z,23.55
2022-12-24T04:29:01.351Z,25.10
2022-12-24T04:31:28.480Z,23.30
2022-12-24T04:33:55.590Z,16.88
2022-12-24T04:36:23.174Z,25.60
2022-12-24T04:38:50.447Z,20.00
2022-12-24T04:41:24.647Z,22.83
2022-12-24T04:43:53.857Z,26.42
2022-12-24T04:46:27.216Z,19.27
2022-12-24T04:48:55.220Z,20.17
2022-12-24T04:51:23.067Z,25.55
2022-12-24T04:53:51.162Z,19.55
2022-12-24T04:56:39.180Z,15.98
2022-12-24T04:59:06.384Z,28.98
2022-12-24T05:01:33.996Z,25.55
2022-12-24T05:04:01.300Z,20.67
2022-12-24T05:06:33.203Z,19.23
2022-12-24T05:09:00.645Z,18.85
2022-12-24T05:11:28.464Z,13.93
2022-12-24T05:13:55.839Z,20.15
2022-12-24T05:16:24.008Z,22.10
2022-12-24T05:18:51.743Z,25.55
2022-12-24T05:21:21.882Z,17.27
2022-12-24T05:24:10.080Z,15.52
2022-12-24T05:26:50.221Z,16.60
2022-12-24T05:29:17.786Z,16.98
2022-12-24T05:31:45.575Z,16.27
2022-12-24T05:34:14.707Z,13.38
2022-12-24T05:36:42.404Z,15.80
2022-12-24T05:39:17.498Z,19.05
2022-12-24T05:41:45.891Z,15.63
2022-12-24T05:44:13.604Z,16.40
2022-12-24T05:46:40.817Z,14.98
2022-12-24T05:49:08.170Z,21.02
2022-12-24T05:51:35.408Z,17.00
2022-12-24T05:54:02.501Z,15.48
2022-12-24T05:56:29.692Z,22.33
2022-12-24T05:58:58.060Z,20.58
2022-12-24T06:01:25.920Z,20.92
2022-12-24T06:03:53.678Z,15.18
2022-12-24T06:06:23.663Z,24.00
2022-12-24T06:08:52.401Z,18.92
2022-12-24T06:11:23.169Z,20.25
2022-12-24T06:13:50.385Z,17.77
2022-12-24T06:16:19.775Z,16.48
2022-12-24T06:18:47.488Z,22.88
2022-12-24T06:21:15.208Z,20.85
2022-12-24T06:23:44.272Z,18.05
2022-12-24T06:26:18.075Z,19.05
2022-12-24T06:28:46.089Z,18.30
2022-12-24T06:31:15.521Z,22.50
2022-12-24T06:33:43.328Z,17.30
2022-12-24T06:36:17.808Z,21.35
2022-12-24T06:38:46.548Z,15.38
2022-12-24T06:41:13.963Z,12.90
2022-12-24T06:43:47.907Z,19.80
2022-12-24T06:46:16.452Z,18.52
2022-12-24T06:48:47.128Z,13.13
2022-12-24T06:51:15.871Z,15.85
2022-12-24T06:53:43.190Z,21.00
2022-12-24T06:56:13.404Z,12.15
2022-12-24T06:58:41.442Z,18.02
2022-12-24T07:01:12.286Z,17.92
2022-12-24T07:03:40.391Z,20.50
2022-12-24T07:06:11.357Z,16.10
2022-12-24T07:08:38.431Z,16.45
2022-12-24T07:11:06.031Z,14.05
2022-12-24T07:13:34.454Z,15.10
2022-12-24T07:16:03.410Z,14.75
2022-12-24T07:18:31.070Z,18.73
2022-12-24T07:20:58.475Z,21.83
2022-12-24T07:23:25.628Z,28.13
2022-12-24T07:25:52.768Z,10.20
2022-12-24T07:28:25.482Z,16.42
2022-12-24T07:30:56.045Z,18.30
2022-12-24T07:33:23.717Z,28.45
2022-12-24T07:36:05.481Z,18.42
2022-12-24T07:38:33.496Z,19.65
2022-12-24T07:41:00.873Z,18.80
2022-12-24T07:43:28.418Z,17.63
2022-12-24T07:45:57.883Z,15.77
2022-12-24T07:48:27.235Z,18.08
2022-12-24T07:50:54.690Z,20.88
2022-12-24T07:53:22.075Z,9.73
2022-12-24T07:55:49.223Z,15.90
2022-12-24T07:58:16.477Z,16.08
2022-12-24T08:00:43.647Z,16.08
2022-12-24T08:03:18.869Z,14.98
2022-12-24T08:05:46.914Z,15.88
2022-12-24T08:08:14.318Z,8.65
2022-12-24T08:10:42.727Z,16.02
2022-12-24T08:13:12.601Z,12.73
2022-12-24T08:15:39.804Z,10.90
2022-12-24T08:18:06.990Z,12.23
2022-12-24T08:20:34.335Z,16.10
2022-12-24T08:23:01.460Z,8.75
2022-12-24T08:25:28.593Z,8.13
2022-12-24T08:27:56.801Z,7.60
2022-12-24T08:30:23.958Z,8.68
2022-12-24T08:32:51.108Z,14.52
2022-12-24T08:35:18.328Z,7.15
2022-12-24T08:37:45.464Z,13.00
2022-12-24T08:40:13.063Z,8.73
2022-12-24T08:42:40.309Z,9.00
2022-12-24T08:45:08.205Z,13.75
2022-12-24T08:47:35.362Z,10.50
2022-12-24T08:50:02.612Z,10.35
2022-12-24T08:52:29.803Z,5.90
2022-12-24T08:54:56.977Z,5.10
2022-12-24T08:57:24.083Z,11.95
2022-12-24T08:59:51.310Z,9.15
2022-12-24T09:02:18.995Z,11.45
2022-12-24T09:04:46.331Z,10.10
2022-12-24T09:07:13.596Z,10.05
2022-12-24T09:09:40.726Z,8.02
2022-12-24T09:12:08.431Z,11.20
2022-12-24T09:14:35.730Z,9.27
2022-12-24T09:17:02.862Z,11.95
2022-12-24T09:19:30.159Z,10.93
2022-12-24T09:21:57.315Z,16.05
2022-12-24T09:24:24.479Z,10.00
2022-12-24T09:26:57.470Z,10.73
2022-12-24T09:29:25.844Z,9.48
2022-12-24T09:31:55.240Z,8.00
2022-12-24T09:34:29.839Z,9.13
2022-12-24T09:36:57.581Z,7.65
2022-12-24T09:39:24.659Z,7.18
2022-12-24T09:42:37.061Z,8.13
2022-12-24T09:45:14.173Z,13.15
2022-12-24T09:47:53.177Z,8.80
2022-12-24T09:50:46.249Z,8.50
2022-12-24T09:53:53.688Z,8.48
2022-12-24T09:56:25.863Z,13.38
2022-12-24T09:59:00.273Z,6.13
2022-12-24T10:01:31.297Z,9.73
2022-12-24T10:04:04.175Z,13.77
2022-12-24T10:06:40.655Z,12.95
2022-12-24T10:09:20.894Z,9.40
2022-12-24T10:11:57.339Z,11.15
2022-12-24T10:14:42.601Z,10.05
2022-12-24T10:17:45.152Z,17.92
2022-12-24T10:20:35.104Z,16.58
2022-12-24T10:23:14.554Z,13.13
2022-12-24T10:26:09.184Z,12.40
2022-12-24T10:28:49.228Z,9.90
2022-12-24T10:31:18.129Z,9.55
2022-12-24T10:33:50.008Z,18.55
2022-12-24T10:36:20.911Z,11.70
2022-12-24T10:38:48.088Z,7.65
2022-12-24T10:41:16.372Z,5.18
2022-12-24T10:43:45.715Z,13.30
2022-12-24T10:46:28.483Z,11.23
2022-12-24T10:49:02.680Z,17.98
2022-12-24T10:51:56.205Z,12.50
2022-12-24T10:54:28.830Z,8.95
2022-12-24T10:57:01.683Z,11.30
2022-12-24T10:59:53.890Z,11.82
2022-12-24T11:02:36.186Z,7.38
2022-12-24T11:05:25.764Z,14.68
2022-12-24T11:08:13.806Z,14.60
2022-12-24T11:10:44.744Z,8.45
2022-12-24T11:13:38.733Z,12.15
2022-12-24T11:16:22.763Z,8.27
2022-12-24T11:18:53.382Z,9.57
2022-12-24T11:21:35.604Z,11.32
2022-12-24T11:24:16.236Z,9.75
2022-12-24T11:26:44.721Z,14.95
2022-12-24T11:29:32.490Z,20.40
2022-12-24T11:32:21.769Z,19.05
2022-12-24T11:34:49.417Z,16.73
2022-12-24T11:37:23.690Z,16.52
2022-12-24T11:39:59.687Z,11.23
2022-12-24T11:42:35.468Z,18.98
2022-12-24T11:45:23.794Z,19.58
2022-12-24T11:47:52.133Z,20.45
2022-12-24T11:50:32.813Z,19.27
2022-12-24T11:53:21.357Z,24.42
2022-12-24T11:55:55.703Z,24.50
2022-12-24T11:58:33.822Z,25.60
2022-12-24T12:01:15.691Z,21.00
2022-12-24T12:03:58.976Z,27.27
2022-12-24T12:06:28.746Z,33.22
2022-12-24T12:09:01.585Z,16.35
2022-12-24T12:11:30.251Z,25.27
2022-12-24T12:13:59.488Z,43.17
2022-12-24T12:17:01.601Z,30.67
2022-12-24T12:19:38.574Z,20.63
2022-12-24T12:22:11.378Z,14.43
2022-12-24T12:24:43.644Z,26.13
2022-12-24T12:29:48.406Z,24.83
2022-12-24T12:32:27.125Z,24.15
2022-12-24T12:35:05.995Z,18.27
2022-12-24T12:37:40.859Z,23.35
2022-12-24T12:40:18.758Z,30.92
2022-12-24T12:43:40.693Z,25.20
2022-12-24T12:46:26.222Z,20.98
2022-12-24T12:49:04.042Z,14.98
2022-12-24T12:52:09.814Z,22.42
2022-12-24T12:54:49.120Z,20.05
2022-12-24T12:57:19.848Z,27.45
2022-12-24T12:59:51.592Z,15.88
2022-12-24T13:03:01.490Z,23.98
2022-12-24T13:05:31.719Z,25.50
2022-12-24T13:08:16.970Z,19.02
2022-12-24T13:11:19.449Z,26.90
2022-12-24T13:13:59.247Z,19.90
2022-12-24T13:17:01.869Z,22.30
2022-12-24T13:20:05.016Z,14.32
2022-12-24T13:22:32.219Z,15.20
2022-12-24T13:25:01.894Z,23.13
2022-12-24T13:27:31.488Z,12.95
2022-12-24T13:30:12.914Z,14.80
2022-12-24T13:32:48.311Z,29.80
2022-12-24T13:35:21.584Z,17.10
2022-12-24T13:37:49.766Z,23.95
2022-12-24T13:40:23.852Z,19.35
2022-12-24T13:43:02.950Z,25.73
2022-12-24T13:45:30.335Z,22.98
2022-12-24T13:48:01.074Z,25.13
2022-12-24T13:50:46.226Z,32.00
2022-12-24T13:53:28.520Z,14.90
2022-12-24T13:55:56.992Z,27.55
2022-12-24T13:58:25.657Z,26.65
2022-12-24T14:01:16.124Z,25.25
2022-12-24T14:03:57.257Z,21.65
2022-12-24T14:06:28.740Z,19.63
2022-12-24T14:09:08.004Z,23.30
2022-12-24T14:12:01.553Z,17.90
2022-12-24T14:14:38.763Z,20.38
2022-12-24T14:17:26.924Z,15.20
2022-12-24T14:20:01.983Z,30.13
2022-12-24T14:22:45.991Z,16.25
2022-12-24T14:25:24.655Z,19.58
2022-12-24T14:28:07.515Z,19.35
2022-12-24T14:30:34.728Z,24.67
2022-12-24T14:33:02.032Z,31.70
2022-12-24T14:35:35.609Z,19.02
2022-12-24T14:38:18.796Z,17.33
2022-12-24T14:41:13.434Z,21.75
2022-12-24T14:43:59.194Z,22.95
2022-12-24T14:46:48.316Z,30.20
2022-12-24T14:49:37.055Z,19.40
2022-12-24T14:53:04.113Z,20.77
2022-12-24T14:55:29.922Z,19.42
2022-12-24T14:58:21.031Z,18.50
2022-12-24T15:00:48.806Z,13.63
2022-12-24T15:03:19.094Z,18.65
2022-12-24T15:05:51.035Z,24.17
2022-12-24T15:08:32.270Z,23.08
2022-12-24T15:11:05.976Z,19.40
2022-12-24T15:13:40.389Z,24.88
2022-12-24T15:16:15.339Z,22.65
2022-12-24T15:19:10.566Z,20.77
2022-12-24T15:21:42.528Z,30.35
2022-12-24T15:24:34.765Z,22.50
2022-12-24T15:27:12.896Z,25.08
2022-12-24T15:29:44.948Z,26.65
2022-12-24T15:32:17.777Z,19.55
2022-12-24T15:34:50.718Z,23.80
2022-12-24T15:37:37.509Z,19.20
2022-12-24T15:40:19.015Z,23.20
2022-12-24T15:42:46.329Z,24.27
2022-12-24T15:45:27.831Z,26.77
2022-12-24T15:47:58.314Z,27.70
2022-12-24T15:50:37.468Z,22.02
2022-12-24T15:53:20.421Z,24.85
2022-12-24T15:56:08.428Z,30.52
2022-12-24T15:58:38.949Z,23.25
2022-12-24T16:01:09.322Z,21.90
2022-12-24T16:03:39.602Z,22.30
2022-12-24T16:06:13.083Z,19.35
2022-12-24T16:08:41.724Z,17.27
2022-12-24T16:11:13.916Z,22.80
2022-12-24T16:16:15.587Z,19.70
2022-12-24T16:18:49.121Z,35.65
2022-12-24T16:21:25.384Z,31.08
2022-12-24T16:23:58.333Z,23.88
2022-12-24T16:26:25.549Z,27.27
2022-12-24T16:28:52.775Z,21.58
2022-12-24T16:31:30.938Z,25.67
2022-12-24T16:34:00.207Z,19.67
2022-12-24T16:36:28.664Z,19.65
2022-12-24T16:39:16.012Z,24.65
2022-12-24T16:42:01.749Z,22.83
2022-12-24T16:44:29.313Z,18.35
2022-12-24T16:46:59.274Z,18.98
2022-12-24T16:49:27.215Z,24.70
2022-12-24T16:51:54.393Z,28.75
2022-12-24T16:54:21.529Z,19.65
2022-12-24T16:56:48.812Z,22.95
2022-12-24T16:59:22.199Z,25.33
2022-12-24T17:01:50.543Z,22.20
2022-12-24T17:04:19.114Z,25.27
2022-12-24T17:06:48.629Z,25.35
2022-12-24T17:09:15.736Z,27.40
2022-12-24T17:11:42.876Z,30.08
2022-12-24T17:14:19.666Z,30.67
2022-12-24T17:16:50.607Z,24.83
2022-12-24T17:19:18.057Z,18.13
2022-12-24T17:21:45.868Z,25.33
2022-12-24T17:24:12.955Z,24.48
2022-12-24T17:26:41.115Z,29.35
2022-12-24T17:29:08.243Z,18.95
2022-12-24T17:31:38.175Z,21.42
2022-12-24T17:34:05.499Z,17.52
2022-12-24T17:36:32.654Z,23.52
2022-12-24T17:39:06.723Z,24.20
2022-12-24T17:41:33.960Z,31.08
2022-12-24T17:44:01.144Z,28.85
2022-12-24T17:46:28.337Z,31.20
2022-12-24T17:48:55.984Z,23.33
2022-12-24T17:51:23.730Z,24.95
2022-12-24T17:53:51.605Z,26.05
2022-12-24T17:56:18.829Z,31.05
2022-12-24T17:58:46.776Z,21.10
2022-12-24T18:01:24.027Z,24.05
2022-12-24T18:03:52.886Z,25.70
2022-12-24T18:06:21.104Z,20.35
2022-12-24T18:08:48.549Z,19.10
2022-12-24T18:11:15.581Z,18.10
2022-12-24T18:13:43.146Z,15.55
2022-12-24T18:16:14.344Z,26.77
2022-12-24T18:18:41.621Z,24.90
2022-12-24T18:21:09.269Z,19.08
2022-12-24T18:23:36.813Z,22.67
2022-12-24T18:26:05.449Z,19.10
2022-12-24T18:28:32.982Z,26.90
2022-12-24T18:31:05.843Z,20.40
2022-12-24T18:33:34.905Z,20.17
2022-12-24T18:36:02.137Z,26.65
2022-12-24T18:38:29.395Z,20.10
2022-12-24T18:41:09.740Z,18.85
2022-12-24T18:43:37.231Z,16.45
2022-12-24T18:46:13.092Z,18.00
2022-12-24T18:48:40.414Z,20.75
2022-12-24T18:51:08.394Z,20.27
2022-12-24T18:53:36.330Z,17.63
2022-12-24T18:56:12.419Z,21.50
2022-12-24T18:58:42.339Z,19.10
2022-12-24T19:01:14.595Z,12.30
2022-12-24T19:03:42.236Z,16.52
2022-12-24T19:06:09.739Z,15.77
2022-12-24T19:11:26.063Z,11.65
2022-12-24T19:13:53.497Z,18.52
2022-12-24T19:16:21.684Z,14.90
2022-12-24T19:18:49.320Z,14.07
2022-12-24T19:21:18.141Z,14.57
2022-12-24T19:23:46.571Z,13.38
2022-12-24T19:26:16.339Z,18.75
2022-12-24T19:28:44.409Z,17.95
2022-12-24T19:31:15.255Z,15.60
2022-12-24T19:33:47.349Z,9.60
2022-12-24T19:36:17.359Z,14.80
2022-12-24T19:38:44.838Z,14.15
2022-12-24T19:41:16.704Z,8.90
2022-12-24T19:43:46.071Z,10.98
2022-12-24T19:46:15.927Z,7.95
2022-12-24T19:48:43.847Z,9.88
2022-12-24T19:51:12.600Z,9.65
2022-12-24T19:53:40.319Z,8.02
2022-12-24T19:56:08.797Z,12.15
2022-12-24T19:58:36.445Z,8.02
2022-12-24T20:01:12.703Z,8.32
2022-12-24T20:03:42.297Z,9.57
2022-12-24T20:06:09.858Z,14.63
2022-12-24T20:08:38.721Z,12.50
2022-12-24T20:11:11.273Z,7.10
2022-12-24T20:13:39.395Z,6.43
2022-12-24T20:16:26.391Z,11.70
2022-12-24T20:18:55.950Z,9.45
2022-12-24T20:21:23.767Z,14.73
2022-12-24T20:23:51.691Z,8.60
2022-12-24T20:26:24.275Z,8.40
2022-12-24T20:28:51.801Z,10.27
2022-12-24T20:31:27.826Z,5.38
2022-12-24T20:33:56.231Z,5.15
2022-12-24T20:36:24.438Z,4.18
2022-12-24T20:38:52.044Z,7.05
2022-12-24T20:41:20.894Z,14.93
2022-12-24T20:43:49.150Z,4.32
2022-12-24T20:46:21.909Z,8.32
2022-12-24T20:48:49.800Z,9.52
2022-12-24T20:51:24.706Z,11.10
2022-12-24T20:53:58.805Z,5.00
2022-12-24T20:56:26.727Z,13.90
2022-12-24T20:58:54.295Z,6.38
2022-12-24T21:01:25.166Z,7.40
2022-12-24T21:03:54.369Z,6.72
2022-12-24T21:06:22.458Z,7.90
2022-12-24T21:08:50.815Z,6.38
2022-12-24T21:11:37.773Z,11.00
2022-12-24T21:14:05.180Z,11.60
2022-12-24T21:16:34.021Z,9.55
2022-12-24T21:19:01.541Z,8.60
2022-12-24T21:21:28.842Z,8.98
2022-12-24T21:23:56.003Z,12.95
2022-12-24T21:26:23.236Z,7.38
2022-12-24T21:28:50.614Z,8.55
2022-12-24T21:31:18.915Z,7.18
2022-12-24T21:33:46.230Z,7.00
2022-12-24T21:36:14.560Z,9.35
2022-12-24T21:38:42.383Z,6.78
2022-12-24T21:41:12.513Z,8.43
2022-12-24T21:43:40.563Z,7.10
2022-12-24T21:46:13.799Z,5.53
2022-12-24T21:49:00.069Z,9.13
2022-12-24T21:51:28.425Z,3.95
2022-12-24T21:54:14.654Z,7.78
2022-12-24T21:57:00.965Z,4.80
2022-12-24T21:59:28.589Z,6.30
2022-12-24T22:01:56.978Z,6.18
2022-12-24T22:04:25.502Z,4.63
2022-12-24T22:07:11.692Z,9.15
2022-12-24T22:09:58.245Z,7.35
2022-12-24T22:12:26.085Z,7.80
2022-12-24T22:14:53.319Z,4.68
2022-12-24T22:17:25.128Z,12.77
2022-12-24T22:19:53.149Z,4.82
2022-12-24T22:22:20.523Z,8.02
2022-12-24T22:24:47.689Z,5.63
2022-12-24T22:27:15.189Z,9.13
2022-12-24T22:29:42.551Z,7.68
2022-12-24T22:32:10.106Z,8.95
2022-12-24T22:34:37.216Z,5.68
2022-12-24T22:37:04.397Z,7.93
2022-12-24T22:39:31.556Z,3.55
2022-12-24T22:42:01.245Z,9.82
2022-12-24T22:44:28.813Z,5.68
2022-12-24T22:46:56.123Z,8.15
2022-12-24T22:49:23.328Z,4.55
2022-12-24T22:51:50.835Z,6.43
2022-12-24T22:54:18.112Z,4.68
2022-12-24T22:56:45.436Z,6.03
2022-12-24T22:59:13.990Z,13.82
2022-12-24T23:01:44.394Z,7.30
2022-12-24T23:04:12.825Z,5.60
2022-12-24T23:06:40.753Z,4.90
2022-12-24T23:09:10.921Z,9.70
2022-12-24T23:11:39.766Z,4.95
2022-12-24T23:14:25.272Z,7.85
2022-12-24T23:16:52.686Z,4.38
2022-12-24T23:19:20.146Z,6.90
2022-12-24T23:21:47.359Z,9.57
2022-12-24T23:24:14.600Z,4.45
2022-12-24T23:26:41.936Z,6.90
2022-12-24T23:29:09.870Z,6.75
2022-12-24T23:31:37.836Z,5.20
2022-12-24T23:34:06.870Z,6.90
2022-12-24T23:36:34.139Z,9.10
2022-12-24T23:39:01.458Z,5.47
2022-12-24T23:41:28.665Z,2.50
2022-12-24T23:43:56.008Z,6.97
2022-12-24T23:46:23.332Z,5.38
2022-12-24T23:48:55.010Z,6.65
2022-12-24T23:51:24.437Z,4.38
2022-12-24T23:53:53.061Z,5.68
2022-12-24T23:56:21.794Z,6.57
2022-12-24T23:58:49.223Z,6.50
