createdAt,value
2017-11-11T00:03:59.002Z,4.63
2017-11-11T00:09:00.073Z,7.73
2017-11-11T00:14:01.135Z,7.07
2017-11-11T00:19:02.207Z,5.80
2017-11-11T00:24:03.274Z,6.93
2017-11-11T00:29:04.327Z,5.97
2017-11-11T00:34:06.149Z,7.40
2017-11-11T00:39:08.155Z,5.43
2017-11-11T00:44:09.260Z,7.83
2017-11-11T00:49:11.071Z,5.53
2017-11-11T00:54:12.125Z,5.37
2017-11-11T00:59:13.160Z,4.60
2017-11-11T01:04:15.878Z,7.27
2017-11-11T01:09:16.954Z,6.30
2017-11-11T01:14:18.034Z,9.20
2017-11-11T01:19:19.102Z,10.80
2017-11-11T01:24:20.181Z,6.33
2017-11-11T01:29:21.955Z,9.97
2017-11-11T01:34:23.025Z,8.30
2017-11-11T01:39:24.879Z,7.37
2017-11-11T01:44:25.959Z,9.43
2017-11-11T01:49:27.794Z,7.30
2017-11-11T01:54:28.858Z,6.73
2017-11-11T01:59:29.943Z,9.00
2017-11-11T02:04:31.810Z,8.83
2017-11-11T02:09:32.906Z,6.13
2017-11-11T02:14:33.981Z,8.17
2017-11-11T02:19:35.102Z,7.70
2017-11-11T02:24:36.933Z,7.70
2017-11-11T02:29:38.027Z,8.60
2017-11-11T02:34:39.849Z,10.93
2017-11-11T02:39:40.949Z,7.50
2017-11-11T02:44:42.063Z,7.13
2017-11-11T02:49:43.173Z,8.07
2017-11-11T02:54:44.258Z,6.30
2017-11-11T02:59:46.046Z,5.57
2017-11-11T03:04:47.130Z,8.10
2017-11-11T03:09:48.185Z,10.30
2017-11-11T03:14:49.270Z,8.63
2017-11-11T03:19:50.335Z,9.93
2017-11-11T03:24:51.428Z,6.20
2017-11-11T03:29:52.501Z,5.63
2017-11-11T03:34:54.377Z,6.20
2017-11-11T03:39:55.481Z,8.67
2017-11-11T03:44:56.542Z,5.63
2017-11-11T03:49:57.640Z,9.10
2017-11-11T03:54:59.441Z,4.00
2017-11-11T04:00:00.513Z,7.97
2017-11-11T04:05:01.612Z,4.87
2017-11-11T04:10:02.738Z,4.60
2017-11-11T04:15:03.831Z,8.10
2017-11-11T04:20:05.657Z,7.00
2017-11-11T04:25:06.733Z,8.50
2017-11-11T04:30:07.795Z,4.30
2017-11-11T04:35:08.834Z,6.33
2017-11-11T04:40:10.898Z,6.20
2017-11-11T04:45:11.961Z,10.20
2017-11-11T04:50:13.084Z,9.23
2017-11-11T04:55:14.886Z,6.90
2017-11-11T05:00:15.951Z,8.53
2017-11-11T05:05:17.062Z,3.90
2017-11-11T05:10:18.127Z,5.80
2017-11-11T05:15:19.191Z,6.60
2017-11-11T05:20:21.017Z,5.40
2017-11-11T05:25:22.095Z,5.50
2017-11-11T05:30:23.182Z,7.13
2017-11-11T05:35:24.997Z,8.63
2017-11-11T05:40:26.102Z,10.50
2017-11-11T05:45:27.194Z,12.40
2017-11-11T05:50:29.017Z,3.77
2017-11-11T05:55:30.082Z,5.50
2017-11-11T06:00:31.242Z,6.60
2017-11-11T06:05:32.342Z,5.67
2017-11-11T06:10:33.422Z,4.27
2017-11-11T06:15:34.494Z,5.27
2017-11-11T06:20:36.306Z,11.90
2017-11-11T06:25:37.358Z,10.70
2017-11-11T06:30:38.453Z,7.80
2017-11-11T06:35:40.262Z,8.60
2017-11-11T06:40:41.328Z,3.97
2017-11-11T06:45:42.417Z,11.73
2017-11-11T06:50:43.489Z,5.10
2017-11-11T06:55:45.840Z,6.23
2017-11-11T07:00:46.918Z,9.20
2017-11-11T07:05:47.994Z,7.20
2017-11-11T07:10:49.801Z,10.70
2017-11-11T07:15:50.898Z,10.10
2017-11-11T07:20:51.999Z,4.40
2017-11-11T07:25:53.821Z,6.70
2017-11-11T07:30:55.854Z,5.23
2017-11-11T07:35:57.670Z,8.70
2017-11-11T07:40:58.746Z,7.47
2017-11-11T07:45:59.844Z,7.40
2017-11-11T07:51:01.657Z,7.60
2017-11-11T07:56:02.755Z,7.23
2017-11-11T08:01:03.819Z,8.47
2017-11-11T08:06:05.459Z,7.77
2017-11-11T08:11:06.545Z,8.00
2017-11-11T08:16:07.619Z,9.20
2017-11-11T08:21:08.722Z,6.97
2017-11-11T08:26:09.809Z,9.77
2017-11-11T08:31:10.889Z,8.63
2017-11-11T08:36:11.970Z,6.27
2017-11-11T08:41:13.953Z,6.00
2017-11-11T08:46:15.762Z,6.43
2017-11-11T08:51:16.830Z,6.80
2017-11-11T08:56:17.916Z,8.60
2017-11-11T09:01:18.982Z,14.50
2017-11-11T09:06:20.786Z,7.13
2017-11-11T09:11:21.847Z,4.73
2017-11-11T09:16:22.930Z,12.03
2017-11-11T09:21:24.002Z,7.60
2017-11-11T09:26:25.373Z,5.50
2017-11-11T09:31:26.437Z,6.23
2017-11-11T09:36:27.512Z,7.00
2017-11-11T09:41:31.853Z,7.33
2017-11-11T09:46:33.670Z,5.00
2017-11-11T09:51:34.763Z,5.33
2017-11-11T09:56:35.849Z,4.87
2017-11-11T10:01:37.637Z,7.53
2017-11-11T10:06:38.695Z,5.57
2017-11-11T10:11:40.510Z,8.83
2017-11-11T10:16:41.582Z,5.20
2017-11-11T10:21:42.682Z,7.60
2017-11-11T10:26:44.496Z,4.73
2017-11-11T10:31:45.574Z,4.50
2017-11-11T10:36:47.438Z,5.80
2017-11-11T10:41:48.536Z,7.77
2017-11-11T10:46:49.626Z,4.67
2017-11-11T10:51:50.698Z,3.13
2017-11-11T10:56:51.816Z,8.30
2017-11-11T11:01:53.010Z,5.10
2017-11-11T11:06:54.103Z,4.67
2017-11-11T11:11:55.214Z,5.90
2017-11-11T11:16:57.005Z,5.97
2017-11-11T11:21:58.062Z,4.57
2017-11-11T11:26:59.131Z,5.17
2017-11-11T11:32:00.220Z,5.63
2017-11-11T11:37:01.294Z,4.23
2017-11-11T11:42:02.371Z,5.87
2017-11-11T11:47:03.442Z,4.87
2017-11-11T11:52:05.094Z,4.30
2017-11-11T11:57:06.905Z,4.90
2017-11-11T12:02:07.983Z,6.07
2017-11-11T12:07:09.030Z,4.50
2017-11-11T12:12:10.065Z,6.07
2017-11-11T12:17:11.121Z,3.73
2017-11-11T12:22:12.178Z,5.90
2017-11-11T12:27:13.970Z,4.43
2017-11-11T12:32:15.020Z,2.47
2017-11-11T12:37:16.077Z,4.30
2017-11-11T12:42:17.131Z,3.37
2017-11-11T12:47:18.200Z,6.40
2017-11-11T12:52:19.242Z,3.13
2017-11-11T12:57:21.096Z,3.47
2017-11-11T13:02:22.886Z,3.03
2017-11-11T13:07:24.678Z,3.60
2017-11-11T13:12:25.747Z,5.07
2017-11-11T13:17:26.798Z,2.60
2017-11-11T13:22:27.857Z,3.60
2017-11-11T13:27:28.896Z,6.37
2017-11-11T13:32:30.714Z,3.50
2017-11-11T13:37:31.809Z,4.33
2017-11-11T13:42:32.898Z,5.30
2017-11-11T13:47:33.990Z,3.47
2017-11-11T13:52:35.070Z,3.83
2017-11-11T13:57:36.138Z,4.93
2017-11-11T14:02:37.212Z,3.77
2017-11-11T14:07:38.995Z,3.90
2017-11-11T14:12:40.797Z,4.63
2017-11-11T14:17:41.894Z,5.73
2017-11-11T14:22:42.937Z,4.57
2017-11-11T14:27:44.001Z,4.60
2017-11-11T14:32:45.070Z,4.70
2017-11-11T14:37:46.170Z,5.60
2017-11-11T14:42:47.246Z,5.13
2017-11-11T14:47:48.333Z,5.90
2017-11-11T14:52:49.407Z,6.70
2017-11-11T14:57:50.466Z,5.17
2017-11-11T15:02:51.520Z,3.70
2017-11-11T15:07:52.831Z,5.83
2017-11-11T15:12:53.893Z,5.53
2017-11-11T15:17:54.988Z,3.87
2017-11-11T15:22:59.987Z,4.20
2017-11-11T15:28:01.828Z,6.33
2017-11-11T15:33:02.890Z,6.20
2017-11-11T15:38:03.955Z,3.60
2017-11-11T15:43:05.010Z,4.07
2017-11-11T15:48:06.070Z,7.73
2017-11-11T15:53:07.162Z,4.00
2017-11-11T15:58:08.245Z,4.10
2017-11-11T16:03:12.949Z,4.50
2017-11-11T16:08:14.753Z,5.33
2017-11-11T16:13:15.840Z,4.70
2017-11-11T16:18:17.641Z,5.20
2017-11-11T16:23:18.741Z,4.83
2017-11-11T16:28:19.803Z,5.57
2017-11-11T16:33:20.867Z,4.77
2017-11-11T16:38:21.918Z,5.20
2017-11-11T16:43:23.002Z,5.37
2017-11-11T16:48:24.055Z,5.83
2017-11-11T16:53:25.167Z,4.23
2017-11-11T16:58:26.970Z,4.77
2017-11-11T17:03:28.046Z,3.43
2017-11-11T17:08:29.114Z,3.30
2017-11-11T17:13:30.209Z,5.23
2017-11-11T17:18:32.010Z,3.20
2017-11-11T17:23:33.105Z,3.00
2017-11-11T17:28:34.178Z,3.93
2017-11-11T17:33:35.271Z,4.63
2017-11-11T17:38:37.068Z,2.60
2017-11-11T17:43:38.134Z,2.63
2017-11-11T17:48:41.332Z,3.50
2017-11-11T17:53:42.851Z,2.70
2017-11-11T17:58:43.930Z,2.20
2017-11-11T18:03:45.013Z,2.03
2017-11-11T18:08:46.098Z,2.40
2017-11-11T18:13:47.154Z,2.73
2017-11-11T18:18:48.216Z,2.20
2017-11-11T18:23:49.281Z,2.40
2017-11-11T18:28:50.369Z,2.93
2017-11-11T18:33:51.531Z,2.43
2017-11-11T18:38:52.602Z,2.43
2017-11-11T18:43:58.121Z,2.47
2017-11-11T18:48:59.207Z,1.67
2017-11-11T18:54:00.298Z,3.40
2017-11-11T18:59:01.353Z,2.73
2017-11-11T19:04:03.181Z,1.80
2017-11-11T19:09:04.302Z,2.40
2017-11-11T19:14:05.502Z,2.00
2017-11-11T19:19:06.586Z,2.60
2017-11-11T19:24:07.757Z,1.93
2017-11-11T19:29:09.576Z,1.97
2017-11-11T19:34:10.690Z,1.83
2017-11-11T19:39:11.766Z,1.60
2017-11-11T19:44:13.639Z,1.57
2017-11-11T19:49:15.467Z,1.53
2017-11-11T19:54:16.577Z,1.80
2017-11-11T19:59:18.374Z,1.40
2017-11-11T20:04:19.433Z,1.57
2017-11-11T20:09:20.494Z,1.87
2017-11-11T20:14:21.542Z,1.53
2017-11-11T20:19:22.609Z,1.70
2017-11-11T20:24:24.109Z,1.73
2017-11-11T20:29:25.197Z,2.17
2017-11-11T20:34:26.346Z,1.60
2017-11-11T20:39:27.416Z,1.90
2017-11-11T20:44:28.467Z,2.17
2017-11-11T20:49:29.538Z,2.10
2017-11-11T20:54:31.338Z,2.03
2017-11-11T20:59:32.417Z,1.40
2017-11-11T21:04:33.486Z,1.50
2017-11-11T21:09:34.539Z,1.23
2017-11-11T21:14:35.594Z,1.40
2017-11-11T21:19:36.675Z,1.37
2017-11-11T21:24:37.746Z,1.40
2017-11-11T21:29:39.565Z,1.53
2017-11-11T21:34:40.606Z,1.10
2017-11-11T21:39:42.409Z,1.27
2017-11-11T21:44:43.480Z,1.40
2017-11-11T21:49:45.258Z,1.23
2017-11-11T21:54:46.454Z,1.10
2017-11-11T21:59:47.519Z,1.10
2017-11-11T22:04:48.595Z,0.80
2017-11-11T22:09:50.378Z,1.77
2017-11-11T22:14:51.442Z,2.20
2017-11-11T22:19:52.512Z,1.60
2017-11-11T22:24:53.552Z,1.40
2017-11-11T22:29:54.605Z,1.60
2017-11-11T22:34:55.668Z,1.40
2017-11-11T22:39:56.723Z,1.33
2017-11-11T22:44:57.773Z,0.80
2017-11-11T22:49:59.571Z,0.60
2017-11-11T22:55:00.630Z,0.80
2017-11-11T23:00:01.706Z,0.60
2017-11-11T23:05:02.804Z,1.17
2017-11-11T23:10:03.878Z,0.80
2017-11-11T23:15:05.694Z,1.10
2017-11-11T23:20:06.773Z,0.50
2017-11-11T23:25:08.595Z,0.60
2017-11-11T23:30:09.664Z,0.50
2017-11-11T23:35:10.754Z,0.50
2017-11-11T23:40:11.800Z,0.70
2017-11-11T23:45:12.875Z,0.93
2017-11-11T23:50:13.939Z,0.53
2017-11-11T23:55:15.014Z,0.97
