createdAt,value
2023-05-19T00:04:25.408Z,2.15
2023-05-19T00:10:12.699Z,2.40
2023-05-19T00:16:02.120Z,2.53
2023-05-19T00:21:49.160Z,2.30
2023-05-19T00:27:36.097Z,2.47
2023-05-19T00:33:25.433Z,2.38
2023-05-19T00:39:12.286Z,2.20
2023-05-19T00:45:02.161Z,2.92
2023-05-19T00:50:51.578Z,1.85
2023-05-19T00:56:40.842Z,1.83
2023-05-19T01:02:32.050Z,2.45
2023-05-19T01:08:20.168Z,3.15
2023-05-19T01:14:14.278Z,1.90
2023-05-19T01:20:18.709Z,2.42
2023-05-19T01:26:22.288Z,4.22
2023-05-19T01:32:14.267Z,2.30
2023-05-19T01:38:03.341Z,2.45
2023-05-19T01:43:51.195Z,2.00
2023-05-19T01:49:38.059Z,2.17
2023-05-19T01:55:26.917Z,2.40
2023-05-19T02:01:29.170Z,2.03
2023-05-19T02:07:21.848Z,2.28
2023-05-19T02:13:13.660Z,2.60
2023-05-19T02:19:04.655Z,2.05
2023-05-19T02:24:56.602Z,2.53
2023-05-19T02:30:43.544Z,2.15
2023-05-19T02:36:35.230Z,1.75
2023-05-19T02:42:23.776Z,2.35
2023-05-19T02:48:14.408Z,1.88
2023-05-19T02:54:01.174Z,4.70
2023-05-19T02:59:51.279Z,2.20
2023-05-19T03:05:38.314Z,2.80
2023-05-19T03:11:25.153Z,2.38
2023-05-19T03:17:12.405Z,2.45
2023-05-19T03:22:59.404Z,2.30
2023-05-19T03:28:46.631Z,2.78
2023-05-19T03:34:33.927Z,2.67
2023-05-19T03:40:21.337Z,2.78
2023-05-19T03:46:10.315Z,2.85
2023-05-19T03:52:05.968Z,2.90
2023-05-19T03:58:04.467Z,2.75
2023-05-19T04:03:51.200Z,2.47
2023-05-19T04:09:40.376Z,2.47
2023-05-19T04:15:28.534Z,3.03
2023-05-19T04:21:16.084Z,2.63
2023-05-19T04:27:04.790Z,2.88
2023-05-19T04:32:53.809Z,2.60
2023-05-19T04:38:40.873Z,3.10
2023-05-19T04:44:31.728Z,3.10
2023-05-19T04:50:19.948Z,2.92
2023-05-19T04:56:12.584Z,3.03
2023-05-19T05:02:00.323Z,3.88
2023-05-19T05:07:50.251Z,4.35
2023-05-19T05:13:37.870Z,3.55
2023-05-19T05:19:25.378Z,3.10
2023-05-19T05:25:16.388Z,3.58
2023-05-19T05:31:03.928Z,3.17
2023-05-19T05:36:53.485Z,3.67
2023-05-19T05:42:40.598Z,3.83
2023-05-19T05:48:28.066Z,3.60
2023-05-19T05:54:20.717Z,6.70
2023-05-19T06:00:17.911Z,3.88
2023-05-19T06:06:11.973Z,6.95
2023-05-19T06:12:00.412Z,3.17
2023-05-19T06:17:51.305Z,3.90
2023-05-19T06:23:42.735Z,3.53
2023-05-19T06:29:31.903Z,3.63
2023-05-19T06:35:24.731Z,5.00
2023-05-19T06:41:13.468Z,4.00
2023-05-19T06:47:02.204Z,3.60
2023-05-19T06:52:49.388Z,3.45
2023-05-19T06:58:41.935Z,3.00
2023-05-19T07:04:32.420Z,3.60
2023-05-19T07:10:22.011Z,3.78
2023-05-19T07:16:11.177Z,3.25
2023-05-19T07:22:00.058Z,4.63
2023-05-19T07:27:49.176Z,3.75
2023-05-19T07:33:36.112Z,3.55
2023-05-19T07:39:28.689Z,4.22
2023-05-19T07:45:17.499Z,3.67
2023-05-19T07:51:10.160Z,4.35
2023-05-19T07:56:59.021Z,3.73
2023-05-19T08:02:51.501Z,3.55
2023-05-19T08:08:40.072Z,4.05
2023-05-19T08:14:29.558Z,4.55
2023-05-19T08:20:18.154Z,3.72
2023-05-19T08:26:05.963Z,4.65
2023-05-19T08:31:53.940Z,4.32
2023-05-19T08:44:06.488Z,5.05
2023-05-19T08:50:13.077Z,4.53
2023-05-19T08:56:13.448Z,5.45
2023-05-19T09:03:22.755Z,6.07
2023-05-19T09:08:19.267Z,6.57
2023-05-19T09:14:06.852Z,7.13
2023-05-19T09:20:16.038Z,6.53
2023-05-19T09:26:10.137Z,7.38
2023-05-19T09:32:05.138Z,6.32
2023-05-19T09:38:03.839Z,6.20
2023-05-19T09:43:57.496Z,6.55
2023-05-19T09:49:48.161Z,5.10
2023-05-19T09:55:43.109Z,4.53
2023-05-19T10:01:33.917Z,5.13
2023-05-19T10:07:25.519Z,4.15
2023-05-19T10:13:54.138Z,4.43
2023-05-19T10:19:45.187Z,4.40
2023-05-19T10:25:38.644Z,4.47
2023-05-19T10:37:22.242Z,4.32
2023-05-19T10:43:36.723Z,3.58
2023-05-19T10:49:28.557Z,3.85
2023-05-19T10:55:56.213Z,3.70
2023-05-19T11:01:43.435Z,3.70
2023-05-19T11:07:31.127Z,4.35
2023-05-19T11:20:57.011Z,4.50
2023-05-19T11:33:13.874Z,3.95
2023-05-19T11:39:13.296Z,3.80
2023-05-19T11:45:07.117Z,3.60
2023-05-19T11:51:03.997Z,3.05
2023-05-19T11:56:52.090Z,2.85
2023-05-19T12:02:42.759Z,3.58
2023-05-19T12:08:37.686Z,3.17
2023-05-19T12:14:29.346Z,2.97
2023-05-19T12:20:21.034Z,3.13
2023-05-19T12:26:08.674Z,3.43
2023-05-19T12:31:57.276Z,2.65
2023-05-19T12:37:49.433Z,3.08
2023-05-19T12:43:37.331Z,3.25
2023-05-19T12:49:25.789Z,3.63
2023-05-19T12:55:16.540Z,3.10
2023-05-19T13:01:18.466Z,3.10
2023-05-19T13:07:46.492Z,3.30
2023-05-19T13:13:50.314Z,3.10
2023-05-19T13:19:37.913Z,3.00
2023-05-19T13:25:30.193Z,3.10
2023-05-19T13:31:21.920Z,2.63
2023-05-19T13:37:29.287Z,2.60
2023-05-19T13:43:16.662Z,2.50
2023-05-19T13:49:55.052Z,2.63
2023-05-19T13:55:56.525Z,2.47
2023-05-19T14:01:58.211Z,2.83
2023-05-19T14:08:02.863Z,3.10
2023-05-19T14:14:05.604Z,3.20
2023-05-19T14:20:34.047Z,3.23
2023-05-19T14:26:31.622Z,2.80
2023-05-19T14:32:22.492Z,2.83
2023-05-19T14:38:44.456Z,3.05
2023-05-19T14:45:00.866Z,3.17
2023-05-19T14:51:52.907Z,3.20
2023-05-19T14:57:27.505Z,2.78
2023-05-19T15:03:42.738Z,2.85
2023-05-19T15:09:28.645Z,3.15
2023-05-19T15:15:16.353Z,2.33
2023-05-19T15:21:05.238Z,2.78
2023-05-19T15:26:54.373Z,2.67
2023-05-19T15:32:43.630Z,2.78
2023-05-19T15:38:37.284Z,2.47
2023-05-19T15:50:19.193Z,2.55
2023-05-19T15:56:09.423Z,2.17
2023-05-19T16:01:57.171Z,2.47
2023-05-19T16:07:49.337Z,2.20
2023-05-19T16:13:39.711Z,2.20
2023-05-19T16:19:33.870Z,2.63
2023-05-19T16:25:27.677Z,2.58
2023-05-19T16:31:23.124Z,3.42
2023-05-19T16:37:11.083Z,2.35
2023-05-19T16:43:03.656Z,2.28
2023-05-19T16:48:51.069Z,2.75
2023-05-19T16:54:38.250Z,3.97
2023-05-19T17:00:31.277Z,3.53
2023-05-19T17:06:18.354Z,3.45
2023-05-19T17:12:09.697Z,3.65
2023-05-19T17:17:56.669Z,3.97
2023-05-19T17:23:43.801Z,3.13
2023-05-19T17:29:34.623Z,3.20
2023-05-19T17:35:28.295Z,3.60
2023-05-19T17:41:16.026Z,3.50
2023-05-19T17:47:04.683Z,3.17
2023-05-19T17:53:00.143Z,3.38
2023-05-19T17:58:52.547Z,3.50
2023-05-19T18:04:46.758Z,3.50
2023-05-19T18:10:53.735Z,2.85
2023-05-19T18:16:41.659Z,3.88
2023-05-19T18:22:37.346Z,4.15
2023-05-19T18:28:36.468Z,3.40
2023-05-19T18:34:34.520Z,3.13
2023-05-19T18:40:29.552Z,3.70
2023-05-19T18:46:21.171Z,3.22
2023-05-19T18:52:08.921Z,3.25
2023-05-19T18:57:58.330Z,2.83
2023-05-19T19:10:20.364Z,2.75
2023-05-19T19:16:19.325Z,2.80
2023-05-19T19:22:18.380Z,3.15
2023-05-19T19:28:07.857Z,2.45
2023-05-19T19:34:00.806Z,2.22
2023-05-19T19:39:51.955Z,2.67
2023-05-19T19:45:42.477Z,2.22
2023-05-19T19:51:48.568Z,2.10
2023-05-19T19:57:57.216Z,2.90
2023-05-19T20:04:04.987Z,2.53
2023-05-19T20:10:44.448Z,2.13
2023-05-19T20:16:40.942Z,2.30
2023-05-19T20:22:28.580Z,2.40
2023-05-19T20:50:49.469Z,2.78
2023-05-19T20:58:19.596Z,2.72
2023-05-19T21:04:16.947Z,2.88
2023-05-19T21:10:40.849Z,2.60
2023-05-19T21:16:39.653Z,2.55
2023-05-19T21:22:29.577Z,2.97
2023-05-19T21:28:19.480Z,4.03
2023-05-19T21:34:21.975Z,3.67
2023-05-19T21:40:11.784Z,2.40
2023-05-19T21:45:58.919Z,2.42
2023-05-19T21:51:46.225Z,2.63
2023-05-19T21:57:35.419Z,2.80
2023-05-19T22:03:22.576Z,3.00
2023-05-19T22:09:11.686Z,3.75
2023-05-19T22:14:58.738Z,2.63
2023-05-19T22:20:46.587Z,3.20
2023-05-19T22:26:36.236Z,3.67
2023-05-19T22:32:23.203Z,3.53
2023-05-19T22:38:10.817Z,3.90
2023-05-19T22:43:57.592Z,3.65
2023-05-19T22:49:49.775Z,3.80
2023-05-19T22:55:37.408Z,3.97
2023-05-19T23:01:24.474Z,3.35
2023-05-19T23:07:11.514Z,3.42
2023-05-19T23:13:09.722Z,3.75
2023-05-19T23:18:59.054Z,3.35
2023-05-19T23:24:49.329Z,3.17
2023-05-19T23:30:39.260Z,2.83
2023-05-19T23:36:29.793Z,3.40
2023-05-19T23:42:19.321Z,3.28
2023-05-19T23:48:10.029Z,2.90
2023-05-19T23:53:59.231Z,3.05
2023-05-19T23:59:46.262Z,3.78
