createdAt,value
2022-09-21T00:01:39.709Z,7.81
2022-09-21T00:04:08.202Z,7.79
2022-09-21T00:06:37.422Z,7.77
2022-09-21T00:09:08.218Z,7.75
2022-09-21T00:11:37.374Z,7.74
2022-09-21T00:14:12.207Z,7.73
2022-09-21T00:16:43.364Z,7.72
2022-09-21T00:19:12.363Z,7.70
2022-09-21T00:21:40.758Z,7.69
2022-09-21T00:24:09.194Z,7.68
2022-09-21T00:26:37.577Z,7.67
2022-09-21T00:29:06.942Z,7.66
2022-09-21T00:31:35.415Z,7.65
2022-09-21T00:34:07.613Z,7.63
2022-09-21T00:36:36.365Z,7.62
2022-09-21T00:39:04.793Z,7.60
2022-09-21T00:41:34.764Z,7.59
2022-09-21T00:44:32.777Z,7.57
2022-09-21T00:47:09.847Z,7.55
2022-09-21T00:49:40.286Z,7.54
2022-09-21T00:52:12.112Z,7.51
2022-09-21T00:54:57.567Z,7.49
2022-09-21T00:57:31.466Z,7.48
2022-09-21T01:00:05.643Z,7.47
2022-09-21T01:02:36.523Z,7.45
2022-09-21T01:05:08.330Z,7.43
2022-09-21T01:07:42.199Z,7.42
2022-09-21T01:10:14.884Z,7.40
2022-09-21T01:13:03.340Z,7.38
2022-09-21T01:15:51.379Z,7.36
2022-09-21T01:22:02.953Z,7.31
2022-09-21T01:24:39.551Z,7.29
2022-09-21T01:27:38.199Z,7.27
2022-09-21T01:30:16.935Z,7.25
2022-09-21T01:33:30.848Z,7.23
2022-09-21T01:36:12.148Z,7.22
2022-09-21T01:38:50.420Z,7.20
2022-09-21T01:41:27.272Z,7.19
2022-09-21T01:44:10.546Z,7.18
2022-09-21T01:46:39.734Z,7.17
2022-09-21T01:49:40.101Z,7.16
2022-09-21T01:52:30.038Z,7.15
2022-09-21T01:55:12.871Z,7.16
2022-09-21T01:58:17.575Z,7.17
2022-09-21T02:00:52.502Z,7.19
2022-09-21T02:06:34.952Z,7.22
2022-09-21T02:09:03.613Z,7.23
2022-09-21T02:11:31.964Z,7.23
2022-09-21T02:14:00.431Z,7.22
2022-09-21T02:20:20.906Z,7.24
2022-09-21T02:23:04.535Z,7.24
2022-09-21T02:26:05.616Z,7.25
2022-09-21T02:28:46.565Z,7.26
2022-09-21T02:31:50.303Z,7.28
2022-09-21T02:37:36.747Z,7.30
2022-09-21T02:43:41.944Z,7.35
2022-09-21T02:46:19.425Z,7.37
2022-09-21T02:48:53.228Z,7.39
2022-09-21T02:51:29.749Z,7.41
2022-09-21T02:54:04.800Z,7.43
2022-09-21T02:56:34.148Z,7.46
2022-09-21T02:59:06.943Z,7.49
2022-09-21T03:01:37.084Z,7.52
2022-09-21T03:04:05.491Z,7.56
2022-09-21T03:06:34.256Z,7.59
2022-09-21T03:09:02.812Z,7.62
2022-09-21T03:11:31.229Z,7.66
2022-09-21T03:13:59.814Z,7.68
2022-09-21T03:16:29.364Z,7.70
2022-09-21T03:18:57.659Z,7.72
2022-09-21T03:21:25.987Z,7.74
2022-09-21T03:23:54.376Z,7.75
2022-09-21T03:26:23.115Z,7.77
2022-09-21T03:28:54.748Z,7.78
2022-09-21T03:31:23.376Z,7.80
2022-09-21T03:33:51.848Z,7.80
2022-09-21T03:36:21.015Z,7.81
2022-09-21T03:38:50.020Z,7.83
2022-09-21T03:41:18.955Z,7.84
2022-09-21T03:43:47.263Z,7.85
2022-09-21T03:46:16.607Z,7.86
2022-09-21T03:48:47.574Z,7.86
2022-09-21T03:51:15.921Z,7.87
2022-09-21T03:53:44.207Z,7.87
2022-09-21T03:56:12.620Z,7.87
2022-09-21T03:58:41.303Z,7.88
2022-09-21T04:01:09.695Z,7.89
2022-09-21T04:03:38.716Z,7.89
2022-09-21T04:06:13.797Z,7.89
2022-09-21T04:08:43.743Z,7.91
2022-09-21T04:11:18.611Z,7.92
2022-09-21T04:14:01.010Z,7.93
2022-09-21T04:16:29.327Z,7.94
2022-09-21T04:18:57.642Z,7.94
2022-09-21T04:21:25.964Z,7.95
2022-09-21T04:23:54.267Z,7.95
2022-09-21T04:26:32.735Z,7.96
2022-09-21T04:29:02.416Z,7.97
2022-09-21T04:31:31.000Z,7.99
2022-09-21T04:33:59.643Z,8.00
2022-09-21T04:36:33.157Z,8.02
2022-09-21T04:39:06.195Z,8.03
2022-09-21T04:41:34.725Z,8.04
2022-09-21T04:44:03.118Z,8.07
2022-09-21T04:46:31.675Z,8.08
2022-09-21T04:49:02.740Z,8.11
2022-09-21T04:51:31.742Z,8.13
2022-09-21T04:54:00.694Z,8.15
2022-09-21T04:56:29.331Z,8.18
2022-09-21T04:58:57.781Z,8.20
2022-09-21T05:01:26.437Z,8.22
2022-09-21T05:03:54.960Z,8.25
2022-09-21T05:06:23.295Z,8.27
2022-09-21T05:09:10.524Z,8.29
2022-09-21T05:11:39.254Z,8.32
2022-09-21T05:14:07.713Z,8.34
2022-09-21T05:16:36.742Z,8.38
2022-09-21T05:19:05.630Z,8.42
2022-09-21T05:21:34.037Z,8.45
2022-09-21T05:24:02.559Z,8.48
2022-09-21T05:26:31.128Z,8.51
2022-09-21T05:29:00.901Z,8.55
2022-09-21T05:31:41.270Z,8.58
2022-09-21T05:34:36.650Z,8.60
2022-09-21T05:37:38.456Z,8.62
2022-09-21T05:40:11.209Z,8.64
2022-09-21T05:42:40.474Z,8.67
2022-09-21T05:45:16.819Z,8.67
2022-09-21T05:48:01.642Z,8.70
2022-09-21T05:51:06.337Z,8.73
2022-09-21T05:54:07.140Z,8.74
2022-09-21T05:57:09.365Z,8.76
2022-09-21T06:00:12.125Z,8.80
2022-09-21T06:03:46.419Z,8.85
2022-09-21T06:06:14.787Z,8.94
2022-09-21T06:08:43.100Z,8.97
2022-09-21T06:11:12.098Z,8.99
2022-09-21T06:13:41.646Z,9.00
2022-09-21T06:16:09.914Z,9.01
2022-09-21T06:18:42.563Z,9.05
2022-09-21T06:21:11.890Z,9.08
2022-09-21T06:23:40.275Z,9.10
2022-09-21T06:26:08.525Z,9.12
2022-09-21T06:28:36.894Z,9.16
2022-09-21T06:31:05.350Z,9.20
2022-09-21T06:33:35.758Z,9.23
2022-09-21T06:36:04.700Z,9.28
2022-09-21T06:38:35.294Z,9.34
2022-09-21T06:41:04.803Z,9.41
2022-09-21T06:43:33.573Z,9.50
2022-09-21T06:46:04.032Z,9.57
2022-09-21T06:48:34.549Z,9.62
2022-09-21T06:51:05.890Z,9.71
2022-09-21T06:57:00.761Z,9.88
2022-09-21T06:59:29.174Z,9.93
2022-09-21T07:01:58.685Z,9.98
2022-09-21T07:04:28.507Z,10.03
2022-09-21T07:06:57.836Z,10.08
2022-09-21T07:12:16.239Z,10.19
2022-09-21T07:14:46.583Z,10.22
2022-09-21T07:17:16.143Z,10.30
2022-09-21T07:19:44.600Z,10.37
2022-09-21T07:22:17.862Z,10.43
2022-09-21T07:24:46.144Z,10.51
2022-09-21T07:27:14.380Z,10.55
2022-09-21T07:29:42.781Z,10.59
2022-09-21T07:32:13.760Z,10.66
2022-09-21T07:34:42.152Z,10.74
2022-09-21T07:37:11.703Z,10.86
2022-09-21T07:39:40.097Z,11.01
2022-09-21T07:42:08.771Z,11.10
2022-09-21T07:44:37.008Z,11.15
2022-09-21T07:47:10.382Z,11.18
2022-09-21T07:49:39.997Z,11.21
2022-09-21T07:52:11.252Z,11.24
2022-09-21T07:54:40.409Z,11.30
2022-09-21T07:57:27.390Z,11.34
2022-09-21T07:59:59.103Z,11.41
2022-09-21T08:02:27.473Z,11.48
2022-09-21T08:04:55.811Z,11.46
2022-09-21T08:07:29.887Z,11.42
2022-09-21T08:09:58.945Z,11.42
2022-09-21T08:12:27.391Z,11.43
2022-09-21T08:15:01.075Z,11.45
2022-09-21T08:17:31.431Z,11.48
2022-09-21T08:20:02.214Z,11.51
2022-09-21T08:22:34.860Z,11.54
2022-09-21T08:25:05.013Z,11.54
2022-09-21T08:27:34.367Z,11.58
2022-09-21T08:30:13.402Z,11.65
2022-09-21T08:32:51.347Z,11.76
2022-09-21T08:35:19.969Z,11.80
2022-09-21T08:37:51.834Z,11.80
2022-09-21T08:40:21.361Z,11.82
2022-09-21T08:43:14.679Z,11.86
2022-09-21T08:45:46.067Z,11.91
2022-09-21T08:48:28.272Z,11.96
2022-09-21T08:51:04.754Z,11.99
2022-09-21T08:53:38.434Z,12.00
2022-09-21T08:56:11.331Z,12.04
2022-09-21T08:58:43.594Z,12.10
2022-09-21T09:01:21.705Z,12.18
2022-09-21T09:04:50.655Z,12.24
2022-09-21T09:08:01.402Z,12.26
2022-09-21T09:10:57.131Z,12.34
2022-09-21T09:13:55.959Z,12.47
2022-09-21T09:16:43.370Z,12.68
2022-09-21T09:19:56.365Z,12.81
2022-09-21T09:22:37.882Z,12.94
2022-09-21T09:25:16.960Z,13.01
2022-09-21T09:27:47.055Z,13.14
2022-09-21T09:30:23.236Z,13.29
2022-09-21T09:33:00.012Z,13.42
2022-09-21T09:35:39.347Z,13.51
2022-09-21T09:38:35.797Z,13.62
2022-09-21T09:41:57.442Z,13.77
2022-09-21T09:44:51.690Z,13.99
2022-09-21T09:47:41.524Z,14.23
2022-09-21T09:50:23.978Z,14.31
2022-09-21T09:52:56.306Z,14.30
2022-09-21T09:55:54.652Z,14.24
2022-09-21T09:58:44.030Z,14.20
2022-09-21T10:01:39.038Z,14.23
2022-09-21T10:04:14.382Z,14.29
2022-09-21T10:06:46.353Z,14.38
2022-09-21T10:09:22.745Z,14.44
2022-09-21T10:11:55.139Z,14.61
2022-09-21T10:14:27.322Z,14.80
2022-09-21T10:16:59.763Z,14.98
2022-09-21T10:19:29.146Z,15.15
2022-09-21T10:22:04.606Z,15.36
2022-09-21T10:24:40.768Z,15.44
2022-09-21T10:27:21.548Z,15.52
2022-09-21T10:29:50.409Z,15.63
2022-09-21T10:32:29.818Z,15.76
2022-09-21T10:35:07.817Z,15.86
2022-09-21T10:37:41.119Z,16.33
2022-09-21T10:40:21.991Z,16.81
2022-09-21T10:42:55.157Z,17.10
2022-09-21T10:45:27.361Z,17.35
2022-09-21T10:48:08.225Z,17.67
2022-09-21T10:50:41.071Z,17.56
2022-09-21T10:53:09.283Z,17.47
2022-09-21T10:55:58.383Z,17.44
2022-09-21T10:58:36.232Z,17.45
2022-09-21T11:01:23.636Z,17.50
2022-09-21T11:04:05.356Z,17.54
2022-09-21T11:06:40.993Z,17.47
2022-09-21T11:09:19.137Z,17.65
2022-09-21T11:12:06.110Z,18.01
2022-09-21T11:15:10.016Z,18.45
2022-09-21T11:17:48.280Z,18.69
2022-09-21T11:20:55.152Z,18.86
2022-09-21T11:24:00.179Z,19.30
2022-09-21T11:29:33.318Z,19.91
2022-09-21T11:32:16.079Z,20.01
2022-09-21T11:35:11.831Z,20.12
2022-09-21T11:37:55.544Z,20.29
2022-09-21T11:40:58.108Z,20.41
2022-09-21T11:43:38.243Z,20.22
2022-09-21T11:46:33.710Z,20.30
2022-09-21T11:49:45.318Z,20.57
2022-09-21T11:52:48.345Z,20.84
2022-09-21T11:55:37.342Z,20.96
2022-09-21T11:58:16.775Z,20.64
2022-09-21T12:01:03.687Z,20.47
2022-09-21T12:03:57.865Z,20.61
2022-09-21T12:06:41.846Z,20.74
2022-09-21T12:09:32.182Z,20.49
2022-09-21T12:12:28.198Z,20.14
2022-09-21T12:15:12.270Z,20.02
2022-09-21T12:18:25.950Z,20.14
2022-09-21T12:21:32.071Z,20.45
2022-09-21T12:24:12.330Z,20.25
2022-09-21T12:26:47.968Z,19.86
2022-09-21T12:29:25.775Z,19.55
2022-09-21T12:32:47.561Z,19.33
2022-09-21T12:35:38.180Z,19.08
2022-09-21T12:38:21.590Z,19.21
2022-09-21T12:41:10.821Z,19.50
2022-09-21T12:43:53.626Z,19.53
2022-09-21T12:46:29.537Z,19.81
2022-09-21T12:49:05.692Z,20.09
2022-09-21T12:51:40.471Z,20.06
2022-09-21T12:54:57.121Z,19.94
2022-09-21T12:58:15.019Z,19.74
2022-09-21T13:01:20.908Z,19.76
2022-09-21T13:04:38.446Z,19.71
2022-09-21T13:07:22.079Z,19.87
2022-09-21T13:09:51.540Z,19.97
2022-09-21T13:12:26.060Z,20.00
2022-09-21T13:15:04.692Z,19.87
2022-09-21T13:17:33.565Z,19.80
2022-09-21T13:20:21.835Z,19.97
2022-09-21T13:23:01.278Z,19.87
2022-09-21T13:25:37.590Z,19.83
2022-09-21T13:29:00.578Z,20.03
2022-09-21T13:31:59.354Z,19.87
2022-09-21T13:34:33.160Z,19.60
2022-09-21T13:37:30.069Z,19.28
2022-09-21T13:40:01.158Z,18.85
2022-09-21T13:42:29.575Z,18.53
2022-09-21T13:45:17.814Z,18.31
2022-09-21T13:47:51.055Z,18.15
2022-09-21T13:50:27.234Z,17.97
2022-09-21T13:53:07.904Z,17.86
2022-09-21T13:55:49.191Z,17.79
2022-09-21T13:58:40.624Z,17.75
2022-09-21T14:01:46.399Z,17.74
2022-09-21T14:04:33.277Z,17.72
2022-09-21T14:07:07.167Z,17.70
2022-09-21T14:10:06.173Z,17.68
2022-09-21T14:12:44.640Z,17.76
2022-09-21T14:15:22.164Z,18.31
2022-09-21T14:18:16.491Z,19.19
2022-09-21T14:21:07.807Z,20.08
2022-09-21T14:23:38.913Z,20.44
2022-09-21T14:26:34.125Z,20.61
2022-09-21T14:29:38.581Z,20.28
2022-09-21T14:32:23.389Z,19.74
2022-09-21T14:35:01.505Z,19.46
2022-09-21T14:37:38.164Z,19.68
2022-09-21T14:40:31.306Z,19.54
2022-09-21T14:43:03.631Z,19.64
2022-09-21T14:45:55.996Z,20.48
2022-09-21T14:48:50.347Z,21.54
2022-09-21T14:51:40.959Z,21.99
2022-09-21T14:54:34.135Z,21.94
2022-09-21T14:57:37.341Z,22.24
2022-09-21T15:00:23.460Z,22.36
2022-09-21T15:03:31.812Z,21.94
2022-09-21T15:06:45.351Z,21.40
2022-09-21T15:09:50.897Z,20.69
2022-09-21T15:12:28.839Z,19.98
2022-09-21T15:15:36.659Z,19.55
2022-09-21T15:18:20.492Z,19.35
2022-09-21T15:21:01.492Z,19.10
2022-09-21T15:23:39.441Z,18.97
2022-09-21T15:26:13.705Z,18.63
2022-09-21T15:29:08.922Z,18.34
2022-09-21T15:31:42.145Z,18.09
2022-09-21T15:34:12.355Z,17.98
2022-09-21T15:36:43.404Z,17.81
2022-09-21T15:39:30.957Z,17.82
2022-09-21T15:42:17.938Z,19.18
2022-09-21T15:44:49.084Z,20.39
2022-09-21T15:47:22.472Z,21.30
2022-09-21T15:49:53.156Z,21.98
2022-09-21T15:52:38.567Z,22.16
2022-09-21T15:55:25.392Z,22.77
2022-09-21T15:57:58.890Z,23.25
2022-09-21T16:00:36.695Z,23.72
2022-09-21T16:03:20.897Z,24.26
2022-09-21T16:05:54.425Z,24.56
2022-09-21T16:08:37.191Z,24.61
2022-09-21T16:11:39.989Z,24.33
2022-09-21T16:14:33.836Z,23.42
2022-09-21T16:17:16.901Z,22.55
2022-09-21T16:20:15.298Z,21.55
2022-09-21T16:22:47.585Z,20.67
2022-09-21T16:25:32.737Z,19.91
2022-09-21T16:28:18.165Z,19.11
2022-09-21T16:30:56.133Z,18.41
2022-09-21T16:33:57.643Z,17.83
2022-09-21T16:36:25.877Z,17.25
2022-09-21T16:38:54.349Z,16.83
2022-09-21T16:41:29.233Z,16.40
2022-09-21T16:43:59.496Z,16.00
2022-09-21T16:46:27.824Z,15.66
2022-09-21T16:48:56.111Z,15.35
2022-09-21T16:51:27.942Z,15.09
2022-09-21T16:54:00.112Z,14.84
2022-09-21T16:56:28.394Z,14.61
2022-09-21T16:58:57.162Z,14.42
2022-09-21T17:01:26.863Z,14.22
2022-09-21T17:03:56.865Z,14.05
2022-09-21T17:06:25.189Z,13.89
2022-09-21T17:08:53.515Z,13.74
2022-09-21T17:11:21.802Z,13.61
2022-09-21T17:13:51.233Z,13.49
2022-09-21T17:16:20.656Z,13.39
2022-09-21T17:18:49.710Z,13.30
2022-09-21T17:21:18.056Z,13.21
2022-09-21T17:23:46.596Z,13.12
2022-09-21T17:26:21.299Z,13.07
2022-09-21T17:28:50.143Z,13.03
2022-09-21T17:31:24.434Z,12.99
2022-09-21T17:33:54.129Z,12.95
2022-09-21T17:36:23.127Z,12.88
2022-09-21T17:38:51.510Z,12.83
2022-09-21T17:41:37.473Z,12.78
2022-09-21T17:44:29.723Z,12.73
2022-09-21T17:47:19.211Z,12.69
2022-09-21T17:49:48.053Z,12.65
2022-09-21T17:52:41.273Z,12.64
2022-09-21T17:55:13.480Z,12.60
2022-09-21T17:58:11.812Z,12.58
2022-09-21T18:00:56.170Z,12.56
2022-09-21T18:03:28.294Z,12.54
2022-09-21T18:06:00.779Z,12.53
2022-09-21T18:08:33.982Z,12.52
2022-09-21T18:11:41.604Z,12.51
2022-09-21T18:14:48.877Z,12.49
2022-09-21T18:17:39.544Z,12.48
2022-09-21T18:20:39.510Z,12.45
2022-09-21T18:23:55.319Z,12.42
2022-09-21T18:26:25.126Z,12.39
2022-09-21T18:28:59.884Z,12.37
2022-09-21T18:31:57.991Z,12.33
2022-09-21T18:35:01.866Z,12.27
2022-09-21T18:37:55.298Z,12.22
2022-09-21T18:40:40.615Z,12.18
2022-09-21T18:43:59.810Z,12.14
2022-09-21T18:46:38.362Z,12.09
2022-09-21T18:49:16.894Z,12.06
2022-09-21T18:52:09.922Z,12.03
2022-09-21T18:54:40.617Z,11.99
2022-09-21T18:57:15.312Z,11.95
2022-09-21T18:59:44.016Z,11.92
2022-09-21T19:02:16.381Z,11.88
2022-09-21T19:04:45.794Z,11.85
2022-09-21T19:07:52.701Z,11.81
2022-09-21T19:10:38.338Z,11.76
2022-09-21T19:13:51.523Z,11.73
2022-09-21T19:17:19.594Z,11.69
2022-09-21T19:20:24.644Z,11.64
2022-09-21T19:23:19.181Z,11.62
2022-09-21T19:26:24.405Z,11.59
2022-09-21T19:29:31.048Z,11.56
2022-09-21T19:31:59.601Z,11.52
2022-09-21T19:34:28.280Z,11.50
2022-09-21T19:36:57.396Z,11.48
2022-09-21T19:39:26.302Z,11.44
2022-09-21T19:42:13.847Z,11.42
2022-09-21T19:45:01.940Z,11.40
2022-09-21T19:47:36.338Z,11.37
2022-09-21T19:50:18.076Z,11.34
2022-09-21T19:52:47.296Z,11.32
2022-09-21T19:55:39.866Z,11.30
2022-09-21T19:58:27.764Z,11.27
2022-09-21T20:00:56.905Z,11.24
2022-09-21T20:03:37.668Z,11.23
2022-09-21T20:06:26.228Z,11.22
2022-09-21T20:09:15.454Z,11.21
2022-09-21T20:12:03.368Z,11.19
2022-09-21T20:15:31.138Z,11.17
2022-09-21T20:18:14.748Z,11.14
2022-09-21T20:20:43.279Z,11.13
2022-09-21T20:23:13.400Z,11.12
2022-09-21T20:26:00.638Z,11.12
2022-09-21T20:28:29.461Z,11.13
2022-09-21T20:30:57.910Z,11.14
2022-09-21T20:33:32.094Z,11.15
2022-09-21T20:36:00.777Z,11.14
2022-09-21T20:38:29.470Z,11.13
2022-09-21T20:40:57.786Z,11.13
2022-09-21T20:43:31.811Z,11.12
2022-09-21T20:46:02.894Z,11.11
2022-09-21T20:48:31.303Z,11.10
2022-09-21T20:51:01.704Z,11.09
2022-09-21T20:53:30.006Z,11.08
2022-09-21T20:56:02.557Z,11.05
2022-09-21T20:58:30.987Z,11.03
2022-09-21T21:01:07.368Z,11.01
2022-09-21T21:03:35.957Z,10.99
2022-09-21T21:06:14.042Z,10.98
2022-09-21T21:08:43.305Z,10.97
2022-09-21T21:11:12.184Z,10.96
2022-09-21T21:13:40.980Z,10.95
2022-09-21T21:16:12.197Z,10.94
2022-09-21T21:18:41.568Z,10.94
2022-09-21T21:21:10.789Z,10.93
2022-09-21T21:23:58.354Z,10.93
2022-09-21T21:26:50.345Z,10.93
2022-09-21T21:29:15.124Z,10.93
2022-09-21T21:31:43.412Z,10.93
2022-09-21T21:34:11.743Z,10.94
2022-09-21T21:36:40.593Z,10.94
2022-09-21T21:39:10.819Z,10.95
2022-09-21T21:41:39.445Z,10.95
2022-09-21T21:44:07.891Z,10.94
2022-09-21T21:46:36.226Z,10.93
2022-09-21T21:49:05.337Z,10.92
2022-09-21T21:51:33.769Z,10.91
2022-09-21T21:54:02.101Z,10.89
2022-09-21T21:56:30.604Z,10.87
2022-09-21T21:58:58.962Z,10.85
2022-09-21T22:01:29.908Z,10.83
2022-09-21T22:04:02.329Z,10.79
2022-09-21T22:06:33.840Z,10.77
2022-09-21T22:09:04.694Z,10.75
2022-09-21T22:11:34.175Z,10.72
2022-09-21T22:14:04.709Z,10.70
2022-09-21T22:16:36.463Z,10.68
2022-09-21T22:19:07.325Z,10.66
2022-09-21T22:21:42.633Z,10.62
2022-09-21T22:24:11.477Z,10.59
2022-09-21T22:26:44.179Z,10.55
2022-09-21T22:29:14.926Z,10.52
2022-09-21T22:31:46.934Z,10.50
2022-09-21T22:34:16.491Z,10.48
2022-09-21T22:36:45.051Z,10.47
2022-09-21T22:39:13.672Z,10.46
2022-09-21T22:41:43.243Z,10.44
2022-09-21T22:44:11.852Z,10.42
2022-09-21T22:46:40.645Z,10.41
2022-09-21T22:49:09.023Z,10.39
2022-09-21T22:51:38.224Z,10.36
2022-09-21T22:54:06.920Z,10.33
2022-09-21T22:56:35.410Z,10.29
2022-09-21T22:59:05.553Z,10.26
2022-09-21T23:01:40.213Z,10.22
2022-09-21T23:04:12.979Z,10.19
2022-09-21T23:06:44.052Z,10.16
2022-09-21T23:09:19.803Z,10.14
2022-09-21T23:11:53.276Z,10.13
2022-09-21T23:14:23.207Z,10.13
2022-09-21T23:16:52.028Z,10.13
2022-09-21T23:19:20.451Z,10.13
2022-09-21T23:21:50.415Z,10.12
2022-09-21T23:24:19.801Z,10.13
2022-09-21T23:26:52.645Z,10.14
2022-09-21T23:29:21.086Z,10.16
2022-09-21T23:31:49.459Z,10.18
2022-09-21T23:34:17.908Z,10.20
2022-09-21T23:36:46.483Z,10.21
2022-09-21T23:39:15.909Z,10.22
2022-09-21T23:41:45.176Z,10.21
2022-09-21T23:44:13.966Z,10.21
2022-09-21T23:46:42.736Z,10.20
2022-09-21T23:49:11.528Z,10.20
2022-09-21T23:51:40.715Z,10.19
2022-09-21T23:54:09.408Z,10.15
2022-09-21T23:56:38.098Z,10.10
2022-09-21T23:59:07.658Z,10.05
