createdAt,value
2023-01-02T00:00:45.323Z,0
2023-01-02T00:05:45.287Z,0
2023-01-02T00:10:45.278Z,0
2023-01-02T00:15:45.419Z,0
2023-01-02T00:20:45.331Z,0
2023-01-02T00:25:45.306Z,0
2023-01-02T00:30:45.318Z,0
2023-01-02T00:35:45.359Z,0
2023-01-02T00:40:45.351Z,0
2023-01-02T00:45:45.412Z,0
2023-01-02T00:50:45.356Z,0
2023-01-02T00:55:45.485Z,0
2023-01-02T01:00:45.421Z,0
2023-01-02T01:05:45.391Z,0
2023-01-02T01:10:45.399Z,0
2023-01-02T01:15:45.549Z,0
2023-01-02T01:20:45.404Z,0
2023-01-02T01:25:45.936Z,0
2023-01-02T01:30:45.941Z,0
2023-01-02T01:35:45.577Z,0
2023-01-02T01:40:45.987Z,0
2023-01-02T01:45:45.974Z,0
2023-01-02T01:50:45.467Z,0
2023-01-02T01:55:46.113Z,0
2023-01-02T02:00:46.037Z,0
2023-01-02T02:05:46.140Z,0
2023-01-02T02:10:46.000Z,0
2023-01-02T02:15:45.526Z,0
2023-01-02T02:20:45.515Z,0
2023-01-02T02:25:46.060Z,0
2023-01-02T02:30:45.519Z,0
2023-01-02T02:35:45.663Z,0
2023-01-02T02:40:45.550Z,0
2023-01-02T02:45:46.119Z,0
2023-01-02T02:55:46.107Z,0
2023-01-02T03:00:45.907Z,0
2023-01-02T03:05:45.594Z,0
2023-01-02T03:10:46.110Z,0
2023-01-02T03:15:46.137Z,0
2023-01-02T03:20:45.625Z,0
2023-01-02T03:25:45.630Z,0
2023-01-02T03:30:45.695Z,0
2023-01-02T03:35:46.177Z,0
2023-01-02T03:45:45.687Z,0
2023-01-02T03:50:45.791Z,0
2023-01-02T03:55:46.231Z,0
2023-01-02T04:00:45.687Z,0
2023-01-02T04:05:45.709Z,0
2023-01-02T04:10:45.709Z,0
2023-01-02T04:15:46.286Z,0
2023-01-02T04:20:45.720Z,0
2023-01-02T04:25:45.732Z,0
2023-01-02T04:40:46.587Z,0
2023-01-02T04:45:45.774Z,0
2023-01-02T04:50:45.807Z,0
2023-01-02T04:55:45.784Z,0
2023-01-02T05:00:45.816Z,0
2023-01-02T05:05:45.810Z,0
2023-01-02T05:10:45.816Z,0
2023-01-02T05:20:45.960Z,0
2023-01-02T05:25:45.834Z,0
2023-01-02T05:30:45.852Z,0
2023-01-02T05:35:45.859Z,0
2023-01-02T05:40:45.943Z,0
2023-01-02T05:45:45.885Z,0
2023-01-02T05:50:45.887Z,0
2023-01-02T05:55:46.412Z,0
2023-01-02T06:00:45.936Z,0
2023-01-02T06:05:45.906Z,0
2023-01-02T06:10:45.917Z,0
2023-01-02T06:15:46.435Z,0
2023-01-02T06:20:45.980Z,0
2023-01-02T06:25:46.467Z,0
2023-01-02T06:30:45.973Z,0
2023-01-02T06:35:45.969Z,0
2023-01-02T06:40:46.001Z,0
2023-01-02T06:45:46.015Z,0
2023-01-02T06:50:46.508Z,0
2023-01-02T06:55:46.004Z,0
2023-01-02T07:00:46.641Z,0
2023-01-02T07:05:46.022Z,0
2023-01-02T07:10:50.953Z,0
2023-01-02T07:15:46.039Z,0
2023-01-02T07:20:46.069Z,0
2023-01-02T07:25:46.703Z,0
2023-01-02T07:30:46.062Z,0
2023-01-02T07:35:46.075Z,0
2023-01-02T07:40:46.679Z,0
2023-01-02T07:45:50.228Z,0
2023-01-02T07:50:46.090Z,0
2023-01-02T07:55:46.125Z,0
2023-01-02T08:00:46.645Z,0
2023-01-02T08:05:46.129Z,0
2023-01-02T08:10:46.639Z,0
2023-01-02T08:15:46.275Z,0
2023-01-02T08:20:46.679Z,0
2023-01-02T08:25:46.161Z,0
2023-01-02T08:30:46.708Z,0
2023-01-02T08:35:46.179Z,0
2023-01-02T08:40:46.216Z,0
2023-01-02T08:45:46.762Z,0
2023-01-02T08:50:46.705Z,0
2023-01-02T08:55:46.210Z,0
2023-01-02T09:15:47.243Z,0
2023-01-02T09:20:46.264Z,0
2023-01-02T09:25:46.261Z,0
2023-01-02T09:30:46.819Z,0
2023-01-02T09:35:46.311Z,0
2023-01-02T09:40:46.301Z,0
2023-01-02T09:45:46.305Z,0
2023-01-02T09:50:46.806Z,0
2023-01-02T09:55:46.346Z,0
2023-01-02T10:00:46.428Z,0
2023-01-02T10:05:46.854Z,0
2023-01-02T10:10:46.857Z,0
2023-01-02T10:15:46.461Z,0
2023-01-02T10:20:46.362Z,0
2023-01-02T10:25:51.152Z,0
2023-01-02T10:30:46.881Z,0
2023-01-02T10:35:46.529Z,0
2023-01-02T10:45:46.421Z,0
2023-01-02T10:50:46.546Z,0
2023-01-02T10:55:46.482Z,0
2023-01-02T11:10:47.299Z,0
2023-01-02T11:15:46.561Z,0
2023-01-02T11:20:46.471Z,0
2023-01-02T11:25:46.473Z,0
2023-01-02T11:30:47.007Z,0
2023-01-02T11:35:46.525Z,0
2023-01-02T11:40:46.507Z,0
2023-01-02T11:45:46.692Z,0
2023-01-02T11:50:46.522Z,0
2023-01-02T11:55:46.563Z,0
2023-01-02T12:00:46.536Z,0
2023-01-02T12:05:46.557Z,0
2023-01-02T12:10:46.563Z,0
2023-01-02T12:15:46.584Z,0
2023-01-02T12:20:46.582Z,0
2023-01-02T12:25:46.584Z,0
2023-01-02T12:30:47.096Z,0
2023-01-02T12:35:47.327Z,0
2023-01-02T12:40:47.124Z,0
2023-01-02T12:55:47.484Z,0
2023-01-02T13:00:46.680Z,0
2023-01-02T13:05:46.664Z,0
2023-01-02T13:10:46.671Z,0
2023-01-02T13:15:46.700Z,0
2023-01-02T13:20:46.688Z,0
2023-01-02T13:25:46.724Z,0
2023-01-02T13:35:47.335Z,0
2023-01-02T13:40:46.719Z,0
2023-01-02T13:45:47.328Z,0
2023-01-02T13:50:46.775Z,0
2023-01-02T13:55:46.768Z,0
2023-01-02T14:00:51.567Z,0
2023-01-02T14:05:47.281Z,0
2023-01-02T14:10:46.771Z,0
2023-01-02T14:15:46.858Z,0
2023-01-02T14:20:46.792Z,0
2023-01-02T14:25:46.801Z,0
2023-01-02T14:30:46.851Z,0
2023-01-02T14:35:47.362Z,0
2023-01-02T14:40:46.835Z,0
2023-01-02T14:45:46.844Z,0
2023-01-02T14:50:46.844Z,0
2023-01-02T15:00:46.897Z,0
2023-01-02T15:05:47.128Z,0
2023-01-02T15:10:46.878Z,0
2023-01-02T15:15:46.959Z,0
2023-01-02T15:20:46.921Z,0
2023-01-02T15:35:47.743Z,0.006
2023-01-02T15:40:47.124Z,0.014
2023-01-02T15:55:47.778Z,0.024
2023-01-02T16:00:47.619Z,0.044
2023-01-02T16:15:47.897Z,0.015
2023-01-02T16:20:47.058Z,0.035
2023-01-02T16:25:47.045Z,0.018
2023-01-02T16:30:47.038Z,0.025
2023-01-02T16:35:47.554Z,0.024
2023-01-02T16:40:59.324Z,0.026
2023-01-02T16:45:47.630Z,0.029
2023-01-02T16:50:47.606Z,0.066
2023-01-02T16:55:47.581Z,0.062
2023-01-02T17:00:47.186Z,0.045
2023-01-02T17:05:47.615Z,0.096
2023-01-02T17:10:47.097Z,0.075
2023-01-02T17:15:47.122Z,0.098
2023-01-02T17:20:47.220Z,0.061
2023-01-02T17:25:47.650Z,0.085
2023-01-02T17:30:47.135Z,0.035
2023-01-02T17:35:47.267Z,0.048
2023-01-02T17:40:47.295Z,0.049
2023-01-02T17:45:47.696Z,0.074
2023-01-02T17:50:47.698Z,0.049
2023-01-02T18:00:47.812Z,0.052
2023-01-02T18:05:47.724Z,0.059
2023-01-02T18:10:47.224Z,0.039
2023-01-02T18:15:47.224Z,0.029
2023-01-02T18:20:47.381Z,0.04
2023-01-02T18:40:48.106Z,0.024
2023-01-02T19:00:48.133Z,0.04
2023-01-02T19:05:47.948Z,0.043
2023-01-02T19:10:47.556Z,0.028
2023-01-02T19:15:47.328Z,0.04
2023-01-02T19:20:47.357Z,0.025
2023-01-02T19:25:47.850Z,0.039
2023-01-02T19:30:47.374Z,0.033
2023-01-02T19:35:47.383Z,0.02
2023-01-02T19:40:47.513Z,0.029
2023-01-02T19:45:47.921Z,0.032
2023-01-02T19:50:47.401Z,0.025
2023-01-02T19:55:48.034Z,0.021
2023-01-02T20:00:47.433Z,0.025
2023-01-02T20:05:47.429Z,0.012
2023-01-02T20:10:47.935Z,0.015
2023-01-02T20:15:47.486Z,0.007
2023-01-02T20:20:47.462Z,0.012
2023-01-02T20:35:48.285Z,0.021
2023-01-02T20:40:48.206Z,0.026
2023-01-02T20:45:47.492Z,0.013
2023-01-02T20:50:47.502Z,0.009
2023-01-02T20:55:47.631Z,0.016
2023-01-02T21:00:48.049Z,0.006
2023-01-02T21:05:47.651Z,0.019
2023-01-02T21:10:48.056Z,0.012
2023-01-02T21:15:47.566Z,0.025
2023-01-02T21:20:48.216Z,0.005
2023-01-02T21:25:48.067Z,0.013
2023-01-02T21:30:48.096Z,0.008
2023-01-02T21:35:47.573Z,0.013
2023-01-02T21:40:47.806Z,0.009
2023-01-02T21:45:47.608Z,0.008
2023-01-02T21:50:47.604Z,0.008
2023-01-02T21:55:48.128Z,0.008
2023-01-02T22:00:47.749Z,0.002
2023-01-02T22:05:47.639Z,0.002
2023-01-02T22:10:47.643Z,0.005
2023-01-02T22:15:47.665Z,0.008
2023-01-02T22:20:48.207Z,0.012
2023-01-02T22:25:48.197Z,0.014
2023-01-02T22:30:48.186Z,0.002
2023-01-02T22:35:47.681Z,0
2023-01-02T22:45:48.270Z,0
2023-01-02T22:50:47.763Z,0
2023-01-02T22:55:47.716Z,0
2023-01-02T23:00:48.257Z,0
2023-01-02T23:05:48.383Z,0
2023-01-02T23:10:47.783Z,0
2023-01-02T23:15:47.758Z,0
2023-01-02T23:20:47.762Z,0
2023-01-02T23:25:47.810Z,0
2023-01-02T23:50:48.676Z,0
2023-01-02T23:55:47.948Z,0.001
