createdAt,value
2022-08-30T00:00:02.514Z,101619.13
2022-08-30T00:02:32.589Z,101615.81
2022-08-30T00:05:01.764Z,101611.34
2022-08-30T00:07:30.875Z,101610.22
2022-08-30T00:09:59.910Z,101615.53
2022-08-30T00:12:28.981Z,101606.25
2022-08-30T00:14:57.589Z,101606.03
2022-08-30T00:19:57.653Z,101604.34
2022-08-30T00:22:26.275Z,101606.25
2022-08-30T00:24:55.163Z,101600.41
2022-08-30T00:27:23.775Z,101603.94
2022-08-30T00:29:52.383Z,101602.94
2022-08-30T00:32:21.519Z,101604.63
2022-08-30T00:34:50.182Z,101603.75
2022-08-30T00:37:20.450Z,101606.03
2022-08-30T00:39:50.028Z,101603.59
2022-08-30T00:42:21.279Z,101604.41
2022-08-30T00:44:51.159Z,101602.41
2022-08-30T00:47:20.096Z,101602.28
2022-08-30T00:49:52.905Z,101603.28
2022-08-30T00:52:24.839Z,101606.44
2022-08-30T00:54:54.239Z,101606.69
2022-08-30T00:57:22.982Z,101611.06
2022-08-30T00:59:51.953Z,101600.03
2022-08-30T01:02:23.705Z,101605.94
2022-08-30T01:04:53.179Z,101613.31
2022-08-30T01:07:23.258Z,101614.16
2022-08-30T01:09:52.039Z,101608.22
2022-08-30T01:12:20.730Z,101612.19
2022-08-30T01:14:50.024Z,101612.72
2022-08-30T01:17:21.284Z,101615.84
2022-08-30T01:19:57.321Z,101612.13
2022-08-30T01:22:34.105Z,101610.34
2022-08-30T01:25:08.233Z,101606.88
2022-08-30T01:27:40.321Z,101613.00
2022-08-30T01:30:10.238Z,101608.84
2022-08-30T01:32:42.993Z,101612.75
2022-08-30T01:35:16.213Z,101610.47
2022-08-30T01:37:45.559Z,101603.44
2022-08-30T01:40:16.539Z,101610.22
2022-08-30T01:42:45.207Z,101606.53
2022-08-30T01:45:15.021Z,101616.06
2022-08-30T01:47:43.680Z,101613.94
2022-08-30T01:50:13.037Z,101620.19
2022-08-30T01:52:41.985Z,101626.84
2022-08-30T01:55:11.585Z,101623.00
2022-08-30T01:57:41.632Z,101630.22
2022-08-30T02:00:11.749Z,101629.44
2022-08-30T02:02:40.769Z,101627.72
2022-08-30T02:05:10.215Z,101631.56
2022-08-30T02:07:38.995Z,101621.56
2022-08-30T02:10:08.699Z,101624.88
2022-08-30T02:12:37.272Z,101623.25
2022-08-30T02:15:08.995Z,101627.34
2022-08-30T02:17:38.073Z,101618.84
2022-08-30T02:20:07.684Z,101618.66
2022-08-30T02:22:36.388Z,101619.50
2022-08-30T02:25:05.487Z,101625.66
2022-08-30T02:27:36.022Z,101620.63
2022-08-30T02:30:08.559Z,101617.81
2022-08-30T02:32:37.150Z,101618.84
2022-08-30T02:35:06.687Z,101609.34
2022-08-30T02:37:35.313Z,101616.97
2022-08-30T02:40:04.828Z,101608.78
2022-08-30T02:42:33.538Z,101602.91
2022-08-30T02:45:02.392Z,101603.00
2022-08-30T02:47:32.525Z,101601.88
2022-08-30T02:50:01.206Z,101602.31
2022-08-30T02:52:29.961Z,101603.28
2022-08-30T02:54:59.790Z,101604.03
2022-08-30T02:57:28.592Z,101602.88
2022-08-30T02:59:57.633Z,101606.59
2022-08-30T03:02:26.938Z,101600.69
2022-08-30T03:04:57.572Z,101591.66
2022-08-30T03:07:26.172Z,101594.72
2022-08-30T03:09:54.742Z,101595.09
2022-08-30T03:12:23.353Z,101590.59
2022-08-30T03:14:52.140Z,101594.53
2022-08-30T03:17:20.869Z,101603.22
2022-08-30T03:19:49.992Z,101594.25
2022-08-30T03:22:19.990Z,101585.53
2022-08-30T03:24:48.559Z,101590.47
2022-08-30T03:27:17.140Z,101599.63
2022-08-30T03:29:45.762Z,101600.41
2022-08-30T03:32:14.412Z,101599.00
2022-08-30T03:34:43.061Z,101604.06
2022-08-30T03:37:11.686Z,101606.78
2022-08-30T03:39:41.837Z,101595.34
2022-08-30T03:42:11.420Z,101595.38
2022-08-30T03:44:40.427Z,101593.94
2022-08-30T03:47:09.283Z,101596.19
2022-08-30T03:49:37.872Z,101602.91
2022-08-30T03:52:07.136Z,101596.69
2022-08-30T03:54:35.831Z,101600.34
2022-08-30T03:57:08.253Z,101592.22
2022-08-30T03:59:41.992Z,101593.34
2022-08-30T04:02:10.667Z,101601.53
2022-08-30T04:04:39.324Z,101593.63
2022-08-30T04:07:07.968Z,101606.03
2022-08-30T04:09:36.594Z,101607.03
2022-08-30T04:12:07.233Z,101608.81
2022-08-30T04:14:35.970Z,101608.28
2022-08-30T04:17:04.805Z,101606.47
2022-08-30T04:19:33.429Z,101606.28
2022-08-30T04:22:02.071Z,101606.59
2022-08-30T04:24:30.801Z,101602.31
2022-08-30T04:26:59.402Z,101604.03
2022-08-30T04:29:29.397Z,101607.28
2022-08-30T04:31:58.241Z,101608.81
2022-08-30T04:34:26.901Z,101603.94
2022-08-30T04:36:55.516Z,101607.19
2022-08-30T04:39:24.103Z,101608.84
2022-08-30T04:41:52.733Z,101615.81
2022-08-30T04:44:21.814Z,101608.75
2022-08-30T04:46:51.786Z,101612.66
2022-08-30T04:49:20.425Z,101611.84
2022-08-30T04:51:49.036Z,101609.44
2022-08-30T04:54:17.850Z,101610.84
2022-08-30T04:56:46.533Z,101612.09
2022-08-30T04:59:15.173Z,101616.72
2022-08-30T05:01:45.292Z,101615.63
2022-08-30T05:04:16.602Z,101624.13
2022-08-30T05:06:45.567Z,101627.09
2022-08-30T05:09:14.161Z,101635.03
2022-08-30T05:11:43.415Z,101641.94
2022-08-30T05:14:12.190Z,101633.75
2022-08-30T05:16:41.586Z,101638.66
2022-08-30T05:19:10.493Z,101636.84
2022-08-30T05:21:41.527Z,101640.69
2022-08-30T05:24:10.291Z,101636.94
2022-08-30T05:26:40.229Z,101637.16
2022-08-30T05:29:09.054Z,101646.50
2022-08-30T05:31:38.559Z,101652.94
2022-08-30T05:34:07.618Z,101657.75
2022-08-30T05:36:38.079Z,101651.38
2022-08-30T05:39:09.618Z,101653.72
2022-08-30T05:41:39.384Z,101652.78
2022-08-30T05:44:10.596Z,101653.97
2022-08-30T05:46:43.150Z,101660.72
2022-08-30T05:49:11.766Z,101658.75
2022-08-30T05:51:43.007Z,101659.63
2022-08-30T05:54:14.371Z,101655.16
2022-08-30T05:56:45.512Z,101659.31
2022-08-30T05:59:15.837Z,101659.88
2022-08-30T06:01:47.243Z,101666.72
2022-08-30T06:04:16.588Z,101664.97
2022-08-30T06:06:45.880Z,101668.56
2022-08-30T06:09:16.898Z,101654.94
2022-08-30T06:11:45.755Z,101657.22
2022-08-30T06:14:14.602Z,101652.16
2022-08-30T06:16:45.885Z,101653.28
2022-08-30T06:19:15.644Z,101659.31
2022-08-30T06:21:45.672Z,101656.50
2022-08-30T06:24:15.887Z,101659.03
2022-08-30T06:26:46.781Z,101648.94
2022-08-30T06:29:18.100Z,101656.59
2022-08-30T06:31:47.043Z,101645.91
2022-08-30T06:34:16.068Z,101654.72
2022-08-30T06:36:44.923Z,101657.94
2022-08-30T06:39:14.987Z,101660.72
2022-08-30T06:41:43.748Z,101660.59
2022-08-30T06:44:12.380Z,101656.50
2022-08-30T06:46:41.050Z,101667.25
2022-08-30T06:49:09.702Z,101667.16
2022-08-30T06:51:41.279Z,101664.91
2022-08-30T06:54:12.325Z,101669.16
2022-08-30T06:56:57.784Z,101660.69
2022-08-30T06:59:28.035Z,101666.25
2022-08-30T07:01:57.605Z,101666.38
2022-08-30T07:04:27.642Z,101662.66
2022-08-30T07:06:56.358Z,101658.16
2022-08-30T07:09:25.044Z,101659.25
2022-08-30T07:11:55.151Z,101667.38
2022-08-30T07:14:24.547Z,101659.25
2022-08-30T07:16:53.135Z,101661.81
2022-08-30T07:19:22.324Z,101664.22
2022-08-30T07:21:51.428Z,101666.31
2022-08-30T07:24:21.645Z,101655.47
2022-08-30T07:26:52.198Z,101662.47
2022-08-30T07:29:22.629Z,101666.44
2022-08-30T07:31:51.282Z,101661.03
2022-08-30T07:34:22.410Z,101662.13
2022-08-30T07:36:53.100Z,101668.25
2022-08-30T07:39:21.838Z,101665.19
2022-08-30T07:41:50.883Z,101678.16
2022-08-30T07:44:23.156Z,101672.91
2022-08-30T07:46:53.935Z,101690.97
2022-08-30T07:49:22.683Z,101679.47
2022-08-30T07:51:51.980Z,101682.25
2022-08-30T07:54:20.654Z,101676.69
2022-08-30T07:56:49.804Z,101675.28
2022-08-30T07:59:18.427Z,101675.84
2022-08-30T08:01:48.460Z,101680.06
2022-08-30T08:04:17.129Z,101692.25
2022-08-30T08:06:45.733Z,101685.66
2022-08-30T08:09:14.647Z,101684.00
2022-08-30T08:11:43.291Z,101684.00
2022-08-30T08:14:12.428Z,101693.53
2022-08-30T08:16:42.421Z,101691.84
2022-08-30T08:19:13.076Z,101688.72
2022-08-30T08:21:41.755Z,101690.09
2022-08-30T08:24:10.428Z,101691.34
2022-08-30T08:26:40.971Z,101680.06
2022-08-30T08:29:14.143Z,101689.28
2022-08-30T08:31:42.978Z,101691.16
2022-08-30T08:34:13.022Z,101680.91
2022-08-30T08:36:42.266Z,101685.63
2022-08-30T08:39:11.451Z,101684.47
2022-08-30T08:41:58.161Z,101696.75
2022-08-30T08:44:45.153Z,101687.16
2022-08-30T08:47:17.484Z,101693.00
2022-08-30T08:49:50.998Z,101693.34
2022-08-30T08:52:43.590Z,101696.34
2022-08-30T08:55:14.722Z,101692.19
2022-08-30T08:57:43.895Z,101691.06
2022-08-30T09:00:15.400Z,101691.44
2022-08-30T09:02:46.118Z,101684.88
2022-08-30T09:05:19.429Z,101692.31
2022-08-30T09:07:53.599Z,101685.66
2022-08-30T09:10:40.583Z,101694.69
2022-08-30T09:16:01.270Z,101686.88
2022-08-30T09:18:45.658Z,101695.63
2022-08-30T09:21:22.060Z,101681.03
2022-08-30T09:23:57.280Z,101683.88
2022-08-30T09:26:31.598Z,101679.78
2022-08-30T09:29:01.210Z,101685.47
2022-08-30T09:31:31.654Z,101688.28
2022-08-30T09:34:05.293Z,101682.53
2022-08-30T09:36:42.236Z,101689.75
2022-08-30T09:39:18.297Z,101680.19
2022-08-30T09:41:50.189Z,101682.56
2022-08-30T09:44:21.117Z,101676.78
2022-08-30T09:46:52.589Z,101682.28
2022-08-30T09:49:33.433Z,101680.00
2022-08-30T09:52:13.652Z,101678.47
2022-08-30T09:54:56.973Z,101674.16
2022-08-30T09:57:34.445Z,101674.25
2022-08-30T10:00:07.256Z,101668.22
2022-08-30T10:03:01.427Z,101674.28
2022-08-30T10:05:37.101Z,101671.31
2022-08-30T10:08:36.824Z,101667.56
2022-08-30T10:11:14.493Z,101663.34
2022-08-30T10:14:16.359Z,101662.38
2022-08-30T10:16:53.343Z,101649.41
2022-08-30T10:19:42.362Z,101653.53
2022-08-30T10:22:17.902Z,101662.28
2022-08-30T10:24:51.909Z,101660.53
2022-08-30T10:27:27.551Z,101667.41
2022-08-30T10:30:03.534Z,101664.13
2022-08-30T10:32:38.491Z,101662.59
2022-08-30T10:35:11.114Z,101669.31
2022-08-30T10:37:46.076Z,101669.56
2022-08-30T10:40:45.564Z,101671.44
2022-08-30T10:43:23.452Z,101668.25
2022-08-30T10:45:56.167Z,101657.97
2022-08-30T10:48:30.712Z,101661.91
2022-08-30T10:51:05.883Z,101660.84
2022-08-30T10:53:41.865Z,101668.13
2022-08-30T10:56:15.399Z,101662.91
2022-08-30T10:58:44.731Z,101656.56
2022-08-30T11:01:34.219Z,101660.69
2022-08-30T11:04:35.817Z,101652.94
2022-08-30T11:07:16.262Z,101661.91
2022-08-30T11:10:19.393Z,101662.19
2022-08-30T11:13:00.670Z,101661.69
2022-08-30T11:15:31.684Z,101651.09
2022-08-30T11:18:02.953Z,101654.97
2022-08-30T11:20:41.312Z,101661.81
2022-08-30T11:23:32.546Z,101653.75
2022-08-30T11:26:04.835Z,101657.84
2022-08-30T11:29:07.347Z,101652.25
2022-08-30T11:31:44.675Z,101658.19
2022-08-30T11:34:55.316Z,101648.78
2022-08-30T11:37:39.879Z,101641.06
2022-08-30T11:40:14.240Z,101638.09
2022-08-30T11:42:48.202Z,101640.38
2022-08-30T11:45:45.851Z,101644.59
2022-08-30T11:48:55.347Z,101645.81
2022-08-30T11:52:08.487Z,101638.00
2022-08-30T11:54:53.316Z,101638.28
2022-08-30T11:57:29.082Z,101634.78
2022-08-30T12:00:09.372Z,101633.41
2022-08-30T12:02:53.322Z,101634.38
2022-08-30T12:05:49.461Z,101625.97
2022-08-30T12:08:44.899Z,101634.22
2022-08-30T12:12:04.322Z,101622.44
2022-08-30T12:14:54.521Z,101623.69
2022-08-30T12:17:45.142Z,101626.25
2022-08-30T12:20:22.579Z,101620.63
2022-08-30T12:22:52.299Z,101620.91
2022-08-30T12:25:28.492Z,101619.09
2022-08-30T12:28:12.185Z,101607.88
2022-08-30T12:30:42.034Z,101612.16
2022-08-30T12:33:14.129Z,101610.22
2022-08-30T12:35:45.533Z,101606.56
2022-08-30T12:38:25.586Z,101598.59
2022-08-30T12:41:00.268Z,101607.63
2022-08-30T12:43:40.259Z,101608.69
2022-08-30T12:46:16.140Z,101595.44
2022-08-30T12:48:46.268Z,101602.56
2022-08-30T12:51:37.170Z,101604.44
2022-08-30T12:54:09.623Z,101593.88
2022-08-30T12:56:54.403Z,101598.59
2022-08-30T12:59:47.380Z,101588.63
2022-08-30T13:02:23.965Z,101587.28
2022-08-30T13:04:55.089Z,101593.84
2022-08-30T13:07:32.741Z,101597.66
2022-08-30T13:10:12.084Z,101586.72
2022-08-30T13:12:41.019Z,101591.59
2022-08-30T13:15:18.976Z,101586.72
2022-08-30T13:17:49.020Z,101584.16
2022-08-30T13:20:26.684Z,101579.13
2022-08-30T13:23:09.178Z,101588.69
2022-08-30T13:25:40.067Z,101581.44
2022-08-30T13:28:09.831Z,101575.03
2022-08-30T13:30:39.291Z,101580.50
2022-08-30T13:33:11.391Z,101577.56
2022-08-30T13:35:40.074Z,101573.69
2022-08-30T13:38:10.133Z,101570.56
2022-08-30T13:40:38.827Z,101571.88
2022-08-30T13:43:08.900Z,101574.00
2022-08-30T13:45:41.945Z,101566.59
2022-08-30T13:48:11.921Z,101565.66
2022-08-30T13:50:40.905Z,101558.22
2022-08-30T13:53:11.495Z,101559.03
2022-08-30T13:55:42.615Z,101563.31
2022-08-30T13:58:13.633Z,101569.06
2022-08-30T14:00:42.759Z,101558.63
2022-08-30T14:03:12.504Z,101549.13
2022-08-30T14:05:49.230Z,101550.41
2022-08-30T14:11:13.012Z,101554.91
2022-08-30T14:16:32.922Z,101542.53
2022-08-30T14:19:02.450Z,101532.69
2022-08-30T14:21:31.515Z,101537.88
2022-08-30T14:24:02.070Z,101533.28
2022-08-30T14:26:33.631Z,101541.63
2022-08-30T14:29:03.587Z,101526.06
2022-08-30T14:31:32.835Z,101534.47
2022-08-30T14:34:03.263Z,101524.41
2022-08-30T14:36:33.672Z,101530.25
2022-08-30T14:39:06.383Z,101527.88
2022-08-30T14:41:43.818Z,101516.38
2022-08-30T14:44:13.160Z,101523.78
2022-08-30T14:46:42.215Z,101527.41
2022-08-30T14:49:12.185Z,101529.00
2022-08-30T14:51:41.522Z,101519.78
2022-08-30T14:54:11.794Z,101520.44
2022-08-30T14:56:41.240Z,101518.03
2022-08-30T14:59:10.331Z,101520.41
2022-08-30T15:01:43.368Z,101523.38
2022-08-30T15:04:12.957Z,101514.31
2022-08-30T15:06:44.310Z,101512.06
2022-08-30T15:09:18.590Z,101510.72
2022-08-30T15:11:52.132Z,101503.78
2022-08-30T15:14:21.724Z,101505.59
2022-08-30T15:16:50.346Z,101501.03
2022-08-30T15:19:19.462Z,101509.03
2022-08-30T15:21:49.555Z,101500.97
2022-08-30T15:24:29.485Z,101495.34
2022-08-30T15:26:59.520Z,101498.75
2022-08-30T15:29:30.633Z,101489.19
2022-08-30T15:32:01.534Z,101499.59
2022-08-30T15:34:31.378Z,101496.38
2022-08-30T15:37:00.493Z,101500.81
2022-08-30T15:39:30.512Z,101498.13
2022-08-30T15:42:01.151Z,101494.59
2022-08-30T15:44:31.072Z,101494.16
2022-08-30T15:47:00.495Z,101486.84
2022-08-30T15:49:29.911Z,101488.31
2022-08-30T15:52:02.484Z,101475.53
2022-08-30T15:54:33.404Z,101478.00
2022-08-30T15:57:01.996Z,101473.41
2022-08-30T15:59:34.350Z,101468.41
2022-08-30T16:02:03.010Z,101466.53
2022-08-30T16:04:31.932Z,101466.34
2022-08-30T16:07:00.555Z,101458.34
2022-08-30T16:09:32.716Z,101464.00
2022-08-30T16:12:04.561Z,101452.84
2022-08-30T16:14:34.307Z,101453.44
2022-08-30T16:17:03.474Z,101461.28
2022-08-30T16:19:33.652Z,101465.56
2022-08-30T16:22:02.287Z,101460.03
2022-08-30T16:24:30.930Z,101457.69
2022-08-30T16:26:59.921Z,101457.72
2022-08-30T16:29:29.912Z,101455.25
2022-08-30T16:31:58.564Z,101470.44
2022-08-30T16:34:27.518Z,101456.63
2022-08-30T16:36:56.135Z,101463.31
2022-08-30T16:39:25.023Z,101461.72
2022-08-30T16:41:53.723Z,101459.94
2022-08-30T16:44:22.376Z,101459.19
2022-08-30T16:46:59.401Z,101459.44
2022-08-30T16:49:27.998Z,101459.47
2022-08-30T16:51:57.088Z,101456.03
2022-08-30T16:54:25.836Z,101457.09
2022-08-30T16:56:55.424Z,101453.19
2022-08-30T16:59:25.064Z,101451.25
2022-08-30T17:01:53.696Z,101452.91
2022-08-30T17:04:24.505Z,101457.03
2022-08-30T17:06:53.943Z,101459.63
2022-08-30T17:09:22.728Z,101457.16
2022-08-30T17:11:52.955Z,101464.06
2022-08-30T17:14:27.457Z,101459.53
2022-08-30T17:16:56.503Z,101468.50
2022-08-30T17:19:27.224Z,101471.75
2022-08-30T17:21:58.145Z,101471.16
2022-08-30T17:24:27.481Z,101478.66
2022-08-30T17:26:58.419Z,101471.00
2022-08-30T17:29:27.503Z,101470.28
2022-08-30T17:31:56.972Z,101468.63
2022-08-30T17:34:28.359Z,101468.63
2022-08-30T17:36:59.945Z,101473.75
2022-08-30T17:39:29.478Z,101477.63
2022-08-30T17:41:58.620Z,101475.09
2022-08-30T17:44:29.000Z,101476.63
2022-08-30T17:46:59.729Z,101483.66
2022-08-30T17:49:30.519Z,101497.56
2022-08-30T17:52:00.189Z,101494.34
2022-08-30T17:54:30.244Z,101493.97
2022-08-30T17:57:00.153Z,101498.78
2022-08-30T17:59:29.316Z,101507.94
2022-08-30T18:02:02.546Z,101499.72
2022-08-30T18:04:33.027Z,101503.44
2022-08-30T18:07:01.807Z,101500.34
2022-08-30T18:09:33.819Z,101507.34
2022-08-30T18:12:02.975Z,101516.31
2022-08-30T18:14:31.739Z,101522.41
2022-08-30T18:17:00.916Z,101516.41
2022-08-30T18:19:32.268Z,101518.59
2022-08-30T18:22:03.096Z,101528.84
2022-08-30T18:24:32.627Z,101534.06
2022-08-30T18:27:03.522Z,101531.31
2022-08-30T18:29:32.275Z,101539.31
2022-08-30T18:32:01.973Z,101540.63
2022-08-30T18:34:32.276Z,101538.50
2022-08-30T18:37:02.462Z,101538.41
2022-08-30T18:39:34.565Z,101536.28
2022-08-30T18:42:04.396Z,101544.38
2022-08-30T18:44:33.738Z,101544.91
2022-08-30T18:47:05.619Z,101542.75
2022-08-30T18:49:37.825Z,101542.00
2022-08-30T18:52:09.849Z,101541.59
2022-08-30T18:54:41.118Z,101546.03
2022-08-30T18:57:10.441Z,101552.50
2022-08-30T18:59:39.355Z,101552.22
2022-08-30T19:02:12.765Z,101553.38
2022-08-30T19:04:45.213Z,101561.06
2022-08-30T19:07:16.383Z,101560.66
2022-08-30T19:09:45.508Z,101557.28
2022-08-30T19:12:14.295Z,101565.06
2022-08-30T19:14:43.190Z,101565.31
2022-08-30T19:17:12.594Z,101571.09
2022-08-30T19:19:48.233Z,101562.38
2022-08-30T19:22:19.428Z,101567.19
2022-08-30T19:24:49.827Z,101558.91
2022-08-30T19:27:21.357Z,101557.91
2022-08-30T19:30:10.638Z,101559.69
2022-08-30T19:32:39.746Z,101560.94
2022-08-30T19:35:12.092Z,101550.56
2022-08-30T19:37:41.647Z,101562.75
2022-08-30T19:40:14.279Z,101548.81
2022-08-30T19:42:46.000Z,101556.69
2022-08-30T19:45:21.501Z,101560.00
2022-08-30T19:47:52.004Z,101561.06
2022-08-30T19:50:22.260Z,101569.13
2022-08-30T19:52:54.795Z,101568.31
2022-08-30T19:55:28.547Z,101561.66
2022-08-30T19:57:59.123Z,101564.03
2022-08-30T20:00:30.747Z,101562.97
2022-08-30T20:03:01.383Z,101557.66
2022-08-30T20:05:33.026Z,101556.97
2022-08-30T20:08:01.881Z,101566.94
2022-08-30T20:10:30.971Z,101556.31
2022-08-30T20:12:59.838Z,101550.81
2022-08-30T20:15:28.476Z,101557.81
2022-08-30T20:18:06.266Z,101557.69
2022-08-30T20:20:49.659Z,101558.84
2022-08-30T20:23:21.528Z,101566.41
2022-08-30T20:25:51.854Z,101561.28
2022-08-30T20:28:21.405Z,101560.31
2022-08-30T20:30:50.457Z,101563.31
2022-08-30T20:33:19.721Z,101561.25
2022-08-30T20:35:50.079Z,101565.50
2022-08-30T20:38:21.687Z,101563.28
2022-08-30T20:40:52.180Z,101568.06
2022-08-30T20:43:22.238Z,101569.06
2022-08-30T20:45:51.551Z,101564.16
2022-08-30T20:48:20.831Z,101562.16
2022-08-30T20:50:50.955Z,101560.97
2022-08-30T20:53:19.534Z,101556.75
2022-08-30T20:55:49.209Z,101559.50
2022-08-30T20:58:18.410Z,101563.78
2022-08-30T21:00:51.602Z,101563.72
2022-08-30T21:03:27.718Z,101560.84
2022-08-30T21:05:58.511Z,101560.84
2022-08-30T21:08:27.630Z,101556.34
2022-08-30T21:10:56.705Z,101566.47
2022-08-30T21:13:25.435Z,101562.63
2022-08-30T21:15:55.176Z,101560.59
2022-08-30T21:18:32.685Z,101568.06
2022-08-30T21:21:08.861Z,101567.69
2022-08-30T21:23:38.217Z,101574.56
2022-08-30T21:26:08.132Z,101567.97
2022-08-30T21:28:36.816Z,101575.19
2022-08-30T21:31:08.338Z,101568.88
2022-08-30T21:33:37.729Z,101576.88
2022-08-30T21:36:26.202Z,101578.00
2022-08-30T21:38:57.516Z,101579.03
2022-08-30T21:41:30.178Z,101590.84
2022-08-30T21:44:00.548Z,101587.28
2022-08-30T21:46:30.773Z,101590.66
2022-08-30T21:49:01.421Z,101591.91
2022-08-30T21:51:34.455Z,101593.31
2022-08-30T21:54:04.316Z,101595.25
2022-08-30T21:56:32.914Z,101595.53
2022-08-30T21:59:02.112Z,101595.75
2022-08-30T22:01:32.080Z,101598.72
2022-08-30T22:04:02.578Z,101592.28
2022-08-30T22:06:35.369Z,101596.09
2022-08-30T22:09:05.772Z,101599.94
2022-08-30T22:11:35.444Z,101601.94
2022-08-30T22:14:05.536Z,101607.03
2022-08-30T22:16:34.597Z,101612.91
2022-08-30T22:19:03.792Z,101607.53
2022-08-30T22:21:36.236Z,101609.06
2022-08-30T22:24:05.710Z,101604.50
2022-08-30T22:26:34.833Z,101615.53
2022-08-30T22:29:05.022Z,101604.06
2022-08-30T22:31:33.784Z,101608.59
2022-08-30T22:34:02.498Z,101608.41
2022-08-30T22:36:34.195Z,101612.47
2022-08-30T22:39:06.078Z,101608.00
2022-08-30T22:41:37.718Z,101606.03
2022-08-30T22:44:06.711Z,101602.50
2022-08-30T22:46:36.883Z,101601.50
2022-08-30T22:49:06.579Z,101608.47
2022-08-30T22:51:36.712Z,101603.00
2022-08-30T22:54:06.705Z,101601.88
2022-08-30T22:56:37.194Z,101598.84
2022-08-30T22:59:06.751Z,101601.38
2022-08-30T23:01:37.966Z,101601.72
2022-08-30T23:04:08.554Z,101603.47
2022-08-30T23:06:38.545Z,101606.13
2022-08-30T23:09:08.666Z,101604.13
2022-08-30T23:11:39.969Z,101603.53
2022-08-30T23:14:08.863Z,101611.84
2022-08-30T23:16:37.992Z,101608.94
2022-08-30T23:19:06.678Z,101606.78
2022-08-30T23:21:35.313Z,101608.22
2022-08-30T23:24:23.351Z,101609.34
2022-08-30T23:27:09.658Z,101606.84
2022-08-30T23:29:56.199Z,101616.06
2022-08-30T23:32:42.614Z,101612.66
2022-08-30T23:35:31.348Z,101612.59
2022-08-30T23:38:17.874Z,101615.25
2022-08-30T23:41:05.388Z,101621.09
2022-08-30T23:43:51.689Z,101619.72
2022-08-30T23:46:40.264Z,101625.31
2022-08-30T23:49:26.224Z,101625.63
2022-08-30T23:52:12.370Z,101618.88
2022-08-30T23:54:58.405Z,101622.19
2022-08-30T23:57:46.435Z,101616.03
