createdAt,value
2023-01-02T00:17:47.244Z,0.02
2023-01-02T00:20:06.331Z,0.01
2023-01-02T00:41:52.127Z,0.02
2023-01-02T00:46:47.245Z,0.01
2023-01-02T01:02:09.467Z,0.02
2023-01-02T01:09:16.303Z,0.01
2023-01-02T01:16:21.372Z,0.02
2023-01-02T01:19:17.167Z,0.01
2023-01-02T01:44:02.450Z,0.02
2023-01-02T01:46:28.675Z,0.01
2023-01-02T02:03:11.734Z,0.02
2023-01-02T02:05:50.033Z,0.01
2023-01-02T03:10:12.957Z,0.02
2023-01-02T03:36:51.393Z,0.01
2023-01-02T04:29:01.591Z,0.02
2023-01-02T04:36:21.778Z,0.01
2023-01-02T04:53:14.666Z,0.02
2023-01-02T04:58:11.434Z,0.01
2023-01-02T05:03:14.505Z,0.02
2023-01-02T05:17:57.414Z,0.03
2023-01-02T05:23:24.965Z,0.02
2023-01-02T05:36:04.575Z,0.01
2023-01-02T05:38:19.216Z,0.02
2023-01-02T05:48:04.527Z,0.03
2023-01-02T05:53:06.440Z,0.04
2023-01-02T05:58:14.571Z,0.03
2023-01-02T06:00:27.441Z,0.02
2023-01-02T06:02:26.345Z,0.03
2023-01-02T06:07:27.795Z,0.05
2023-01-02T06:09:27.678Z,0.04
2023-01-02T06:14:50.538Z,0.02
2023-01-02T06:17:10.733Z,0.03
2023-01-02T06:34:15.376Z,0.05
2023-01-02T06:39:06.428Z,0.07
2023-01-02T06:41:10.811Z,0.14
2023-01-02T06:44:03.529Z,0.17
2023-01-02T06:46:42.266Z,0.18
2023-01-02T06:49:06.839Z,0.21
2023-01-02T06:51:17.257Z,0.25
2023-01-02T06:54:16.356Z,0.34
2023-01-02T06:57:01.272Z,0.42
2023-01-02T06:59:32.105Z,0.54
2023-01-02T07:01:48.784Z,0.77
2023-01-02T07:03:51.240Z,0.82
2023-01-02T07:06:42.250Z,1.55
2023-01-02T07:09:19.016Z,3.77
2023-01-02T07:11:41.922Z,4.83
2023-01-02T07:13:50.630Z,6.26
2023-01-02T07:16:47.755Z,7.45
2023-01-02T07:19:30.406Z,10.13
2023-01-02T07:21:59.347Z,12.32
2023-01-02T07:24:14.082Z,12.82
2023-01-02T07:26:14.897Z,12.98
2023-01-02T07:29:04.019Z,17.33
2023-01-02T07:31:39.209Z,24.77
2023-01-02T07:34:00.104Z,26.15
2023-01-02T07:36:07.020Z,26.82
2023-01-02T07:39:02.351Z,34.57
2023-01-02T07:41:43.561Z,38.69
2023-01-02T07:44:10.783Z,47.5
2023-01-02T07:46:23.930Z,45.92
2023-01-02T07:48:22.817Z,57.04
2023-01-02T07:51:10.245Z,65.64
2023-01-02T07:53:43.591Z,74.56
2023-01-02T07:56:02.714Z,89.76
2023-01-02T07:58:07.973Z,110.68
2023-01-02T08:01:05.075Z,140.76
2023-01-02T08:03:40.944Z,135.6
2023-01-02T08:06:06.184Z,110.92
2023-01-02T08:08:17.516Z,122
2023-01-02T08:10:14.310Z,119.88
2023-01-02T08:12:59.855Z,130.76
2023-01-02T08:15:31.394Z,162.84
2023-01-02T08:17:48.818Z,190.3
2023-01-02T08:19:52.075Z,236
2023-01-02T08:22:43.922Z,215.4
2023-01-02T08:25:21.718Z,232
2023-01-02T08:27:45.101Z,201.5
2023-01-02T08:29:54.720Z,220.6
2023-01-02T08:32:52.610Z,212.7
2023-01-02T08:35:38.714Z,322.8
2023-01-02T08:38:05.945Z,393.1
2023-01-02T08:40:21.746Z,377.9
2023-01-02T08:42:23.223Z,411
2023-01-02T08:45:12.918Z,447.8
2023-01-02T08:47:48.787Z,483.5
2023-01-02T08:50:10.515Z,476.9
2023-01-02T08:52:18.060Z,447.5
2023-01-02T08:55:14.160Z,467.2
2023-01-02T08:57:56.076Z,416.9
2023-01-02T09:00:23.870Z,374.7
2023-01-02T09:02:37.338Z,449.4
2023-01-02T09:04:36.854Z,470.2
2023-01-02T09:07:24.863Z,399.2
2023-01-02T09:09:58.753Z,367.5
2023-01-02T09:12:18.707Z,433.4
2023-01-02T09:14:24.544Z,446.7
2023-01-02T09:17:18.723Z,505.2
2023-01-02T09:19:59.012Z,476.6
2023-01-02T09:22:24.991Z,525.6
2023-01-02T09:24:36.901Z,604.3
2023-01-02T09:26:34.914Z,625.4
2023-01-02T09:29:21.235Z,650.8
2023-01-02T09:31:53.350Z,498.2
2023-01-02T09:34:11.363Z,429.6
2023-01-02T09:36:15.475Z,393.1
2023-01-02T09:39:07.831Z,334.5
2023-01-02T09:41:46.030Z,301.7
2023-01-02T09:44:10.321Z,284.4
2023-01-02T09:46:20.586Z,258.4
2023-01-02T09:49:19.083Z,232
2023-01-02T09:52:03.721Z,241.1
2023-01-02T09:54:33.801Z,250.3
2023-01-02T09:56:50.108Z,261.4
2023-01-02T09:58:52.472Z,273.9
2023-01-02T10:01:43.144Z,334.4
2023-01-02T10:04:19.634Z,334.8
2023-01-02T10:06:42.035Z,357.2
2023-01-02T10:08:50.538Z,359.8
2023-01-02T10:11:47.337Z,400.9
2023-01-02T10:14:36.295Z,372.6
2023-01-02T10:16:58.747Z,310.5
2023-01-02T10:19:13.296Z,286
2023-01-02T10:21:13.715Z,365.7
2023-01-02T10:24:02.722Z,415.6
2023-01-02T10:26:37.528Z,494.5
2023-01-02T10:28:58.210Z,497.1
2023-01-02T10:31:07.367Z,537.6
2023-01-02T10:34:00.033Z,445.2
2023-01-02T10:36:40.989Z,445.1
2023-01-02T10:39:07.838Z,708.8
2023-01-02T10:41:20.764Z,593.9
2023-01-02T10:43:19.525Z,463.8
2023-01-02T10:46:06.243Z,428.1
2023-01-02T10:48:39.243Z,529.2
2023-01-02T10:50:58.263Z,502.7
2023-01-02T10:53:03.130Z,430.7
2023-01-02T10:55:56.495Z,336.3
2023-01-02T10:58:35.705Z,320.8
2023-01-02T11:01:00.818Z,335
2023-01-02T11:03:11.958Z,263.1
2023-01-02T11:05:08.923Z,270.5
2023-01-02T11:07:54.145Z,347.5
2023-01-02T11:10:25.247Z,564.6
2023-01-02T11:12:42.499Z,459.6
2023-01-02T11:14:45.599Z,573.2
2023-01-02T11:17:36.995Z,330.7
2023-01-02T11:20:14.423Z,251.8
2023-01-02T11:22:37.725Z,233.7
2023-01-02T11:24:46.902Z,213.9
2023-01-02T11:27:44.599Z,172.4
2023-01-02T11:30:28.197Z,132.8
2023-01-02T11:32:57.650Z,151.64
2023-01-02T11:35:12.939Z,181.2
2023-01-02T11:37:13.998Z,226.4
2023-01-02T11:40:03.758Z,234.7
2023-01-02T11:42:39.262Z,227.8
2023-01-02T11:45:00.917Z,245.2
2023-01-02T11:47:08.473Z,251.4
2023-01-02T11:50:04.259Z,252.8
2023-01-02T11:52:46.150Z,277.2
2023-01-02T11:55:13.884Z,409.4
2023-01-02T11:57:27.531Z,381.1
2023-01-02T11:59:27.254Z,329.9
2023-01-02T12:02:15.431Z,486.8
2023-01-02T12:04:49.241Z,451.5
2023-01-02T12:07:09.019Z,373.1
2023-01-02T12:09:14.934Z,363.5
2023-01-02T12:12:09.156Z,314.3
2023-01-02T12:14:54.284Z,375.5
2023-01-02T12:17:15.362Z,332.3
2023-01-02T12:19:27.354Z,319.6
2023-01-02T12:21:25.044Z,278
2023-01-02T12:24:11.407Z,319.2
2023-01-02T12:26:43.632Z,415
2023-01-02T12:29:01.331Z,528
2023-01-02T12:31:05.389Z,529.4
2023-01-02T12:33:57.788Z,400.1
2023-01-02T12:36:35.997Z,270.3
2023-01-02T12:39:00.058Z,216.1
2023-01-02T12:41:10.279Z,210.4
2023-01-02T12:44:08.791Z,290.5
2023-01-02T12:46:53.140Z,241.2
2023-01-02T12:49:23.566Z,204
2023-01-02T12:51:39.866Z,256.8
2023-01-02T12:53:42.055Z,242.4
2023-01-02T12:56:32.776Z,338.4
2023-01-02T12:59:09.330Z,234.9
2023-01-02T13:01:31.766Z,294
2023-01-02T13:03:40.254Z,246
2023-01-02T13:06:44.185Z,304.6
2023-01-02T13:09:22.629Z,290.6
2023-01-02T13:11:48.141Z,195.3
2023-01-02T13:14:02.758Z,272.8
2023-01-02T13:16:03.835Z,194.8
2023-01-02T13:18:59.939Z,193.5
2023-01-02T13:21:26.509Z,270.4
2023-01-02T13:23:47.258Z,270.6
2023-01-02T13:25:53.877Z,328.6
2023-01-02T13:28:49.018Z,226.1
2023-01-02T13:31:47.287Z,241.7
2023-01-02T13:33:56.853Z,200.4
2023-01-02T13:38:08.435Z,157.04
2023-01-02T13:40:55.619Z,145.68
2023-01-02T13:43:28.573Z,222.7
2023-01-02T13:45:47.756Z,379.6
2023-01-02T13:47:52.579Z,597.6
2023-01-02T13:50:45.828Z,589.7
2023-01-02T13:53:24.940Z,530
2023-01-02T13:55:50.050Z,389.9
2023-01-02T13:58:01.060Z,264.6
2023-01-02T13:59:58.182Z,239.7
2023-01-02T14:02:43.778Z,224.8
2023-01-02T14:05:14.931Z,193.9
2023-01-02T14:07:32.075Z,241.8
2023-01-02T14:09:35.312Z,164.2
2023-01-02T14:12:26.432Z,169.2
2023-01-02T14:15:03.802Z,144.6
2023-01-02T14:17:27.232Z,129.04
2023-01-02T14:19:36.538Z,147.16
2023-01-02T14:22:34.164Z,124.36
2023-01-02T14:25:17.875Z,152.36
2023-01-02T14:27:47.394Z,169
2023-01-02T14:30:02.808Z,152.08
2023-01-02T14:32:04.388Z,112.2
2023-01-02T14:34:54.089Z,144.04
2023-01-02T14:37:29.737Z,173.4
2023-01-02T14:39:51.159Z,122.6
2023-01-02T14:41:58.726Z,109.24
2023-01-02T14:44:54.641Z,62.84
2023-01-02T14:47:36.329Z,39.68
2023-01-02T14:50:04.215Z,31.34
2023-01-02T14:52:17.767Z,25.33
2023-01-02T14:54:17.271Z,27.16
2023-01-02T14:57:05.336Z,28.94
2023-01-02T14:59:39.237Z,46.56
2023-01-02T15:01:58.997Z,44.54
2023-01-02T15:04:04.413Z,25.83
2023-01-02T15:06:58.448Z,12.81
2023-01-02T15:09:38.402Z,7.57
2023-01-02T15:12:04.303Z,7.67
2023-01-02T15:14:20.480Z,8.57
2023-01-02T15:16:14.152Z,7.09
2023-01-02T15:19:00.238Z,10.85
2023-01-02T15:21:32.468Z,13
2023-01-02T15:23:50.527Z,13.24
2023-01-02T15:26:31.147Z,17.91
2023-01-02T15:28:47.035Z,19.83
2023-01-02T15:31:25.484Z,8.68
2023-01-02T15:33:49.687Z,6.86
2023-01-02T15:36:00.027Z,6.06
2023-01-02T15:38:58.762Z,7.33
2023-01-02T15:41:43.351Z,7.28
2023-01-02T15:44:13.804Z,7.38
2023-01-02T15:46:30.340Z,5.61
2023-01-02T15:48:32.711Z,3.13
2023-01-02T15:51:39.525Z,1.79
2023-01-02T15:54:03.353Z,1.1
2023-01-02T15:56:22.223Z,0.89
2023-01-02T15:58:30.603Z,0.81
2023-01-02T16:01:27.799Z,0.65
2023-01-02T16:04:10.526Z,0.52
2023-01-02T16:06:39.203Z,0.5
2023-01-02T16:08:53.846Z,0.42
2023-01-02T16:10:54.499Z,0.35
2023-01-02T16:13:43.689Z,0.31
2023-01-02T16:16:18.753Z,0.29
2023-01-02T16:18:39.746Z,0.24
2023-01-02T16:26:23.116Z,0.27
2023-01-02T16:28:50.268Z,0.22
2023-01-02T16:33:02.214Z,0.18
2023-01-02T16:35:52.577Z,0.19
2023-01-02T16:40:03.996Z,0.17
2023-01-02T16:42:52.417Z,0.12
2023-01-02T16:45:26.975Z,0.15
2023-01-02T16:47:46.984Z,0.12
2023-01-02T16:49:53.085Z,0.1
2023-01-02T16:52:47.946Z,0.08
2023-01-02T16:55:28.652Z,0.11
2023-01-02T16:57:55.067Z,0.1
2023-01-02T17:00:07.562Z,0.11
2023-01-02T17:02:06.128Z,0.07
2023-01-02T17:04:52.655Z,0.09
2023-01-02T17:11:48.444Z,0.1
2023-01-02T17:14:41.437Z,0.09
2023-01-02T17:21:56.038Z,0.07
2023-01-02T17:24:55.364Z,0.08
2023-01-02T17:27:40.395Z,0.07
2023-01-02T17:30:11.262Z,0.08
2023-01-02T17:32:28.052Z,0.07
2023-01-02T17:34:30.767Z,0.09
2023-01-02T17:44:30.835Z,0.1
2023-01-02T17:47:58.632Z,0.11
2023-01-02T17:50:11.702Z,0.08
2023-01-02T17:54:56.852Z,0.07
2023-01-02T17:56:57.117Z,0.06
2023-01-02T18:02:21.984Z,0.03
2023-01-02T18:14:54.855Z,0.04
2023-01-02T18:17:08.166Z,0.03
2023-01-02T18:19:07.371Z,0.02
2023-01-02T18:21:55.143Z,0.03
2023-01-02T18:28:53.814Z,0.02
2023-01-02T18:31:47.316Z,0.03
2023-01-02T18:36:52.604Z,0.04
2023-01-02T18:39:04.222Z,0.03
2023-01-02T18:48:37.299Z,0.02
2023-01-02T18:50:40.880Z,0.03
2023-01-02T18:58:34.894Z,0.04
2023-01-02T19:00:44.759Z,0.03
2023-01-02T19:03:43.109Z,0.02
2023-01-02T19:06:27.219Z,0.03
2023-01-02T19:08:57.145Z,0.04
2023-01-02T19:11:13.151Z,0.03
2023-01-02T19:13:14.925Z,0.02
2023-01-02T19:18:41.474Z,0.03
2023-01-02T19:23:11.122Z,0.02
2023-01-02T19:33:32.478Z,0.03
2023-01-02T19:35:32.631Z,0.02
2023-01-02T20:12:48.740Z,0.03
2023-01-02T20:15:13.159Z,0.02
2023-01-02T20:25:38.751Z,0.03
2023-01-02T20:27:55.400Z,0.02
2023-01-02T20:32:49.293Z,0.03
2023-01-02T20:35:26.441Z,0.04
2023-01-02T20:37:49.328Z,0.03
2023-01-02T20:55:13.285Z,0.04
2023-01-02T20:57:48.597Z,0.03
2023-01-02T21:00:09.501Z,0.04
2023-01-02T21:02:16.612Z,0.03
2023-01-02T21:24:17.719Z,0.04
2023-01-02T21:27:13.297Z,0.03
2023-01-02T21:39:11.449Z,0.04
2023-01-02T21:41:43.122Z,0.03
2023-01-02T22:04:19.774Z,0.02
2023-01-02T22:06:36.753Z,0.03
2023-01-02T22:28:54.140Z,0.04
2023-01-02T22:33:42.610Z,0.03
2023-01-02T22:43:37.460Z,0.02
2023-01-02T22:58:13.709Z,0.03
2023-01-02T23:12:42.920Z,0.02
2023-01-02T23:15:41.800Z,0.03
2023-01-02T23:18:26.549Z,0.02
2023-01-02T23:25:16.902Z,0.03
2023-01-02T23:33:08.029Z,0.02
2023-01-02T23:35:16.879Z,0.03
2023-01-02T23:38:14.180Z,0.02
2023-01-02T23:43:25.848Z,0.03
2023-01-02T23:47:41.401Z,0.02
