createdAt,value
2022-09-09T00:00:20.208Z,0.00
2022-09-09T00:01:20.200Z,0.00
2022-09-09T00:02:20.249Z,0.00
2022-09-09T00:03:20.294Z,0.00
2022-09-09T00:04:20.163Z,0.00
2022-09-09T00:05:20.165Z,0.00
2022-09-09T00:06:20.148Z,0.00
2022-09-09T00:07:20.130Z,0.00
2022-09-09T00:08:20.118Z,0.00
2022-09-09T00:09:20.098Z,0.00
2022-09-09T00:10:20.107Z,0.00
2022-09-09T00:11:20.094Z,0.00
2022-09-09T00:12:20.075Z,0.00
2022-09-09T00:13:20.054Z,0.00
2022-09-09T00:14:20.045Z,0.00
2022-09-09T00:15:20.032Z,0.00
2022-09-09T00:16:20.172Z,0.00
2022-09-09T00:17:20.020Z,0.00
2022-09-09T00:18:19.999Z,0.00
2022-09-09T00:19:20.005Z,0.00
2022-09-09T00:20:19.979Z,0.00
2022-09-09T00:21:20.014Z,0.00
2022-09-09T00:22:19.963Z,0.00
2022-09-09T00:23:19.945Z,0.00
2022-09-09T00:24:19.939Z,0.00
2022-09-09T00:25:19.921Z,0.00
2022-09-09T00:26:19.932Z,0.00
2022-09-09T00:27:19.901Z,0.00
2022-09-09T00:28:19.888Z,0.00
2022-09-09T00:29:19.879Z,0.00
2022-09-09T00:30:19.875Z,0.00
2022-09-09T00:31:19.909Z,0.00
2022-09-09T00:32:19.848Z,0.00
2022-09-09T00:33:19.840Z,0.00
2022-09-09T00:34:19.830Z,0.00
2022-09-09T00:35:19.818Z,0.00
2022-09-09T00:36:19.813Z,0.00
2022-09-09T00:37:19.811Z,0.00
2022-09-09T00:38:19.777Z,0.00
2022-09-09T00:39:19.775Z,0.00
2022-09-09T00:40:19.755Z,0.00
2022-09-09T00:41:19.768Z,0.00
2022-09-09T00:42:19.747Z,0.00
2022-09-09T00:43:19.728Z,0.00
2022-09-09T00:44:19.721Z,0.00
2022-09-09T00:45:19.698Z,0.00
2022-09-09T00:46:19.769Z,0.00
2022-09-09T00:47:19.681Z,0.00
2022-09-09T00:48:19.677Z,0.00
2022-09-09T00:49:19.665Z,0.00
2022-09-09T00:50:19.652Z,0.00
2022-09-09T00:51:19.644Z,0.00
2022-09-09T00:52:19.625Z,0.00
2022-09-09T00:53:19.647Z,0.00
2022-09-09T00:54:19.607Z,0.00
2022-09-09T00:55:19.588Z,0.00
2022-09-09T00:56:19.595Z,0.00
2022-09-09T00:57:19.566Z,0.00
2022-09-09T00:58:19.564Z,0.00
2022-09-09T00:59:19.552Z,0.00
2022-09-09T01:00:19.534Z,0.00
2022-09-09T01:01:19.627Z,0.00
2022-09-09T01:02:19.605Z,0.00
2022-09-09T01:03:19.500Z,0.00
2022-09-09T01:04:19.496Z,0.00
2022-09-09T01:05:19.489Z,0.00
2022-09-09T01:06:19.498Z,0.00
2022-09-09T01:07:19.468Z,0.00
2022-09-09T01:08:19.454Z,0.00
2022-09-09T01:09:19.456Z,0.00
2022-09-09T01:10:19.430Z,0.00
2022-09-09T01:11:19.427Z,0.00
2022-09-09T01:12:19.403Z,0.00
2022-09-09T01:13:19.387Z,0.00
2022-09-09T01:14:19.381Z,0.00
2022-09-09T01:15:19.364Z,0.00
2022-09-09T01:16:19.439Z,0.00
2022-09-09T01:17:19.342Z,0.00
2022-09-09T01:18:19.341Z,0.00
2022-09-09T01:19:19.320Z,0.00
2022-09-09T01:20:19.317Z,0.00
2022-09-09T01:21:19.319Z,0.00
2022-09-09T01:22:19.288Z,0.00
2022-09-09T01:23:19.278Z,0.00
2022-09-09T01:24:19.265Z,0.00
2022-09-09T01:25:19.282Z,0.00
2022-09-09T01:26:19.261Z,0.00
2022-09-09T01:27:19.240Z,0.00
2022-09-09T01:28:19.221Z,0.00
2022-09-09T01:29:19.218Z,0.00
2022-09-09T01:30:19.206Z,0.00
2022-09-09T01:31:19.248Z,0.00
2022-09-09T01:32:19.178Z,0.00
2022-09-09T01:33:19.173Z,0.00
2022-09-09T01:34:19.159Z,0.00
2022-09-09T01:35:19.148Z,0.00
2022-09-09T01:36:19.150Z,0.00
2022-09-09T01:37:19.119Z,0.00
2022-09-09T01:38:19.108Z,0.00
2022-09-09T01:39:19.107Z,0.00
2022-09-09T01:40:19.093Z,0.00
2022-09-09T01:41:19.109Z,0.00
2022-09-09T01:42:19.069Z,0.00
2022-09-09T01:43:19.048Z,0.00
2022-09-09T01:44:19.045Z,0.00
2022-09-09T01:45:19.027Z,0.00
2022-09-09T01:46:19.073Z,0.00
2022-09-09T01:47:19.011Z,0.00
2022-09-09T01:48:19.004Z,0.00
2022-09-09T01:49:18.999Z,0.00
2022-09-09T01:50:18.972Z,0.00
2022-09-09T01:51:18.981Z,0.00
2022-09-09T01:52:18.956Z,0.00
2022-09-09T01:53:18.942Z,0.00
2022-09-09T01:54:18.930Z,0.00
2022-09-09T01:55:18.915Z,0.00
2022-09-09T01:56:18.924Z,0.00
2022-09-09T01:57:18.924Z,0.00
2022-09-09T01:58:18.880Z,0.00
2022-09-09T01:59:18.869Z,0.00
2022-09-09T02:00:18.865Z,0.00
2022-09-09T02:01:18.951Z,0.00
2022-09-09T02:02:18.918Z,0.00
2022-09-09T02:03:18.832Z,0.00
2022-09-09T02:04:18.815Z,0.00
2022-09-09T02:05:18.807Z,0.00
2022-09-09T02:06:18.829Z,0.00
2022-09-09T02:07:18.782Z,0.00
2022-09-09T02:08:18.788Z,0.00
2022-09-09T02:09:18.767Z,0.00
2022-09-09T02:10:18.748Z,0.00
2022-09-09T02:11:18.766Z,0.00
2022-09-09T02:12:18.731Z,0.00
2022-09-09T02:13:18.755Z,0.00
2022-09-09T02:14:18.735Z,0.00
2022-09-09T02:15:18.692Z,0.00
2022-09-09T02:16:18.750Z,0.00
2022-09-09T02:17:18.676Z,0.00
2022-09-09T02:18:18.664Z,0.00
2022-09-09T02:19:18.645Z,0.00
2022-09-09T02:20:18.636Z,0.00
2022-09-09T02:21:18.640Z,0.00
2022-09-09T02:22:18.618Z,0.00
2022-09-09T02:23:18.664Z,0.00
2022-09-09T02:24:18.596Z,0.00
2022-09-09T02:25:18.588Z,0.00
2022-09-09T02:26:18.588Z,0.00
2022-09-09T02:27:18.561Z,0.00
2022-09-09T02:28:18.546Z,0.00
2022-09-09T02:29:18.557Z,0.00
2022-09-09T02:30:18.521Z,0.00
2022-09-09T02:31:18.531Z,0.00
2022-09-09T02:32:18.498Z,0.00
2022-09-09T02:33:18.498Z,0.00
2022-09-09T02:34:18.484Z,0.00
2022-09-09T02:35:18.474Z,0.00
2022-09-09T02:36:18.475Z,0.00
2022-09-09T02:37:18.452Z,0.00
2022-09-09T02:38:18.439Z,0.00
2022-09-09T02:39:18.429Z,0.00
2022-09-09T02:40:18.463Z,0.00
2022-09-09T02:41:18.411Z,0.00
2022-09-09T02:42:18.484Z,0.00
2022-09-09T02:43:18.384Z,0.00
2022-09-09T02:44:18.375Z,0.00
2022-09-09T02:45:18.443Z,0.00
2022-09-09T02:46:18.435Z,0.00
2022-09-09T02:47:18.337Z,0.00
2022-09-09T02:48:18.327Z,0.00
2022-09-09T02:49:18.316Z,0.00
2022-09-09T02:50:18.345Z,0.00
2022-09-09T02:51:18.313Z,0.00
2022-09-09T02:52:18.290Z,0.00
2022-09-09T02:53:18.272Z,0.00
2022-09-09T02:54:18.258Z,0.00
2022-09-09T02:55:18.243Z,0.00
2022-09-09T02:56:18.276Z,0.00
2022-09-09T02:57:18.223Z,0.00
2022-09-09T02:58:18.211Z,0.00
2022-09-09T02:59:18.205Z,0.00
2022-09-09T03:00:18.186Z,0.00
2022-09-09T03:01:18.247Z,0.00
2022-09-09T03:02:18.247Z,0.00
2022-09-09T03:03:18.153Z,0.00
2022-09-09T03:04:18.146Z,0.00
2022-09-09T03:05:18.137Z,0.00
2022-09-09T03:06:18.140Z,0.00
2022-09-09T03:07:18.113Z,0.00
2022-09-09T03:08:18.099Z,0.00
2022-09-09T03:09:18.091Z,0.00
2022-09-09T03:10:18.081Z,0.00
2022-09-09T03:11:18.080Z,0.00
2022-09-09T03:12:18.058Z,0.00
2022-09-09T03:13:18.040Z,0.00
2022-09-09T03:14:18.030Z,0.00
2022-09-09T03:15:18.020Z,0.00
2022-09-09T03:16:18.075Z,0.00
2022-09-09T03:17:18.024Z,0.00
2022-09-09T03:18:17.989Z,0.00
2022-09-09T03:19:17.972Z,0.00
2022-09-09T03:20:17.981Z,0.00
2022-09-09T03:21:17.973Z,0.00
2022-09-09T03:22:17.945Z,0.00
2022-09-09T03:23:17.934Z,0.00
2022-09-09T03:24:17.924Z,0.00
2022-09-09T03:25:17.905Z,0.00
2022-09-09T03:26:17.917Z,0.00
2022-09-09T03:27:17.880Z,0.00
2022-09-09T03:28:17.878Z,0.00
2022-09-09T03:29:17.865Z,0.00
2022-09-09T03:30:17.854Z,0.00
2022-09-09T03:31:17.919Z,0.00
2022-09-09T03:32:17.836Z,0.00
2022-09-09T03:33:17.833Z,0.00
2022-09-09T03:34:17.801Z,0.00
2022-09-09T03:35:17.796Z,0.00
2022-09-09T03:36:17.797Z,0.00
2022-09-09T03:37:17.766Z,0.00
2022-09-09T03:38:17.755Z,0.00
2022-09-09T03:39:17.755Z,0.00
2022-09-09T03:40:17.784Z,0.00
2022-09-09T03:41:17.741Z,0.00
2022-09-09T03:42:17.710Z,0.00
2022-09-09T03:43:17.711Z,0.00
2022-09-09T03:44:17.696Z,0.00
2022-09-09T03:45:17.676Z,0.00
2022-09-09T03:46:17.733Z,0.00
2022-09-09T03:47:17.659Z,0.00
2022-09-09T03:48:17.648Z,0.00
2022-09-09T03:49:17.666Z,0.00
2022-09-09T03:50:17.617Z,0.00
2022-09-09T03:51:17.606Z,0.00
2022-09-09T03:52:21.630Z,0.00
2022-09-09T03:53:18.587Z,0.00
2022-09-09T03:54:17.577Z,0.00
2022-09-09T03:55:17.567Z,0.00
2022-09-09T03:56:17.558Z,0.00
2022-09-09T03:57:17.558Z,0.00
2022-09-09T03:58:17.527Z,0.00
2022-09-09T03:59:17.515Z,0.00
2022-09-09T04:00:17.513Z,0.00
2022-09-09T04:01:17.593Z,0.00
2022-09-09T04:02:17.616Z,0.00
2022-09-09T04:03:17.470Z,0.00
2022-09-09T04:04:17.467Z,0.00
2022-09-09T04:05:17.470Z,0.00
2022-09-09T04:06:17.436Z,0.00
2022-09-09T04:07:17.446Z,0.00
2022-09-09T04:08:17.421Z,0.00
2022-09-09T04:09:17.402Z,0.00
2022-09-09T04:10:17.390Z,0.00
2022-09-09T04:11:17.389Z,0.00
2022-09-09T04:12:17.386Z,0.00
2022-09-09T04:13:17.359Z,0.00
2022-09-09T04:14:17.344Z,0.00
2022-09-09T04:15:17.344Z,0.00
2022-09-09T04:16:17.354Z,0.00
2022-09-09T04:17:17.333Z,0.00
2022-09-09T04:18:19.994Z,0.00
2022-09-09T04:19:17.290Z,0.00
2022-09-09T04:20:17.283Z,0.00
2022-09-09T04:21:17.302Z,0.00
2022-09-09T04:22:17.266Z,0.00
2022-09-09T04:23:17.244Z,0.00
2022-09-09T04:24:17.240Z,0.00
2022-09-09T04:25:17.229Z,0.00
2022-09-09T04:26:17.214Z,0.00
2022-09-09T04:27:17.218Z,0.00
2022-09-09T04:28:17.195Z,0.00
2022-09-09T04:29:17.182Z,0.00
2022-09-09T04:30:17.171Z,0.00
2022-09-09T04:31:17.303Z,0.00
2022-09-09T04:32:17.159Z,0.00
2022-09-09T04:33:17.151Z,0.00
2022-09-09T04:34:17.128Z,0.00
2022-09-09T04:35:17.110Z,0.00
2022-09-09T04:36:17.103Z,0.00
2022-09-09T04:37:17.132Z,4.00
2022-09-09T04:38:17.073Z,0.00
2022-09-09T04:39:17.081Z,4.00
2022-09-09T04:40:17.152Z,4.00
2022-09-09T04:41:17.041Z,4.00
2022-09-09T04:42:17.050Z,4.00
2022-09-09T04:43:17.017Z,4.00
2022-09-09T04:44:17.012Z,4.00
2022-09-09T04:45:17.016Z,4.00
2022-09-09T04:46:17.091Z,8.00
2022-09-09T04:47:16.993Z,8.00
2022-09-09T04:48:16.963Z,4.00
2022-09-09T04:49:16.959Z,8.00
2022-09-09T04:50:17.010Z,8.00
2022-09-09T04:51:16.949Z,8.00
2022-09-09T04:52:16.954Z,8.00
2022-09-09T04:53:16.928Z,8.00
2022-09-09T04:54:16.900Z,12.00
2022-09-09T04:55:16.881Z,12.00
2022-09-09T04:56:16.875Z,12.00
2022-09-09T04:57:18.850Z,12.00
2022-09-09T04:58:16.852Z,12.00
2022-09-09T04:59:16.841Z,16.00
2022-09-09T05:00:16.826Z,16.00
2022-09-09T05:01:16.904Z,16.00
2022-09-09T05:02:16.875Z,16.00
2022-09-09T05:03:16.787Z,16.00
2022-09-09T05:04:16.784Z,16.00
2022-09-09T05:05:16.791Z,16.00
2022-09-09T05:06:16.777Z,12.00
2022-09-09T05:07:16.767Z,16.00
2022-09-09T05:08:16.730Z,16.00
2022-09-09T05:09:16.747Z,20.00
2022-09-09T05:10:16.708Z,24.00
2022-09-09T05:11:16.699Z,20.00
2022-09-09T05:12:16.699Z,24.00
2022-09-09T05:13:16.672Z,28.00
2022-09-09T05:14:16.667Z,28.00
2022-09-09T05:15:16.649Z,32.00
2022-09-09T05:16:16.707Z,36.00
2022-09-09T05:17:16.644Z,40.00
2022-09-09T05:18:16.635Z,52.00
2022-09-09T05:19:16.615Z,52.00
2022-09-09T05:20:17.577Z,52.00
2022-09-09T05:21:16.582Z,44.00
2022-09-09T05:22:16.592Z,40.00
2022-09-09T05:23:16.567Z,36.00
2022-09-09T05:24:16.546Z,36.00
2022-09-09T05:25:16.569Z,36.00
2022-09-09T05:26:17.733Z,36.00
2022-09-09T05:27:16.532Z,40.00
2022-09-09T05:28:16.506Z,40.00
2022-09-09T05:29:16.497Z,48.00
2022-09-09T05:30:16.483Z,60.00
2022-09-09T05:31:16.541Z,84.00
2022-09-09T05:32:16.477Z,104.00
2022-09-09T05:33:16.451Z,108.00
2022-09-09T05:34:16.431Z,108.00
2022-09-09T05:35:16.446Z,116.00
2022-09-09T05:36:16.410Z,108.00
2022-09-09T05:37:16.420Z,104.00
2022-09-09T05:38:16.388Z,104.00
2022-09-09T05:39:16.413Z,104.00
2022-09-09T05:40:16.430Z,112.00
2022-09-09T05:41:16.384Z,108.00
2022-09-09T05:42:16.367Z,112.00
2022-09-09T05:43:16.343Z,116.00
2022-09-09T05:44:16.331Z,116.00
2022-09-09T05:45:16.317Z,124.00
2022-09-09T05:46:16.349Z,136.00
2022-09-09T05:47:16.309Z,148.00
2022-09-09T05:48:16.277Z,156.00
2022-09-09T05:49:16.277Z,176.00
2022-09-09T05:50:16.260Z,208.00
2022-09-09T05:51:16.301Z,252.00
2022-09-09T05:52:16.251Z,300.00
2022-09-09T05:53:16.232Z,344.00
2022-09-09T05:54:16.238Z,352.00
2022-09-09T05:55:16.201Z,364.00
2022-09-09T05:56:16.185Z,452.00
2022-09-09T05:57:16.204Z,520.00
2022-09-09T05:58:16.195Z,588.00
2022-09-09T05:59:16.165Z,592.00
2022-09-09T06:00:16.146Z,536.00
2022-09-09T06:01:16.156Z,496.00
2022-09-09T06:02:16.272Z,496.00
2022-09-09T06:03:16.236Z,516.00
2022-09-09T06:04:16.119Z,548.00
2022-09-09T06:05:16.088Z,652.00
2022-09-09T06:06:16.075Z,700.00
2022-09-09T06:07:16.089Z,716.00
2022-09-09T06:08:16.057Z,712.00
2022-09-09T06:09:16.051Z,728.00
2022-09-09T06:10:16.038Z,740.00
2022-09-09T06:11:16.029Z,780.00
2022-09-09T06:12:16.022Z,816.00
2022-09-09T06:13:16.024Z,820.00
2022-09-09T06:14:15.987Z,820.00
2022-09-09T06:15:15.982Z,836.00
2022-09-09T06:16:16.029Z,884.00
2022-09-09T06:17:16.019Z,904.00
2022-09-09T06:18:15.940Z,920.00
2022-09-09T06:19:15.939Z,984.00
2022-09-09T06:20:15.917Z,1096.00
2022-09-09T06:21:15.909Z,1152.00
2022-09-09T06:22:15.919Z,1176.00
2022-09-09T06:23:15.884Z,1180.00
2022-09-09T06:24:15.876Z,1224.00
2022-09-09T06:25:15.873Z,1320.00
2022-09-09T06:26:15.854Z,1464.00
2022-09-09T06:27:15.859Z,1580.00
2022-09-09T06:28:15.833Z,1696.00
2022-09-09T06:29:15.912Z,1692.00
2022-09-09T06:30:15.806Z,1624.00
2022-09-09T06:31:15.826Z,1540.00
2022-09-09T06:32:15.799Z,1680.00
2022-09-09T06:33:15.777Z,1744.00
2022-09-09T06:34:15.763Z,1780.00
2022-09-09T06:35:15.754Z,2064.00
2022-09-09T06:36:15.748Z,1964.00
2022-09-09T06:37:15.746Z,2212.00
2022-09-09T06:38:15.730Z,3544.00
2022-09-09T06:39:15.708Z,2936.00
2022-09-09T06:40:15.726Z,2148.00
2022-09-09T06:41:15.680Z,1836.00
2022-09-09T06:42:15.679Z,1808.00
2022-09-09T06:43:15.660Z,1580.00
2022-09-09T06:44:15.649Z,2000.00
2022-09-09T06:45:15.695Z,2060.00
2022-09-09T06:46:15.664Z,2180.00
2022-09-09T06:47:15.626Z,1944.00
2022-09-09T06:48:15.604Z,1812.00
2022-09-09T06:49:15.593Z,1908.00
2022-09-09T06:50:15.589Z,1872.00
2022-09-09T06:51:15.574Z,1816.00
2022-09-09T06:52:15.569Z,1792.00
2022-09-09T06:53:15.540Z,1684.00
2022-09-09T06:54:15.530Z,1648.00
2022-09-09T06:55:15.529Z,1636.00
2022-09-09T06:56:17.951Z,1572.00
2022-09-09T06:57:34.046Z,1624.00
2022-09-09T06:58:16.489Z,1684.00
2022-09-09T06:59:15.480Z,1720.00
2022-09-09T07:00:15.470Z,1652.00
2022-09-09T07:01:15.519Z,1520.00
2022-09-09T07:02:15.503Z,1600.00
2022-09-09T07:03:15.430Z,1652.00
2022-09-09T07:04:15.421Z,1624.00
2022-09-09T07:05:15.402Z,1616.00
2022-09-09T07:06:15.389Z,1616.00
2022-09-09T07:07:15.409Z,1672.00
2022-09-09T07:08:15.378Z,1836.00
2022-09-09T07:09:15.356Z,1984.00
2022-09-09T07:10:15.367Z,2056.00
2022-09-09T07:11:15.342Z,1664.00
2022-09-09T07:12:15.334Z,1684.00
2022-09-09T07:13:15.310Z,1772.00
2022-09-09T07:14:15.305Z,1724.00
2022-09-09T07:15:15.287Z,1636.00
2022-09-09T07:16:15.330Z,1648.00
2022-09-09T07:17:15.337Z,1632.00
2022-09-09T07:18:15.266Z,1616.00
2022-09-09T07:19:15.256Z,1608.00
2022-09-09T07:20:15.236Z,1620.00
2022-09-09T07:21:15.230Z,1716.00
2022-09-09T07:22:15.243Z,1744.00
2022-09-09T07:23:15.196Z,1752.00
2022-09-09T07:24:15.190Z,1768.00
2022-09-09T07:25:15.205Z,1824.00
2022-09-09T07:26:15.161Z,1596.00
2022-09-09T07:27:15.172Z,1852.00
2022-09-09T07:28:15.139Z,1528.00
2022-09-09T07:29:19.865Z,1872.00
2022-09-09T07:30:21.895Z,1464.00
2022-09-09T07:31:16.159Z,1924.00
2022-09-09T07:32:15.117Z,1844.00
2022-09-09T07:33:15.105Z,1812.00
2022-09-09T07:34:15.080Z,1824.00
2022-09-09T07:35:15.068Z,1752.00
2022-09-09T07:36:15.057Z,1892.00
2022-09-09T07:37:15.059Z,1976.00
2022-09-09T07:38:15.037Z,2072.00
2022-09-09T07:39:15.026Z,2100.00
2022-09-09T07:40:15.045Z,2060.00
2022-09-09T07:41:14.998Z,2480.00
2022-09-09T07:42:15.007Z,3180.00
2022-09-09T07:43:17.315Z,3808.00
2022-09-09T07:44:14.961Z,3988.00
2022-09-09T07:45:14.951Z,3044.00
2022-09-09T07:46:14.995Z,2344.00
2022-09-09T07:47:14.940Z,2560.00
2022-09-09T07:48:14.916Z,3144.00
2022-09-09T07:49:14.969Z,3780.00
2022-09-09T07:50:14.902Z,3452.00
2022-09-09T07:51:14.885Z,3960.00
2022-09-09T07:52:16.963Z,4216.00
2022-09-09T07:53:14.873Z,4424.00
2022-09-09T07:54:14.849Z,3988.00
2022-09-09T07:55:14.840Z,3924.00
2022-09-09T07:56:14.828Z,4168.00
2022-09-09T07:57:14.837Z,3800.00
2022-09-09T07:58:14.813Z,3020.00
2022-09-09T07:59:14.795Z,3596.00
2022-09-09T08:00:14.785Z,4616.00
2022-09-09T08:01:14.773Z,4820.00
2022-09-09T08:02:14.787Z,4868.00
2022-09-09T08:03:14.769Z,4740.00
2022-09-09T08:04:14.742Z,4700.00
2022-09-09T08:05:14.750Z,3956.00
2022-09-09T08:06:14.718Z,2580.00
2022-09-09T08:07:14.845Z,2104.00
2022-09-09T08:08:14.762Z,2128.00
2022-09-09T08:09:14.750Z,2748.00
2022-09-09T08:10:14.689Z,2936.00
2022-09-09T08:11:14.670Z,2752.00
2022-09-09T08:12:14.673Z,2564.00
2022-09-09T08:13:18.350Z,2020.00
2022-09-09T08:14:14.639Z,2020.00
2022-09-09T08:15:14.627Z,1692.00
2022-09-09T08:16:14.660Z,1724.00
2022-09-09T08:17:14.610Z,2440.00
2022-09-09T08:18:14.591Z,2964.00
2022-09-09T08:19:14.572Z,3520.00
2022-09-09T08:20:14.568Z,3488.00
2022-09-09T08:21:14.581Z,2380.00
2022-09-09T08:22:14.561Z,2200.00
2022-09-09T08:23:14.536Z,2168.00
2022-09-09T08:24:14.546Z,2800.00
2022-09-09T08:25:14.510Z,2668.00
2022-09-09T08:26:14.495Z,2376.00
2022-09-09T08:27:14.507Z,2488.00
2022-09-09T08:28:14.479Z,3804.00
2022-09-09T08:29:14.469Z,5020.00
2022-09-09T08:30:14.455Z,5224.00
2022-09-09T08:31:14.575Z,4484.00
2022-09-09T08:32:14.451Z,3800.00
2022-09-09T08:33:14.417Z,3096.00
2022-09-09T08:34:14.415Z,2836.00
2022-09-09T08:35:14.394Z,3548.00
2022-09-09T08:36:14.391Z,3828.00
2022-09-09T08:37:14.416Z,4280.00
2022-09-09T08:38:14.362Z,4312.00
2022-09-09T08:39:14.357Z,4112.00
2022-09-09T08:40:14.393Z,5028.00
2022-09-09T08:41:14.333Z,6668.00
2022-09-09T08:42:14.350Z,4184.00
2022-09-09T08:43:14.326Z,4764.00
2022-09-09T08:44:14.295Z,6892.00
2022-09-09T08:45:14.302Z,6016.00
2022-09-09T08:46:14.303Z,5928.00
2022-09-09T08:47:14.292Z,5040.00
2022-09-09T08:48:14.261Z,4684.00
2022-09-09T08:49:14.239Z,4180.00
2022-09-09T08:50:14.235Z,4224.00
2022-09-09T08:51:14.223Z,4040.00
2022-09-09T08:52:14.230Z,3888.00
2022-09-09T08:53:14.214Z,3836.00
2022-09-09T08:54:14.788Z,3888.00
2022-09-09T08:55:14.182Z,3408.00
2022-09-09T08:56:14.161Z,2880.00
2022-09-09T08:57:14.169Z,2492.00
2022-09-09T08:58:14.140Z,2400.00
2022-09-09T08:59:14.130Z,2772.00
2022-09-09T09:00:14.136Z,4208.00
2022-09-09T09:01:14.161Z,4892.00
2022-09-09T09:02:16.624Z,5892.00
2022-09-09T09:03:14.103Z,6648.00
2022-09-09T09:04:14.110Z,12216.00
2022-09-09T09:05:14.061Z,10348.00
2022-09-09T09:06:14.052Z,8084.00
2022-09-09T09:07:14.047Z,9744.00
2022-09-09T09:08:14.048Z,11568.00
2022-09-09T09:09:14.036Z,10596.00
2022-09-09T09:10:37.474Z,8560.00
2022-09-09T09:11:15.003Z,14592.00
2022-09-09T09:12:13.990Z,10188.00
2022-09-09T09:13:13.986Z,13168.00
2022-09-09T09:14:13.967Z,12032.00
2022-09-09T09:15:13.958Z,11812.00
2022-09-09T09:16:13.982Z,7000.00
2022-09-09T09:17:13.941Z,11456.00
2022-09-09T09:18:13.945Z,13060.00
2022-09-09T09:19:13.917Z,8840.00
2022-09-09T09:20:13.897Z,8744.00
2022-09-09T09:21:13.891Z,6356.00
2022-09-09T09:22:13.877Z,6352.00
2022-09-09T09:23:13.889Z,5548.00
2022-09-09T09:24:14.612Z,4360.00
2022-09-09T09:25:13.864Z,3548.00
2022-09-09T09:26:13.838Z,2740.00
2022-09-09T09:27:13.818Z,2236.00
2022-09-09T09:28:13.823Z,2448.00
2022-09-09T09:29:13.825Z,2500.00
2022-09-09T09:30:25.223Z,2160.00
2022-09-09T09:31:14.961Z,1840.00
2022-09-09T09:32:13.763Z,1940.00
2022-09-09T09:33:13.775Z,2124.00
2022-09-09T09:34:13.750Z,2108.00
2022-09-09T09:35:13.756Z,1952.00
2022-09-09T09:36:13.719Z,1904.00
2022-09-09T09:37:13.716Z,1900.00
2022-09-09T09:40:14.698Z,3156.00
2022-09-09T09:41:13.707Z,3236.00
2022-09-09T09:42:13.665Z,2740.00
2022-09-09T09:43:13.659Z,2668.00
2022-09-09T09:44:13.630Z,2448.00
2022-09-09T09:45:13.629Z,2380.00
2022-09-09T09:46:18.047Z,2820.00
2022-09-09T09:47:13.602Z,2708.00
2022-09-09T09:48:14.038Z,2740.00
2022-09-09T09:49:13.583Z,3000.00
2022-09-09T09:50:13.614Z,2524.00
2022-09-09T09:51:13.553Z,2304.00
2022-09-09T09:52:13.550Z,2296.00
2022-09-09T09:53:13.550Z,2236.00
2022-09-09T09:54:13.522Z,2652.00
2022-09-09T09:55:13.511Z,3304.00
2022-09-09T09:56:13.511Z,3824.00
2022-09-09T09:57:13.514Z,4008.00
2022-09-09T09:58:15.190Z,4676.00
2022-09-09T09:59:23.468Z,5448.00
2022-09-09T10:00:14.681Z,5640.00
2022-09-09T10:01:13.526Z,4620.00
2022-09-09T10:02:13.436Z,3968.00
2022-09-09T10:03:13.434Z,3552.00
2022-09-09T10:04:13.443Z,3488.00
2022-09-09T10:05:13.419Z,3156.00
2022-09-09T10:06:13.384Z,2816.00
2022-09-09T10:07:13.380Z,2324.00
2022-09-09T10:08:13.378Z,2892.00
2022-09-09T10:09:13.350Z,3724.00
2022-09-09T10:10:13.348Z,3372.00
2022-09-09T10:11:13.340Z,3400.00
2022-09-09T10:12:13.389Z,3064.00
2022-09-09T10:13:13.350Z,2780.00
2022-09-09T10:14:13.317Z,2464.00
2022-09-09T10:15:13.290Z,2676.00
2022-09-09T10:16:13.350Z,2572.00
2022-09-09T10:17:13.262Z,2200.00
2022-09-09T10:18:13.273Z,2020.00
2022-09-09T10:19:13.244Z,2176.00
2022-09-09T10:20:13.229Z,2228.00
2022-09-09T10:21:13.217Z,2352.00
2022-09-09T10:22:13.213Z,2584.00
2022-09-09T10:23:13.277Z,2468.00
2022-09-09T10:24:13.208Z,2568.00
2022-09-09T10:25:13.174Z,2460.00
2022-09-09T10:26:13.161Z,2528.00
2022-09-09T10:27:13.157Z,3064.00
2022-09-09T10:28:13.154Z,3284.00
2022-09-09T10:29:13.198Z,3220.00
2022-09-09T10:30:13.117Z,3384.00
2022-09-09T10:31:13.206Z,3204.00
2022-09-09T10:32:13.098Z,3516.00
2022-09-09T10:33:13.105Z,3892.00
2022-09-09T10:34:13.072Z,4108.00
2022-09-09T10:35:13.068Z,3868.00
2022-09-09T10:36:13.050Z,3516.00
2022-09-09T10:37:13.051Z,3052.00
2022-09-09T10:38:13.055Z,2848.00
2022-09-09T10:39:13.016Z,3632.00
2022-09-09T10:40:13.069Z,3784.00
2022-09-09T10:41:12.997Z,3404.00
2022-09-09T10:42:12.993Z,4180.00
2022-09-09T10:43:12.992Z,4520.00
2022-09-09T10:44:12.979Z,4004.00
2022-09-09T10:45:12.969Z,4976.00
2022-09-09T10:46:12.966Z,4856.00
2022-09-09T10:47:12.934Z,4904.00
2022-09-09T10:48:12.930Z,3916.00
2022-09-09T10:49:12.911Z,3908.00
2022-09-09T10:50:12.893Z,4340.00
2022-09-09T10:51:12.882Z,7176.00
2022-09-09T10:52:12.873Z,9396.00
2022-09-09T10:53:12.881Z,5304.00
2022-09-09T10:54:12.864Z,5336.00
2022-09-09T10:55:12.847Z,6188.00
2022-09-09T10:56:12.836Z,8864.00
2022-09-09T10:57:12.822Z,6324.00
2022-09-09T10:58:12.819Z,5184.00
2022-09-09T10:59:12.802Z,4928.00
2022-09-09T11:00:12.796Z,3912.00
2022-09-09T11:01:12.855Z,4360.00
2022-09-09T11:02:12.770Z,4440.00
2022-09-09T11:03:12.766Z,4356.00
2022-09-09T11:04:12.765Z,4532.00
2022-09-09T11:05:12.745Z,5424.00
2022-09-09T11:06:12.755Z,5784.00
2022-09-09T11:07:12.710Z,5424.00
2022-09-09T11:08:12.744Z,5844.00
2022-09-09T11:09:12.687Z,6564.00
2022-09-09T11:10:12.671Z,6852.00
2022-09-09T11:11:12.662Z,6340.00
2022-09-09T11:12:12.657Z,6428.00
2022-09-09T11:13:12.668Z,5340.00
2022-09-09T11:14:12.629Z,5156.00
2022-09-09T11:15:12.616Z,6876.00
2022-09-09T11:16:12.620Z,5760.00
2022-09-09T11:17:12.624Z,5356.00
2022-09-09T11:18:12.586Z,4652.00
2022-09-09T11:19:12.594Z,3988.00
2022-09-09T11:20:12.574Z,3548.00
2022-09-09T11:21:12.558Z,3268.00
2022-09-09T11:22:12.549Z,3120.00
2022-09-09T11:23:12.559Z,3128.00
2022-09-09T11:24:12.585Z,3408.00
2022-09-09T11:25:12.540Z,3400.00
2022-09-09T11:26:12.508Z,3140.00
2022-09-09T11:27:12.493Z,2964.00
2022-09-09T11:28:12.486Z,2792.00
2022-09-09T11:29:12.486Z,2764.00
2022-09-09T11:30:12.480Z,2784.00
2022-09-09T11:31:12.491Z,2672.00
2022-09-09T11:32:12.441Z,2612.00
2022-09-09T11:33:12.448Z,2680.00
2022-09-09T11:34:12.430Z,2756.00
2022-09-09T11:35:12.397Z,2872.00
2022-09-09T11:36:12.394Z,3184.00
2022-09-09T11:37:12.386Z,3708.00
2022-09-09T11:38:12.374Z,4572.00
2022-09-09T11:39:12.365Z,4536.00
2022-09-09T11:40:12.385Z,4696.00
2022-09-09T11:41:12.331Z,4768.00
2022-09-09T11:42:12.321Z,4660.00
2022-09-09T11:43:12.310Z,4504.00
2022-09-09T11:44:12.316Z,4408.00
2022-09-09T11:45:12.321Z,4544.00
2022-09-09T11:46:12.355Z,4392.00
2022-09-09T11:47:12.266Z,4352.00
2022-09-09T11:48:12.263Z,4416.00
2022-09-09T11:49:12.287Z,4296.00
2022-09-09T11:50:12.236Z,4308.00
2022-09-09T11:51:16.596Z,4016.00
2022-09-09T11:52:12.222Z,3680.00
2022-09-09T11:53:12.207Z,3364.00
2022-09-09T11:54:12.204Z,3224.00
2022-09-09T11:55:12.185Z,2864.00
2022-09-09T11:56:12.168Z,2752.00
2022-09-09T11:57:12.168Z,2636.00
2022-09-09T11:58:12.161Z,2740.00
2022-09-09T11:59:12.155Z,2912.00
2022-09-09T12:00:12.123Z,2996.00
2022-09-09T12:01:12.135Z,2836.00
2022-09-09T12:02:12.159Z,2700.00
2022-09-09T12:03:12.103Z,2620.00
2022-09-09T12:04:12.104Z,2748.00
2022-09-09T12:05:12.121Z,2832.00
2022-09-09T12:06:12.060Z,2984.00
2022-09-09T12:07:12.050Z,2408.00
2022-09-09T12:08:12.040Z,2084.00
2022-09-09T12:09:12.051Z,1904.00
2022-09-09T12:10:12.025Z,1852.00
2022-09-09T12:11:12.014Z,1732.00
2022-09-09T12:12:12.000Z,1868.00
2022-09-09T12:13:11.991Z,2636.00
2022-09-09T12:14:11.982Z,3080.00
2022-09-09T12:15:11.976Z,3016.00
2022-09-09T12:16:11.983Z,3024.00
2022-09-09T12:17:11.946Z,3044.00
2022-09-09T12:18:11.935Z,3100.00
2022-09-09T12:19:11.928Z,2940.00
2022-09-09T12:20:11.921Z,2968.00
2022-09-09T12:21:11.925Z,3008.00
2022-09-09T12:22:11.891Z,3008.00
2022-09-09T12:23:11.878Z,3104.00
2022-09-09T12:24:11.889Z,3232.00
2022-09-09T12:25:11.873Z,3476.00
2022-09-09T12:26:11.850Z,3660.00
2022-09-09T12:27:11.838Z,3888.00
2022-09-09T12:28:11.823Z,4260.00
2022-09-09T12:29:11.814Z,5096.00
2022-09-09T12:30:11.819Z,5376.00
2022-09-09T12:31:11.819Z,5112.00
2022-09-09T12:32:12.469Z,4976.00
2022-09-09T12:33:11.768Z,4236.00
2022-09-09T12:34:11.752Z,3964.00
2022-09-09T12:35:11.755Z,3824.00
2022-09-09T12:36:11.743Z,3904.00
2022-09-09T12:37:11.745Z,3580.00