createdAt,value
2019-05-03T00:00:02.803Z,8.88
2019-05-03T00:02:52.288Z,9.01
2019-05-03T00:05:24.522Z,9.00
2019-05-03T00:07:56.160Z,9.08
2019-05-03T00:10:26.824Z,9.06
2019-05-03T00:12:57.489Z,9.04
2019-05-03T00:15:45.756Z,8.92
2019-05-03T00:18:16.972Z,8.85
2019-05-03T00:20:47.567Z,8.82
2019-05-03T00:23:18.493Z,8.75
2019-05-03T00:25:49.070Z,8.67
2019-05-03T00:28:21.576Z,8.68
2019-05-03T00:30:53.030Z,8.68
2019-05-03T00:33:24.260Z,8.62
2019-05-03T00:36:02.570Z,8.53
2019-05-03T00:38:33.310Z,8.62
2019-05-03T00:41:04.045Z,8.62
2019-05-03T00:43:34.679Z,8.68
2019-05-03T00:46:05.482Z,8.67
2019-05-03T00:48:36.001Z,8.66
2019-05-03T00:51:06.692Z,8.64
2019-05-03T00:53:37.377Z,8.60
2019-05-03T00:56:08.066Z,8.56
2019-05-03T00:58:53.078Z,8.51
2019-05-03T01:01:23.958Z,8.47
2019-05-03T01:03:54.501Z,8.54
2019-05-03T01:06:25.283Z,8.45
2019-05-03T01:08:55.897Z,8.44
2019-05-03T01:11:28.035Z,8.38
2019-05-03T01:14:02.257Z,8.38
2019-05-03T01:16:32.721Z,8.39
2019-05-03T01:19:03.318Z,8.41
2019-05-03T01:21:33.963Z,8.46
2019-05-03T01:24:04.615Z,8.49
2019-05-03T01:26:35.189Z,8.53
2019-05-03T01:29:07.250Z,8.53
2019-05-03T01:31:37.963Z,8.50
2019-05-03T01:34:08.475Z,8.52
2019-05-03T01:36:40.076Z,8.51
2019-05-03T01:39:12.627Z,8.55
2019-05-03T01:41:42.968Z,8.56
2019-05-03T01:44:14.006Z,8.56
2019-05-03T01:46:44.988Z,8.56
2019-05-03T01:49:19.912Z,8.55
2019-05-03T01:51:52.644Z,8.62
2019-05-03T01:54:23.447Z,8.63
2019-05-03T01:56:58.880Z,8.61
2019-05-03T01:59:26.570Z,8.60
2019-05-03T02:01:58.830Z,8.66
2019-05-03T02:04:32.244Z,8.69
2019-05-03T02:07:03.128Z,8.69
2019-05-03T02:09:33.813Z,8.69
2019-05-03T02:12:05.084Z,8.68
2019-05-03T02:14:35.646Z,8.68
2019-05-03T02:17:06.190Z,8.73
2019-05-03T02:19:36.818Z,8.79
2019-05-03T02:22:07.776Z,8.81
2019-05-03T02:24:38.327Z,8.86
2019-05-03T02:27:08.938Z,8.90
2019-05-03T02:29:39.571Z,8.94
2019-05-03T02:32:10.157Z,8.99
2019-05-03T02:34:43.585Z,9.02
2019-05-03T02:37:14.006Z,9.02
2019-05-03T02:39:45.026Z,9.01
2019-05-03T02:42:16.266Z,8.98
2019-05-03T02:44:47.021Z,8.93
2019-05-03T02:47:31.590Z,8.98
2019-05-03T02:50:05.820Z,8.98
2019-05-03T02:52:37.565Z,9.01
2019-05-03T02:55:10.394Z,9.11
2019-05-03T02:57:41.046Z,9.21
2019-05-03T03:00:16.344Z,9.22
2019-05-03T03:02:46.526Z,9.15
2019-05-03T03:05:17.086Z,9.16
2019-05-03T03:07:48.979Z,9.19
2019-05-03T03:10:19.487Z,9.18
2019-05-03T03:12:55.214Z,9.12
2019-05-03T03:15:26.332Z,9.11
2019-05-03T03:17:58.025Z,9.13
2019-05-03T03:20:30.258Z,9.16
2019-05-03T03:23:06.010Z,9.16
2019-05-03T03:25:39.314Z,9.14
2019-05-03T03:28:12.905Z,9.22
2019-05-03T03:30:57.164Z,9.73
2019-05-03T03:33:28.143Z,9.68
2019-05-03T03:36:01.193Z,9.81
2019-05-03T03:38:28.948Z,10.19
2019-05-03T03:41:01.403Z,10.58
2019-05-03T03:43:35.323Z,11.00
2019-05-03T03:46:06.743Z,10.83
2019-05-03T03:48:40.229Z,10.97
2019-05-03T03:51:12.295Z,11.04
2019-05-03T03:53:46.474Z,11.63
2019-05-03T03:56:20.145Z,11.36
2019-05-03T03:58:52.194Z,11.24
2019-05-03T04:01:22.777Z,11.29
2019-05-03T04:03:56.051Z,11.54
2019-05-03T04:06:27.927Z,11.45
2019-05-03T04:08:58.580Z,12.02
2019-05-03T04:11:29.260Z,12.00
2019-05-03T04:14:00.053Z,12.09
2019-05-03T04:16:38.135Z,12.19
2019-05-03T04:19:11.226Z,12.63
2019-05-03T04:21:41.935Z,12.48
2019-05-03T04:24:12.681Z,12.59
2019-05-03T04:26:45.371Z,12.79
2019-05-03T04:29:16.276Z,13.25
2019-05-03T04:31:46.955Z,13.56
2019-05-03T04:34:17.673Z,13.10
2019-05-03T04:36:48.520Z,13.63
2019-05-03T04:39:25.641Z,13.74
2019-05-03T04:41:56.786Z,13.92
2019-05-03T04:44:27.395Z,13.42
2019-05-03T04:46:58.494Z,13.21
2019-05-03T04:49:29.288Z,13.50
2019-05-03T04:51:59.994Z,14.30
2019-05-03T04:54:35.579Z,14.32
2019-05-03T04:57:07.183Z,14.05
2019-05-03T04:59:37.750Z,14.14
2019-05-03T05:02:08.341Z,14.83
2019-05-03T05:04:39.613Z,15.36
2019-05-03T05:07:10.249Z,14.64
2019-05-03T05:09:40.954Z,14.34
2019-05-03T05:12:11.541Z,14.73
2019-05-03T05:14:42.139Z,14.25
2019-05-03T05:17:16.274Z,14.12
2019-05-03T05:20:05.306Z,15.03
2019-05-03T05:22:36.059Z,14.16
2019-05-03T05:25:09.915Z,14.65
2019-05-03T05:28:04.729Z,14.50
2019-05-03T05:30:35.687Z,14.65
2019-05-03T05:33:07.986Z,14.04
2019-05-03T05:35:38.758Z,14.58
2019-05-03T05:38:09.446Z,15.42
2019-05-03T05:40:39.966Z,16.29
2019-05-03T05:43:10.654Z,15.86
2019-05-03T05:45:41.389Z,15.66
2019-05-03T05:48:19.422Z,15.81
2019-05-03T05:50:50.023Z,16.31
2019-05-03T05:53:20.625Z,15.68
2019-05-03T05:55:54.825Z,15.97
2019-05-03T05:58:34.635Z,16.13
2019-05-03T06:01:07.473Z,15.67
2019-05-03T06:03:37.992Z,17.57
2019-05-03T06:06:10.257Z,17.61
2019-05-03T06:08:44.539Z,17.88
2019-05-03T06:11:34.706Z,18.52
2019-05-03T06:14:16.408Z,17.36
2019-05-03T06:17:00.413Z,17.55
2019-05-03T06:19:34.533Z,17.44
2019-05-03T06:22:18.938Z,18.34
2019-05-03T06:24:51.235Z,18.36
2019-05-03T06:27:24.439Z,19.12
2019-05-03T06:29:56.735Z,18.81
2019-05-03T06:32:28.997Z,17.97
2019-05-03T06:34:59.620Z,18.27
2019-05-03T06:37:32.064Z,18.16
2019-05-03T06:40:05.824Z,17.79
2019-05-03T06:42:51.242Z,17.35
2019-05-03T06:45:11.796Z,17.37
2019-05-03T06:47:48.073Z,17.29
2019-05-03T06:50:19.599Z,17.34
2019-05-03T06:52:47.801Z,17.37
2019-05-03T06:55:18.387Z,17.38
2019-05-03T06:57:49.886Z,17.97
2019-05-03T07:00:24.778Z,18.12
2019-05-03T07:02:59.786Z,18.01
2019-05-03T07:05:32.098Z,18.02
2019-05-03T07:08:05.137Z,17.95
2019-05-03T07:10:40.531Z,18.08
2019-05-03T07:13:11.212Z,18.31
2019-05-03T07:15:41.823Z,18.06
2019-05-03T07:18:12.344Z,18.02
2019-05-03T07:20:50.717Z,18.67
2019-05-03T07:23:21.384Z,18.24
2019-05-03T07:25:52.050Z,18.24
2019-05-03T07:28:24.712Z,18.19
2019-05-03T07:30:55.147Z,18.94
2019-05-03T07:33:34.680Z,18.50
2019-05-03T07:36:06.112Z,18.08
2019-05-03T07:38:36.725Z,18.38
2019-05-03T07:41:07.463Z,18.34
2019-05-03T07:43:38.199Z,18.74
2019-05-03T07:46:09.010Z,18.67
2019-05-03T07:48:39.663Z,18.53
2019-05-03T07:51:10.246Z,18.65
2019-05-03T07:53:41.018Z,18.97
2019-05-03T07:56:14.965Z,19.02
2019-05-03T07:58:59.427Z,19.03
2019-05-03T08:01:25.165Z,18.90
2019-05-03T08:03:55.938Z,19.39
2019-05-03T08:06:28.121Z,20.02
2019-05-03T08:08:58.946Z,20.73
2019-05-03T08:11:29.736Z,19.55
2019-05-03T08:14:00.779Z,19.24
2019-05-03T08:16:31.373Z,19.39
2019-05-03T08:19:02.010Z,19.30
2019-05-03T08:21:37.799Z,19.66
2019-05-03T08:24:06.434Z,20.36
2019-05-03T08:26:39.001Z,20.11
2019-05-03T08:29:16.133Z,19.86
2019-05-03T08:31:45.420Z,19.72
2019-05-03T08:34:25.778Z,20.12
2019-05-03T08:37:06.830Z,19.91
2019-05-03T08:39:38.539Z,19.50
2019-05-03T08:42:15.003Z,19.76
2019-05-03T08:44:45.717Z,19.29
2019-05-03T08:47:16.398Z,18.92
2019-05-03T08:49:46.942Z,18.66
2019-05-03T08:52:17.710Z,19.36
2019-05-03T08:54:48.337Z,19.51
2019-05-03T08:57:18.933Z,19.31
2019-05-03T08:59:49.608Z,19.06
2019-05-03T09:02:20.425Z,19.03
2019-05-03T09:04:51.051Z,19.65
2019-05-03T09:07:21.856Z,20.47
2019-05-03T09:09:55.025Z,20.37
2019-05-03T09:12:25.723Z,19.95
2019-05-03T09:14:56.483Z,19.62
2019-05-03T09:17:27.143Z,19.54
2019-05-03T09:19:57.725Z,19.43
2019-05-03T09:22:28.422Z,19.41
2019-05-03T09:24:58.972Z,19.29
2019-05-03T09:27:29.571Z,19.42
2019-05-03T09:30:00.472Z,19.27
2019-05-03T09:32:31.134Z,18.96
2019-05-03T09:35:01.721Z,19.01
2019-05-03T09:37:32.502Z,19.43
2019-05-03T09:40:04.488Z,19.79
2019-05-03T09:42:35.312Z,19.52
2019-05-03T09:45:07.431Z,20.07
2019-05-03T09:47:38.029Z,20.24
2019-05-03T09:50:10.140Z,20.30
2019-05-03T09:52:40.830Z,20.56
2019-05-03T09:55:31.492Z,20.48
2019-05-03T09:58:02.075Z,20.21
2019-05-03T10:00:32.821Z,20.43
2019-05-03T10:03:05.586Z,20.41
2019-05-03T10:05:36.146Z,20.03
2019-05-03T10:08:06.737Z,20.24
2019-05-03T10:10:55.173Z,20.53
2019-05-03T10:13:27.138Z,20.57
2019-05-03T10:15:58.564Z,20.58
2019-05-03T10:18:29.183Z,20.21
2019-05-03T10:20:59.850Z,20.14
2019-05-03T10:23:35.741Z,20.54
2019-05-03T10:26:07.221Z,20.47
2019-05-03T10:28:37.869Z,21.10
2019-05-03T10:31:08.516Z,21.73
2019-05-03T10:33:40.685Z,21.76
2019-05-03T10:36:11.305Z,21.43
2019-05-03T10:38:41.855Z,20.99
2019-05-03T10:41:12.674Z,20.79
2019-05-03T10:43:45.187Z,20.54
2019-05-03T10:46:15.906Z,20.30
2019-05-03T10:48:46.901Z,19.70
2019-05-03T10:51:17.636Z,19.74
2019-05-03T10:53:50.013Z,19.68
2019-05-03T10:56:24.566Z,19.13
2019-05-03T10:59:01.835Z,18.54
2019-05-03T11:01:50.462Z,18.39
2019-05-03T11:04:21.148Z,18.34
2019-05-03T11:06:51.906Z,19.17
2019-05-03T11:09:22.517Z,19.64
2019-05-03T11:11:55.318Z,19.45
2019-05-03T11:14:25.630Z,20.22
2019-05-03T11:16:56.306Z,20.80
2019-05-03T11:19:26.939Z,20.64
2019-05-03T11:21:57.533Z,21.21
2019-05-03T11:24:28.165Z,21.08
2019-05-03T11:27:00.430Z,21.28
2019-05-03T11:29:31.040Z,21.07
2019-05-03T11:32:12.208Z,21.09
2019-05-03T11:34:44.950Z,21.39
2019-05-03T11:37:34.626Z,21.87
2019-05-03T11:40:06.757Z,21.89
2019-05-03T11:42:37.402Z,20.54
2019-05-03T11:45:08.233Z,20.33
2019-05-03T11:47:38.948Z,20.32
2019-05-03T11:50:10.848Z,20.08
2019-05-03T11:52:41.443Z,19.97
2019-05-03T11:55:15.939Z,20.20
2019-05-03T11:57:51.080Z,20.47
2019-05-03T12:00:25.333Z,20.26
2019-05-03T12:03:00.658Z,20.23
2019-05-03T12:05:31.964Z,20.60
2019-05-03T12:08:02.553Z,20.88
2019-05-03T12:10:49.557Z,21.03
2019-05-03T12:13:25.595Z,21.16
2019-05-03T12:15:56.679Z,21.22
2019-05-03T12:18:27.953Z,21.17
2019-05-03T12:21:00.272Z,21.21
2019-05-03T12:23:32.357Z,21.59
2019-05-03T12:26:09.452Z,21.75
2019-05-03T12:28:35.739Z,21.46
2019-05-03T12:31:06.463Z,20.90
2019-05-03T12:33:37.086Z,20.96
2019-05-03T12:36:08.103Z,20.98
2019-05-03T12:38:39.818Z,21.08
2019-05-03T12:41:10.499Z,21.13
2019-05-03T12:43:41.237Z,20.42
2019-05-03T12:46:11.892Z,20.81
2019-05-03T12:48:44.485Z,21.24
2019-05-03T12:51:15.413Z,21.13
2019-05-03T12:53:46.639Z,20.97
2019-05-03T12:56:23.199Z,20.55
2019-05-03T12:58:51.346Z,20.57
2019-05-03T13:01:26.414Z,20.74
2019-05-03T13:03:57.504Z,20.85
2019-05-03T13:06:29.772Z,21.11
2019-05-03T13:09:00.387Z,21.18
2019-05-03T13:11:34.715Z,21.25
2019-05-03T13:14:06.246Z,20.95
2019-05-03T13:16:36.985Z,20.71
2019-05-03T13:19:07.510Z,20.86
2019-05-03T13:21:38.201Z,20.53
2019-05-03T13:24:21.875Z,20.98
2019-05-03T13:26:41.261Z,21.28
2019-05-03T13:29:11.874Z,21.48
2019-05-03T13:31:57.481Z,21.60
2019-05-03T13:34:15.913Z,21.97
2019-05-03T13:36:48.484Z,21.93
2019-05-03T13:39:27.349Z,21.64
2019-05-03T13:42:09.967Z,21.30
2019-05-03T13:44:40.814Z,20.90
2019-05-03T13:47:40.982Z,20.75
2019-05-03T13:50:21.368Z,20.62
2019-05-03T13:52:56.124Z,20.54
2019-05-03T13:55:26.928Z,20.45
2019-05-03T13:57:57.949Z,20.42
2019-05-03T14:00:28.675Z,20.47
2019-05-03T14:02:59.291Z,20.70
2019-05-03T14:05:32.033Z,20.99
2019-05-03T14:08:04.839Z,21.29
2019-05-03T14:10:35.894Z,21.63
2019-05-03T14:13:07.394Z,21.65
2019-05-03T14:15:38.232Z,21.74
2019-05-03T14:18:08.992Z,21.52
2019-05-03T14:20:41.185Z,21.46
2019-05-03T14:23:11.901Z,21.62
2019-05-03T14:25:44.539Z,21.40
2019-05-03T14:28:14.914Z,21.43
2019-05-03T14:30:47.180Z,21.33
2019-05-03T14:33:17.914Z,21.23
2019-05-03T14:35:48.534Z,21.23
2019-05-03T14:38:19.280Z,21.18
2019-05-03T14:40:54.894Z,21.09
2019-05-03T14:43:25.058Z,20.97
2019-05-03T14:45:55.776Z,20.90
2019-05-03T14:48:28.994Z,20.95
2019-05-03T14:51:02.144Z,21.11
2019-05-03T14:53:34.841Z,21.35
2019-05-03T14:56:07.835Z,21.58
2019-05-03T14:58:56.682Z,21.63
2019-05-03T15:01:28.855Z,21.65
2019-05-03T15:03:59.496Z,21.53
2019-05-03T15:06:41.066Z,21.23
2019-05-03T15:09:11.708Z,21.14
2019-05-03T15:11:42.379Z,20.85
2019-05-03T15:14:14.550Z,20.86
2019-05-03T15:16:47.205Z,20.71
2019-05-03T15:19:18.027Z,20.49
2019-05-03T15:21:48.873Z,20.33
2019-05-03T15:24:19.579Z,20.22
2019-05-03T15:26:50.312Z,20.14
2019-05-03T15:29:20.944Z,20.07
2019-05-03T15:31:51.577Z,20.08
2019-05-03T15:34:25.794Z,20.12
2019-05-03T15:36:56.625Z,20.22
2019-05-03T15:39:27.187Z,20.02
2019-05-03T15:41:57.895Z,20.07
2019-05-03T15:44:46.537Z,19.87
2019-05-03T15:47:34.282Z,19.75
2019-05-03T15:50:06.170Z,19.67
2019-05-03T15:52:36.932Z,19.69
2019-05-03T15:55:08.722Z,19.65
2019-05-03T15:57:39.453Z,19.64
2019-05-03T16:00:11.836Z,19.70
2019-05-03T16:02:42.349Z,19.57
2019-05-03T16:05:15.457Z,19.34
2019-05-03T16:07:45.980Z,18.90
2019-05-03T16:10:16.572Z,18.56
2019-05-03T16:12:47.264Z,18.37
2019-05-03T16:15:17.913Z,18.17
2019-05-03T16:17:48.809Z,17.99
2019-05-03T16:20:19.556Z,17.86
2019-05-03T16:22:50.245Z,17.71
2019-05-03T16:25:25.224Z,17.58
2019-05-03T16:28:12.921Z,17.49
2019-05-03T16:30:48.067Z,17.39
2019-05-03T16:33:26.881Z,17.28
2019-05-03T16:35:51.454Z,17.20
2019-05-03T16:38:24.655Z,17.07
2019-05-03T16:40:54.931Z,16.98
2019-05-03T16:43:25.784Z,16.91
2019-05-03T16:45:56.602Z,16.87
2019-05-03T16:48:27.227Z,16.80
2019-05-03T16:50:57.856Z,16.72
2019-05-03T16:53:28.456Z,16.63
2019-05-03T16:55:59.146Z,16.60
2019-05-03T16:58:29.806Z,16.57
2019-05-03T17:01:00.506Z,16.55
2019-05-03T17:03:39.265Z,16.43
2019-05-03T17:06:22.666Z,16.33
2019-05-03T17:09:10.024Z,16.32
2019-05-03T17:11:40.834Z,16.31
2019-05-03T17:14:11.547Z,16.16
2019-05-03T17:16:42.210Z,16.14
2019-05-03T17:19:14.731Z,16.17
2019-05-03T17:21:45.372Z,16.22
2019-05-03T17:24:15.993Z,16.18
2019-05-03T17:26:46.591Z,16.20
2019-05-03T17:29:17.243Z,16.12
2019-05-03T17:31:47.896Z,16.05
2019-05-03T17:34:18.608Z,16.00
2019-05-03T17:36:49.242Z,15.84
2019-05-03T17:39:21.391Z,15.87
2019-05-03T17:42:00.314Z,15.87
2019-05-03T17:44:37.069Z,15.81
2019-05-03T17:47:08.783Z,15.74
2019-05-03T17:49:39.546Z,15.72
2019-05-03T17:52:11.813Z,15.63
2019-05-03T17:54:44.835Z,15.60
2019-05-03T17:57:26.529Z,15.59
2019-05-03T18:00:01.359Z,15.54
2019-05-03T18:02:39.486Z,15.46
2019-05-03T18:05:28.513Z,15.34
2019-05-03T18:08:00.662Z,15.34
2019-05-03T18:10:33.017Z,15.24
2019-05-03T18:13:03.827Z,15.21
2019-05-03T18:15:35.361Z,15.13
2019-05-03T18:18:06.139Z,15.12
2019-05-03T18:20:36.859Z,15.08
2019-05-03T18:23:07.602Z,14.93
2019-05-03T18:25:39.874Z,14.93
2019-05-03T18:28:10.444Z,14.93
2019-05-03T18:30:41.170Z,14.93
2019-05-03T18:33:11.875Z,14.96
2019-05-03T18:35:42.454Z,14.98
2019-05-03T18:38:14.812Z,14.87
2019-05-03T18:40:45.974Z,14.83
2019-05-03T18:43:27.485Z,14.80
2019-05-03T18:45:59.650Z,14.79
2019-05-03T18:48:30.370Z,14.71
2019-05-03T18:51:01.020Z,14.67
2019-05-03T18:53:31.748Z,14.69
2019-05-03T18:56:04.519Z,14.65
2019-05-03T18:58:34.853Z,14.57
2019-05-03T19:01:05.664Z,14.66
2019-05-03T19:03:36.322Z,14.58
2019-05-03T19:06:08.609Z,14.52
2019-05-03T19:08:44.768Z,14.44
2019-05-03T19:11:29.528Z,14.41
2019-05-03T19:14:01.812Z,14.34
2019-05-03T19:16:35.139Z,14.25
2019-05-03T19:19:06.606Z,14.31
2019-05-03T19:21:37.246Z,14.24
2019-05-03T19:24:08.151Z,14.22
2019-05-03T19:26:38.683Z,14.18
2019-05-03T19:29:09.325Z,14.20
2019-05-03T19:31:39.898Z,14.11
2019-05-03T19:34:10.487Z,14.09
2019-05-03T19:36:41.202Z,14.07
2019-05-03T19:39:11.833Z,13.98
2019-05-03T19:41:45.367Z,13.95
2019-05-03T19:44:17.534Z,13.86
2019-05-03T19:46:48.416Z,13.82
2019-05-03T19:49:19.536Z,13.70
2019-05-03T19:51:50.292Z,13.74
2019-05-03T19:54:20.922Z,13.69
2019-05-03T19:56:51.627Z,13.64
2019-05-03T19:59:40.423Z,13.57
2019-05-03T20:02:12.590Z,13.55
2019-05-03T20:05:01.245Z,13.46
2019-05-03T20:07:49.877Z,13.53
2019-05-03T20:10:21.018Z,13.47
2019-05-03T20:12:51.874Z,13.36
2019-05-03T20:15:22.575Z,13.24
2019-05-03T20:17:59.152Z,13.16
2019-05-03T20:20:25.513Z,13.06
2019-05-03T20:22:58.938Z,13.01
2019-05-03T20:25:28.926Z,12.97
2019-05-03T20:27:59.620Z,12.90
2019-05-03T20:30:31.452Z,12.89
2019-05-03T20:33:04.080Z,12.85
2019-05-03T20:35:35.650Z,12.83
2019-05-03T20:38:06.474Z,12.84
2019-05-03T20:40:37.162Z,12.85
2019-05-03T20:43:09.331Z,12.88
2019-05-03T20:45:44.604Z,12.82
2019-05-03T20:48:16.999Z,12.85
2019-05-03T20:50:49.085Z,12.82
2019-05-03T20:53:19.760Z,12.78
2019-05-03T20:55:50.471Z,12.69
2019-05-03T20:58:21.120Z,12.73
2019-05-03T21:00:52.079Z,12.73
2019-05-03T21:03:24.835Z,12.74
2019-05-03T21:05:55.362Z,12.70
2019-05-03T21:08:26.301Z,12.75
2019-05-03T21:10:56.933Z,12.71
2019-05-03T21:13:39.148Z,12.67
2019-05-03T21:16:16.780Z,12.56
2019-05-03T21:18:49.018Z,12.56
2019-05-03T21:21:39.411Z,12.53
2019-05-03T21:24:17.695Z,12.53
2019-05-03T21:26:48.401Z,12.50
2019-05-03T21:29:20.041Z,12.53
2019-05-03T21:31:50.711Z,12.46
2019-05-03T21:34:21.293Z,12.53
2019-05-03T21:36:52.073Z,12.46
2019-05-03T21:39:24.556Z,12.45
2019-05-03T21:41:56.835Z,12.43
2019-05-03T21:44:29.220Z,12.39
2019-05-03T21:47:01.378Z,12.35
2019-05-03T21:49:43.263Z,12.45
2019-05-03T21:52:14.725Z,12.41
2019-05-03T21:54:45.553Z,12.37
2019-05-03T21:57:16.653Z,12.41
2019-05-03T21:59:47.316Z,12.37
2019-05-03T22:02:18.047Z,12.39
2019-05-03T22:04:48.705Z,12.36
2019-05-03T22:07:19.441Z,12.30
2019-05-03T22:09:50.040Z,12.23
2019-05-03T22:12:20.666Z,12.21
2019-05-03T22:14:54.515Z,12.23
2019-05-03T22:17:44.758Z,12.36
2019-05-03T22:20:17.275Z,12.29
2019-05-03T22:22:49.566Z,12.30
2019-05-03T22:25:21.832Z,12.31
2019-05-03T22:27:54.604Z,12.36
2019-05-03T22:30:26.854Z,12.39
2019-05-03T22:32:57.283Z,12.35
2019-05-03T22:35:27.997Z,12.30
2019-05-03T22:37:58.516Z,12.25
2019-05-03T22:40:29.113Z,12.18
2019-05-03T22:42:59.821Z,12.25
2019-05-03T22:45:30.438Z,12.22
2019-05-03T22:48:01.013Z,12.25
2019-05-03T22:50:31.695Z,12.34
2019-05-03T22:53:02.302Z,12.32
2019-05-03T22:55:33.087Z,12.31
2019-05-03T22:58:05.100Z,12.32
2019-05-03T23:00:35.953Z,12.35
2019-05-03T23:03:06.728Z,12.36
2019-05-03T23:05:37.593Z,12.37
2019-05-03T23:08:08.187Z,12.36
2019-05-03T23:10:38.895Z,12.41
2019-05-03T23:13:09.512Z,12.50
2019-05-03T23:15:40.264Z,12.45
2019-05-03T23:18:10.817Z,12.45
2019-05-03T23:20:59.159Z,12.43
2019-05-03T23:23:40.816Z,12.40
2019-05-03T23:26:12.393Z,12.34
2019-05-03T23:28:44.593Z,12.30
2019-05-03T23:31:15.452Z,12.29
2019-05-03T23:33:46.063Z,12.27
2019-05-03T23:36:16.741Z,12.20
2019-05-03T23:38:47.393Z,12.14
2019-05-03T23:41:17.966Z,12.07
2019-05-03T23:43:48.641Z,12.06
2019-05-03T23:46:20.828Z,11.98
2019-05-03T23:48:51.541Z,11.94
2019-05-03T23:51:40.372Z,11.86
2019-05-03T23:54:11.060Z,11.82
2019-05-03T23:56:41.687Z,11.84
2019-05-03T23:59:12.297Z,11.82
