createdAt,value
2017-10-19T00:00:01.828Z,8.58
2017-10-19T00:00:06.480Z,8.57
2017-10-19T00:00:10.314Z,8.57
2017-10-19T00:00:14.679Z,8.57
2017-10-19T00:00:18.664Z,8.58
2017-10-19T00:00:23.022Z,8.58
2017-10-19T00:00:27.522Z,8.58
2017-10-19T00:00:31.494Z,8.58
2017-10-19T00:00:35.718Z,8.59
2017-10-19T00:00:39.950Z,8.59
2017-10-19T00:00:44.186Z,8.58
2017-10-19T00:00:48.151Z,8.59
2017-10-19T00:00:52.382Z,8.58
2017-10-19T00:00:56.350Z,8.59
2017-10-19T00:01:00.453Z,8.59
2017-10-19T00:01:04.622Z,8.59
2017-10-19T00:01:08.727Z,8.58
2017-10-19T00:01:12.970Z,8.6
2017-10-19T00:01:17.066Z,8.6
2017-10-19T00:01:21.430Z,8.59
2017-10-19T00:01:25.801Z,8.6
2017-10-19T00:01:30.167Z,8.6
2017-10-19T00:01:34.397Z,8.6
2017-10-19T00:01:38.625Z,8.61
2017-10-19T00:01:42.860Z,8.61
2017-10-19T00:01:47.096Z,8.6
2017-10-19T00:01:51.459Z,8.6
2017-10-19T00:01:55.558Z,8.61
2017-10-19T00:01:59.654Z,8.61
2017-10-19T00:02:03.673Z,8.61
2017-10-19T00:02:07.774Z,8.61
2017-10-19T00:02:12.138Z,8.6
2017-10-19T00:02:16.238Z,8.61
2017-10-19T00:02:20.595Z,8.6
2017-10-19T00:02:24.563Z,8.61
2017-10-19T00:02:28.667Z,8.61
2017-10-19T00:02:33.041Z,8.62
2017-10-19T00:02:37.280Z,8.63
2017-10-19T00:02:41.384Z,8.61
2017-10-19T00:02:45.361Z,8.61
2017-10-19T00:02:49.459Z,8.61
2017-10-19T00:02:53.821Z,8.62
2017-10-19T00:02:58.061Z,8.61
2017-10-19T00:03:02.295Z,8.62
2017-10-19T00:03:06.533Z,8.62
2017-10-19T00:03:10.907Z,8.63
2017-10-19T00:03:15.267Z,8.62
2017-10-19T00:03:19.497Z,8.63
2017-10-19T00:03:23.884Z,8.63
2017-10-19T00:03:27.959Z,8.62
2017-10-19T00:03:32.063Z,8.63
2017-10-19T00:03:36.186Z,8.63
2017-10-19T00:03:40.289Z,8.64
2017-10-19T00:03:44.514Z,8.63
2017-10-19T00:03:48.739Z,8.63
2017-10-19T00:03:53.234Z,8.63
2017-10-19T00:03:57.335Z,8.64
2017-10-19T00:04:01.435Z,8.63
2017-10-19T00:04:06.086Z,8.63
2017-10-19T00:04:10.312Z,8.65
2017-10-19T00:04:14.683Z,8.63
2017-10-19T00:04:18.925Z,8.64
2017-10-19T00:04:22.903Z,8.64
2017-10-19T00:04:26.999Z,8.64
2017-10-19T00:04:31.228Z,8.64
2017-10-19T00:04:35.623Z,8.64
2017-10-19T00:04:39.590Z,8.64
2017-10-19T00:04:43.829Z,8.65
2017-10-19T00:04:47.932Z,8.65
2017-10-19T00:04:51.905Z,8.65
2017-10-19T00:04:56.271Z,8.65
2017-10-19T00:05:00.367Z,8.65
2017-10-19T00:05:04.489Z,8.66
2017-10-19T00:05:08.596Z,8.65
2017-10-19T00:05:12.694Z,8.65
2017-10-19T00:05:16.919Z,8.66
2017-10-19T00:05:21.034Z,8.65
2017-10-19T00:05:25.130Z,8.65
2017-10-19T00:05:29.355Z,8.65
2017-10-19T00:05:33.718Z,8.65
2017-10-19T00:05:37.945Z,8.65
2017-10-19T00:05:41.916Z,8.65
2017-10-19T00:05:46.021Z,8.65
2017-10-19T00:05:49.988Z,8.66
2017-10-19T00:05:53.814Z,8.66
2017-10-19T00:05:57.778Z,8.66
2017-10-19T00:06:02.245Z,8.65
2017-10-19T00:06:06.075Z,8.66
2017-10-19T00:06:10.171Z,8.66
2017-10-19T00:06:14.535Z,8.66
2017-10-19T00:06:18.899Z,8.66
2017-10-19T00:06:23.265Z,8.66
2017-10-19T00:06:27.099Z,8.66
2017-10-19T00:06:31.195Z,8.67
2017-10-19T00:06:35.424Z,8.66
2017-10-19T00:06:39.781Z,8.66
2017-10-19T00:06:43.885Z,8.65
2017-10-19T00:06:47.989Z,8.66
2017-10-19T00:06:51.949Z,8.66
2017-10-19T00:06:56.177Z,8.65
2017-10-19T00:07:00.409Z,8.66
2017-10-19T00:07:04.527Z,8.66
2017-10-19T00:07:08.627Z,8.66
2017-10-19T00:07:12.857Z,8.66
2017-10-19T00:07:17.208Z,8.66
2017-10-19T00:07:21.300Z,8.66
2017-10-19T00:07:25.401Z,8.66
2017-10-19T00:07:29.801Z,8.66
2017-10-19T00:07:33.902Z,8.65
2017-10-19T00:07:37.999Z,8.66
2017-10-19T00:07:42.098Z,8.66
2017-10-19T00:07:46.070Z,8.67
2017-10-19T00:07:50.297Z,8.66
2017-10-19T00:07:54.264Z,8.66
2017-10-19T00:07:58.367Z,8.66
2017-10-19T00:08:02.484Z,8.66
2017-10-19T00:08:06.316Z,8.66
2017-10-19T00:08:10.676Z,8.66
2017-10-19T00:08:15.035Z,8.66
2017-10-19T00:08:19.397Z,8.66
2017-10-19T00:08:23.362Z,8.66
2017-10-19T00:08:27.331Z,8.67
2017-10-19T00:08:31.302Z,8.66
2017-10-19T00:08:35.530Z,8.66
2017-10-19T00:08:39.503Z,8.67
2017-10-19T00:08:43.740Z,8.66
2017-10-19T00:08:47.964Z,8.67
2017-10-19T00:08:52.322Z,8.65
2017-10-19T00:08:56.554Z,8.66
2017-10-19T00:09:00.652Z,8.66
2017-10-19T00:09:04.882Z,8.65
2017-10-19T00:09:08.983Z,8.66
2017-10-19T00:09:13.211Z,8.67
2017-10-19T00:09:17.452Z,8.66
2017-10-19T00:09:21.550Z,8.66
2017-10-19T00:09:25.517Z,8.67
2017-10-19T00:09:29.476Z,8.67
2017-10-19T00:09:33.836Z,8.66
2017-10-19T00:09:38.064Z,8.66
2017-10-19T00:09:42.295Z,8.66
2017-10-19T00:09:46.408Z,8.67
2017-10-19T00:09:50.635Z,8.67
2017-10-19T00:09:54.729Z,8.66
2017-10-19T00:09:58.972Z,8.68
2017-10-19T00:10:03.120Z,8.67
2017-10-19T00:10:07.356Z,8.67
2017-10-19T00:10:11.590Z,8.66
2017-10-19T00:10:15.826Z,8.67
2017-10-19T00:10:19.664Z,8.67
2017-10-19T00:10:24.032Z,8.67
2017-10-19T00:10:28.128Z,8.67
2017-10-19T00:10:32.358Z,8.68
2017-10-19T00:10:36.322Z,8.68
2017-10-19T00:10:40.153Z,8.68
2017-10-19T00:10:44.516Z,8.67
2017-10-19T00:10:48.620Z,8.68
2017-10-19T00:10:52.735Z,8.67
2017-10-19T00:10:56.973Z,8.68
2017-10-19T00:11:01.205Z,8.67
2017-10-19T00:11:05.307Z,8.68
2017-10-19T00:11:09.677Z,8.67
2017-10-19T00:11:13.774Z,8.68
2017-10-19T00:11:17.752Z,8.67
2017-10-19T00:11:21.850Z,8.68
2017-10-19T00:11:25.956Z,8.68
2017-10-19T00:11:30.050Z,8.68
2017-10-19T00:11:34.284Z,8.68
2017-10-19T00:11:38.386Z,8.68
2017-10-19T00:11:42.483Z,8.68
2017-10-19T00:11:46.446Z,8.69
2017-10-19T00:11:50.549Z,8.68
2017-10-19T00:11:55.032Z,8.69
2017-10-19T00:11:59.263Z,8.69
2017-10-19T00:12:03.662Z,8.69
2017-10-19T00:12:08.020Z,8.69
2017-10-19T00:12:12.379Z,8.69
2017-10-19T00:12:16.477Z,8.69
2017-10-19T00:12:20.833Z,8.68
2017-10-19T00:12:24.932Z,8.69
2017-10-19T00:12:29.032Z,8.69
2017-10-19T00:12:33.267Z,8.7
2017-10-19T00:12:37.108Z,8.7
2017-10-19T00:12:41.202Z,8.7
2017-10-19T00:12:45.432Z,8.7
2017-10-19T00:12:49.539Z,8.7
2017-10-19T00:12:53.636Z,8.7
2017-10-19T00:12:57.731Z,8.7
2017-10-19T00:13:02.220Z,8.7
2017-10-19T00:13:06.444Z,8.7
2017-10-19T00:13:10.420Z,8.7
2017-10-19T00:13:14.965Z,8.7
2017-10-19T00:13:19.197Z,8.7
2017-10-19T00:13:23.565Z,8.71
2017-10-19T00:13:28.063Z,8.71
2017-10-19T00:13:32.030Z,8.71
2017-10-19T00:13:36.262Z,8.71
2017-10-19T00:13:40.488Z,8.71
2017-10-19T00:13:44.590Z,8.71
2017-10-19T00:13:48.825Z,8.71
2017-10-19T00:13:52.803Z,8.71
2017-10-19T00:13:57.032Z,8.71
2017-10-19T00:14:01.132Z,8.72
2017-10-19T00:14:05.227Z,8.72
2017-10-19T00:14:09.464Z,8.72
2017-10-19T00:14:13.433Z,8.72
2017-10-19T00:14:17.532Z,8.72
2017-10-19T00:14:22.022Z,8.72
2017-10-19T00:14:26.127Z,8.72
2017-10-19T00:14:30.223Z,8.73
2017-10-19T00:14:34.452Z,8.73
2017-10-19T00:14:38.546Z,8.72
2017-10-19T00:14:42.513Z,8.73
2017-10-19T00:14:46.618Z,8.73
2017-10-19T00:14:50.592Z,8.73
2017-10-19T00:14:54.689Z,8.73
2017-10-19T00:14:58.794Z,8.73
2017-10-19T00:15:03.027Z,8.74
2017-10-19T00:15:07.267Z,8.73
2017-10-19T00:15:11.507Z,8.74
2017-10-19T00:15:15.737Z,8.74
2017-10-19T00:15:19.700Z,8.74
2017-10-19T00:15:23.663Z,8.74
2017-10-19T00:15:27.626Z,8.74
2017-10-19T00:15:31.728Z,8.74
2017-10-19T00:15:36.089Z,8.74
2017-10-19T00:15:40.465Z,8.75
2017-10-19T00:15:44.825Z,8.74
2017-10-19T00:15:49.052Z,8.75
2017-10-19T00:15:53.292Z,8.75
2017-10-19T00:15:57.537Z,8.75
2017-10-19T00:16:01.632Z,8.75
2017-10-19T00:16:05.743Z,8.75
2017-10-19T00:16:10.103Z,8.75
2017-10-19T00:16:13.937Z,8.75
2017-10-19T00:16:18.045Z,8.75
2017-10-19T00:16:22.409Z,8.75
2017-10-19T00:16:26.404Z,8.76
2017-10-19T00:16:30.374Z,8.76
2017-10-19T00:16:34.338Z,8.75
2017-10-19T00:16:38.439Z,8.76
2017-10-19T00:16:42.664Z,8.75
2017-10-19T00:16:46.762Z,8.76
2017-10-19T00:16:50.993Z,8.76
2017-10-19T00:16:55.111Z,8.75
2017-10-19T00:16:58.952Z,8.75
2017-10-19T00:17:03.286Z,8.75
2017-10-19T00:17:07.385Z,8.76
2017-10-19T00:17:11.744Z,8.76
2017-10-19T00:17:15.974Z,8.75
2017-10-19T00:17:20.605Z,8.76
2017-10-19T00:17:24.834Z,8.76
2017-10-19T00:17:29.323Z,8.76
2017-10-19T00:17:33.418Z,8.76
2017-10-19T00:17:37.790Z,8.76
2017-10-19T00:17:41.890Z,8.77
2017-10-19T00:17:46.125Z,8.76
2017-10-19T00:17:50.091Z,8.77
2017-10-19T00:17:54.326Z,8.77
2017-10-19T00:17:58.684Z,8.77
2017-10-19T00:18:02.921Z,8.77
2017-10-19T00:18:07.414Z,8.77
2017-10-19T00:18:11.906Z,8.77
2017-10-19T00:18:16.142Z,8.78
2017-10-19T00:18:20.114Z,8.77
2017-10-19T00:18:24.076Z,8.77
2017-10-19T00:18:28.315Z,8.78
2017-10-19T00:18:32.680Z,8.78
2017-10-19T00:18:36.916Z,8.78
2017-10-19T00:18:41.148Z,8.77
2017-10-19T00:18:45.506Z,8.78
2017-10-19T00:18:49.741Z,8.78
2017-10-19T00:18:53.709Z,8.78
2017-10-19T00:18:57.803Z,8.78
2017-10-19T00:19:02.556Z,8.77
2017-10-19T00:19:06.921Z,8.78
2017-10-19T00:19:10.886Z,8.78
2017-10-19T00:19:15.119Z,8.78
2017-10-19T00:19:19.220Z,8.77
2017-10-19T00:19:23.581Z,8.78
2017-10-19T00:19:27.940Z,8.78
2017-10-19T00:19:32.173Z,8.78
2017-10-19T00:19:36.302Z,8.77
2017-10-19T00:19:40.797Z,8.78
2017-10-19T00:19:44.767Z,8.77
2017-10-19T00:19:48.873Z,8.78
2017-10-19T00:19:52.710Z,8.78
2017-10-19T00:19:56.806Z,8.78
2017-10-19T00:20:00.897Z,8.77
2017-10-19T00:20:05.013Z,8.78
2017-10-19T00:20:09.377Z,8.78
2017-10-19T00:20:13.360Z,8.78
2017-10-19T00:20:17.585Z,8.77
2017-10-19T00:20:21.683Z,8.77
2017-10-19T00:20:25.649Z,8.78
2017-10-19T00:20:29.746Z,8.76
2017-10-19T00:20:33.844Z,8.77
2017-10-19T00:20:38.071Z,8.78
2017-10-19T00:20:42.045Z,8.77
2017-10-19T00:20:46.279Z,8.78
2017-10-19T00:20:50.370Z,8.77
2017-10-19T00:20:54.735Z,8.77
2017-10-19T00:20:58.977Z,8.77
2017-10-19T00:21:03.131Z,8.78
2017-10-19T00:21:07.364Z,8.78
2017-10-19T00:21:11.603Z,8.77
2017-10-19T00:21:15.993Z,8.77
2017-10-19T00:21:20.357Z,8.77
2017-10-19T00:21:24.460Z,8.77
2017-10-19T00:21:28.834Z,8.77
2017-10-19T00:21:32.666Z,8.77
2017-10-19T00:21:36.636Z,8.77
2017-10-19T00:21:40.737Z,8.77
2017-10-19T00:21:45.104Z,8.77
2017-10-19T00:21:49.342Z,8.77
2017-10-19T00:21:53.443Z,8.77
2017-10-19T00:21:57.675Z,8.77
2017-10-19T00:22:01.907Z,8.77
2017-10-19T00:22:06.152Z,8.77
2017-10-19T00:22:10.122Z,8.77
2017-10-19T00:22:14.349Z,8.77
2017-10-19T00:22:18.576Z,8.77
2017-10-19T00:22:22.670Z,8.77
2017-10-19T00:22:26.787Z,8.77
2017-10-19T00:22:31.146Z,8.77
2017-10-19T00:22:35.240Z,8.76
2017-10-19T00:22:39.208Z,8.77
2017-10-19T00:22:43.436Z,8.76
2017-10-19T00:22:47.803Z,8.76
2017-10-19T00:22:51.769Z,8.76
2017-10-19T00:22:55.874Z,8.76
2017-10-19T00:22:59.847Z,8.76
2017-10-19T00:23:04.224Z,8.77
2017-10-19T00:23:08.324Z,8.76
2017-10-19T00:23:12.551Z,8.76
2017-10-19T00:23:16.660Z,8.76
2017-10-19T00:23:20.630Z,8.76
2017-10-19T00:23:24.744Z,8.76
2017-10-19T00:23:28.966Z,8.76
2017-10-19T00:23:33.194Z,8.76
2017-10-19T00:23:37.557Z,8.76
2017-10-19T00:23:41.785Z,8.76
2017-10-19T00:23:45.745Z,8.77
2017-10-19T00:23:49.836Z,8.76
2017-10-19T00:23:54.075Z,8.76
2017-10-19T00:23:57.907Z,8.76
2017-10-19T00:24:01.869Z,8.76
2017-10-19T00:24:05.969Z,8.75
2017-10-19T00:24:10.197Z,8.76
2017-10-19T00:24:14.421Z,8.76
2017-10-19T00:24:18.650Z,8.75
2017-10-19T00:24:23.011Z,8.75
2017-10-19T00:24:27.499Z,8.75
2017-10-19T00:24:31.724Z,8.75
2017-10-19T00:24:35.561Z,8.75
2017-10-19T00:24:39.799Z,8.75
2017-10-19T00:24:44.028Z,8.75
2017-10-19T00:24:47.991Z,8.74
2017-10-19T00:24:52.224Z,8.74
2017-10-19T00:24:56.587Z,8.75
2017-10-19T00:25:00.548Z,8.75
2017-10-19T00:25:04.778Z,8.74
2017-10-19T00:25:09.147Z,8.75
2017-10-19T00:25:13.242Z,8.75
2017-10-19T00:25:17.468Z,8.75
2017-10-19T00:25:21.581Z,8.74
2017-10-19T00:25:25.805Z,8.74
2017-10-19T00:25:30.174Z,8.74
2017-10-19T00:25:34.271Z,8.74
2017-10-19T00:25:38.230Z,8.74
2017-10-19T00:25:42.329Z,8.74
2017-10-19T00:25:46.557Z,8.74
2017-10-19T00:25:50.397Z,8.74
2017-10-19T00:25:54.501Z,8.74
2017-10-19T00:25:58.726Z,8.73
2017-10-19T00:26:02.958Z,8.73
2017-10-19T00:26:06.923Z,8.72
2017-10-19T00:26:11.161Z,8.73
2017-10-19T00:26:15.658Z,8.73
2017-10-19T00:26:19.766Z,8.73
2017-10-19T00:26:24.130Z,8.72
2017-10-19T00:26:28.359Z,8.72
2017-10-19T00:26:32.713Z,8.72
2017-10-19T00:26:36.684Z,8.72
2017-10-19T00:26:40.914Z,8.72
2017-10-19T00:26:45.012Z,8.72
2017-10-19T00:26:49.113Z,8.72
2017-10-19T00:26:53.486Z,8.72
2017-10-19T00:26:57.457Z,8.71
2017-10-19T00:27:01.689Z,8.72
2017-10-19T00:27:05.789Z,8.7
2017-10-19T00:27:09.754Z,8.72
2017-10-19T00:27:13.842Z,8.72
2017-10-19T00:27:17.944Z,8.72
2017-10-19T00:27:22.179Z,8.72
2017-10-19T00:27:26.146Z,8.72
2017-10-19T00:27:30.243Z,8.71
2017-10-19T00:27:34.475Z,8.71
2017-10-19T00:27:38.316Z,8.71
2017-10-19T00:27:42.540Z,8.71
2017-10-19T00:27:47.039Z,8.71
2017-10-19T00:27:51.271Z,8.7
2017-10-19T00:27:55.500Z,8.7
2017-10-19T00:27:59.859Z,8.71
2017-10-19T00:28:04.065Z,8.71
2017-10-19T00:28:08.160Z,8.71
2017-10-19T00:28:12.389Z,8.7
2017-10-19T00:28:16.496Z,8.7
2017-10-19T00:28:20.596Z,8.69
2017-10-19T00:28:24.565Z,8.7
2017-10-19T00:28:28.529Z,8.69
2017-10-19T00:28:32.500Z,8.69
2017-10-19T00:28:36.731Z,8.7
2017-10-19T00:28:40.958Z,8.69
2017-10-19T00:28:44.930Z,8.69
2017-10-19T00:28:49.032Z,8.69
2017-10-19T00:28:53.002Z,8.69
2017-10-19T00:28:56.969Z,8.69
2017-10-19T00:29:01.476Z,8.69
2017-10-19T00:29:05.845Z,8.68
2017-10-19T00:29:09.818Z,8.68
2017-10-19T00:29:14.201Z,8.68
2017-10-19T00:29:18.296Z,8.68
2017-10-19T00:29:22.394Z,8.68
2017-10-19T00:29:26.494Z,8.68
2017-10-19T00:29:30.862Z,8.67
2017-10-19T00:29:34.961Z,8.68
2017-10-19T00:29:39.192Z,8.67
2017-10-19T00:29:43.418Z,8.67
2017-10-19T00:29:47.385Z,8.68
2017-10-19T00:29:51.613Z,8.67
2017-10-19T00:29:55.716Z,8.68
2017-10-19T00:29:59.696Z,8.67
2017-10-19T00:30:04.049Z,8.67
2017-10-19T00:30:08.291Z,8.67
2017-10-19T00:30:12.126Z,8.67
2017-10-19T00:30:16.224Z,8.67
2017-10-19T00:30:20.714Z,8.67
2017-10-19T00:30:24.570Z,8.67
2017-10-19T00:30:28.778Z,8.66
2017-10-19T00:30:32.741Z,8.66
2017-10-19T00:30:37.111Z,8.66
2017-10-19T00:30:41.611Z,8.67
2017-10-19T00:30:45.580Z,8.67
2017-10-19T00:30:49.815Z,8.67
2017-10-19T00:30:54.052Z,8.66
2017-10-19T00:30:58.145Z,8.66
2017-10-19T00:31:02.734Z,8.66
2017-10-19T00:31:07.105Z,8.65
2017-10-19T00:31:11.603Z,8.66
2017-10-19T00:31:15.704Z,8.66
2017-10-19T00:31:19.816Z,8.67
2017-10-19T00:31:23.780Z,8.66
2017-10-19T00:31:28.412Z,8.66
2017-10-19T00:31:32.656Z,8.66
2017-10-19T00:31:36.762Z,8.66
2017-10-19T00:31:40.855Z,8.65
2017-10-19T00:31:45.214Z,8.66
2017-10-19T00:31:49.049Z,8.66
2017-10-19T00:31:53.015Z,8.66
2017-10-19T00:31:57.248Z,8.65
2017-10-19T00:32:01.612Z,8.65
2017-10-19T00:32:05.866Z,8.66
2017-10-19T00:32:10.134Z,8.66
2017-10-19T00:32:14.105Z,8.65
2017-10-19T00:32:18.471Z,8.66
2017-10-19T00:32:22.579Z,8.66
2017-10-19T00:32:27.071Z,8.65
2017-10-19T00:32:31.306Z,8.65
2017-10-19T00:32:35.548Z,8.66
2017-10-19T00:32:39.383Z,8.66
2017-10-19T00:32:43.475Z,8.65
2017-10-19T00:32:47.578Z,8.64
2017-10-19T00:32:51.823Z,8.65
2017-10-19T00:32:55.914Z,8.65
2017-10-19T00:33:00.418Z,8.65
2017-10-19T00:33:04.780Z,8.65
2017-10-19T00:33:09.138Z,8.64
2017-10-19T00:33:13.370Z,8.64
2017-10-19T00:33:17.473Z,8.65
2017-10-19T00:33:21.702Z,8.65
2017-10-19T00:33:25.802Z,8.64
2017-10-19T00:33:29.813Z,8.64
2017-10-19T00:33:34.005Z,8.64
2017-10-19T00:33:38.106Z,8.64
2017-10-19T00:33:42.344Z,8.65
2017-10-19T00:33:46.583Z,8.63
2017-10-19T00:33:50.812Z,8.63
2017-10-19T00:33:54.784Z,8.64
2017-10-19T00:33:59.148Z,8.64
2017-10-19T00:34:03.704Z,8.63
2017-10-19T00:34:07.802Z,8.64
2017-10-19T00:34:11.778Z,8.64
2017-10-19T00:34:16.407Z,8.64
2017-10-19T00:34:20.507Z,8.63
2017-10-19T00:34:24.868Z,8.63
2017-10-19T00:34:28.996Z,8.64
2017-10-19T00:34:33.492Z,8.63
2017-10-19T00:34:37.590Z,8.63
2017-10-19T00:34:41.692Z,8.64
2017-10-19T00:34:45.664Z,8.63
2017-10-19T00:34:49.767Z,8.63
2017-10-19T00:34:54.273Z,8.64
2017-10-19T00:34:58.639Z,8.64
2017-10-19T00:35:02.833Z,8.64
2017-10-19T00:35:06.941Z,8.64
2017-10-19T00:35:11.180Z,8.63
2017-10-19T00:35:15.158Z,8.63
2017-10-19T00:35:19.249Z,8.64
2017-10-19T00:35:23.744Z,8.64
2017-10-19T00:35:28.109Z,8.63
2017-10-19T00:35:32.470Z,8.64
2017-10-19T00:35:36.570Z,8.64
2017-10-19T00:35:40.667Z,8.64
2017-10-19T00:35:44.902Z,8.64
2017-10-19T00:35:49.271Z,8.64
2017-10-19T00:35:53.632Z,8.64
2017-10-19T00:35:57.866Z,8.64
2017-10-19T00:36:01.832Z,8.64
2017-10-19T00:36:06.317Z,8.64
2017-10-19T00:36:10.688Z,8.64
2017-10-19T00:36:14.793Z,8.63
2017-10-19T00:36:19.025Z,8.64
2017-10-19T00:36:23.161Z,8.64
2017-10-19T00:36:27.521Z,8.63
2017-10-19T00:36:31.749Z,8.64
2017-10-19T00:36:35.714Z,8.64
2017-10-19T00:36:40.079Z,8.64
2017-10-19T00:36:44.310Z,8.63
2017-10-19T00:36:48.666Z,8.64
2017-10-19T00:36:52.894Z,8.64
2017-10-19T00:36:57.255Z,8.64
2017-10-19T00:37:01.615Z,8.63
2017-10-19T00:37:05.987Z,8.63
2017-10-19T00:37:10.092Z,8.64
2017-10-19T00:37:14.590Z,8.63
2017-10-19T00:37:18.827Z,8.64
2017-10-19T00:37:22.928Z,8.63
2017-10-19T00:37:26.908Z,8.64
2017-10-19T00:37:31.007Z,8.64
2017-10-19T00:37:35.245Z,8.63
2017-10-19T00:37:39.215Z,8.63
2017-10-19T00:37:43.446Z,8.63
2017-10-19T00:37:47.416Z,8.63
2017-10-19T00:37:51.656Z,8.63
2017-10-19T00:37:55.619Z,8.63
2017-10-19T00:37:59.852Z,8.63
2017-10-19T00:38:03.951Z,8.63
2017-10-19T00:38:08.049Z,8.63
2017-10-19T00:38:12.279Z,8.64
2017-10-19T00:38:16.513Z,8.63
2017-10-19T00:38:20.742Z,8.63
2017-10-19T00:38:24.849Z,8.64
2017-10-19T00:38:29.203Z,8.64
2017-10-19T00:38:33.444Z,8.64
2017-10-19T00:38:37.407Z,8.64
2017-10-19T00:38:41.376Z,8.63
2017-10-19T00:38:45.603Z,8.64
2017-10-19T00:38:49.977Z,8.64
2017-10-19T00:38:54.336Z,8.63
2017-10-19T00:38:58.831Z,8.63
2017-10-19T00:39:03.473Z,8.63
2017-10-19T00:39:07.864Z,8.63
2017-10-19T00:39:12.102Z,8.63
2017-10-19T00:39:16.344Z,8.62
2017-10-19T00:39:20.575Z,8.62
2017-10-19T00:39:24.415Z,8.62
2017-10-19T00:39:28.655Z,8.62
2017-10-19T00:39:32.630Z,8.62
2017-10-19T00:39:36.863Z,8.61
2017-10-19T00:39:41.091Z,8.61
2017-10-19T00:39:45.320Z,8.61
2017-10-19T00:39:49.419Z,8.61
2017-10-19T00:39:53.655Z,8.61
2017-10-19T00:39:57.625Z,8.61
2017-10-19T00:40:01.854Z,8.6
2017-10-19T00:40:06.238Z,8.59
2017-10-19T00:40:10.732Z,8.59
2017-10-19T00:40:14.827Z,8.6
2017-10-19T00:40:18.797Z,8.57
2017-10-19T00:40:22.894Z,8.58
2017-10-19T00:40:26.735Z,8.58
2017-10-19T00:40:30.972Z,8.56
2017-10-19T00:40:35.078Z,8.55
2017-10-19T00:40:39.183Z,8.55
2017-10-19T00:40:43.413Z,8.54
2017-10-19T00:40:47.512Z,8.53
2017-10-19T00:40:51.743Z,8.53
2017-10-19T00:40:56.113Z,8.54
2017-10-19T00:41:00.341Z,8.52
2017-10-19T00:41:04.479Z,8.52
2017-10-19T00:41:08.982Z,8.51
2017-10-19T00:41:13.078Z,8.51
2017-10-19T00:41:17.041Z,8.5
2017-10-19T00:41:21.279Z,8.49
2017-10-19T00:41:25.509Z,8.49
2017-10-19T00:41:29.739Z,8.48
2017-10-19T00:41:33.968Z,8.46
2017-10-19T00:41:38.069Z,8.47
2017-10-19T00:41:42.162Z,8.46
2017-10-19T00:41:46.393Z,8.46
2017-10-19T00:41:50.362Z,8.45
2017-10-19T00:41:54.329Z,8.45
2017-10-19T00:41:58.294Z,8.44
2017-10-19T00:42:02.525Z,8.43
2017-10-19T00:42:06.892Z,8.42
2017-10-19T00:42:11.118Z,8.41
2017-10-19T00:42:15.350Z,8.4
2017-10-19T00:42:19.345Z,8.4
2017-10-19T00:42:23.285Z,8.39
2017-10-19T00:42:27.380Z,8.38
2017-10-19T00:42:31.210Z,8.37
2017-10-19T00:42:35.309Z,8.37
2017-10-19T00:42:39.274Z,8.35
2017-10-19T00:42:43.637Z,8.35
2017-10-19T00:42:48.141Z,8.34
2017-10-19T00:42:52.370Z,8.34
2017-10-19T00:42:56.601Z,8.34
2017-10-19T00:43:00.702Z,8.32
2017-10-19T00:43:05.097Z,8.32
2017-10-19T00:43:09.328Z,8.31
2017-10-19T00:43:13.829Z,8.3
2017-10-19T00:43:18.055Z,8.29
2017-10-19T00:43:22.022Z,8.29
2017-10-19T00:43:26.386Z,8.28
2017-10-19T00:43:30.763Z,8.27
2017-10-19T00:43:34.993Z,8.27
2017-10-19T00:43:38.819Z,8.26
2017-10-19T00:43:42.925Z,8.25
2017-10-19T00:43:47.025Z,8.24
2017-10-19T00:43:50.996Z,8.24
2017-10-19T00:43:55.105Z,8.24
2017-10-19T00:43:59.390Z,8.22
2017-10-19T00:44:03.691Z,8.23
2017-10-19T00:44:07.525Z,8.21
2017-10-19T00:44:12.030Z,8.2
2017-10-19T00:44:16.146Z,8.2
2017-10-19T00:44:20.371Z,8.2
2017-10-19T00:44:24.470Z,8.19
2017-10-19T00:44:28.701Z,8.19
2017-10-19T00:44:32.933Z,8.18
2017-10-19T00:44:37.166Z,8.18
2017-10-19T00:44:41.269Z,8.17
2017-10-19T00:44:45.366Z,8.17
2017-10-19T00:44:49.196Z,8.16
2017-10-19T00:44:53.156Z,8.15
2017-10-19T00:44:56.990Z,8.15
2017-10-19T00:45:00.964Z,8.14
2017-10-19T00:45:04.930Z,8.14
2017-10-19T00:45:09.314Z,8.13
2017-10-19T00:45:13.411Z,8.12
2017-10-19T00:45:17.640Z,8.12
2017-10-19T00:45:21.745Z,8.12
2017-10-19T00:45:25.972Z,8.11
2017-10-19T00:45:30.070Z,8.11
2017-10-19T00:45:34.447Z,8.1
2017-10-19T00:45:38.415Z,8.1
2017-10-19T00:45:42.386Z,8.09
2017-10-19T00:45:46.220Z,8.1
2017-10-19T00:45:50.457Z,8.08
2017-10-19T00:45:54.550Z,8.08
2017-10-19T00:45:58.777Z,8.07
2017-10-19T00:46:02.983Z,8.07
2017-10-19T00:46:07.085Z,8.06
2017-10-19T00:46:11.445Z,8.06
2017-10-19T00:46:15.690Z,8.05
2017-10-19T00:46:20.319Z,8.05
2017-10-19T00:46:24.807Z,8.05
2017-10-19T00:46:29.040Z,8.04
2017-10-19T00:46:33.292Z,8.03
2017-10-19T00:46:37.368Z,8.04
2017-10-19T00:46:41.595Z,8.03
2017-10-19T00:46:45.565Z,8.03
2017-10-19T00:46:49.675Z,8.03
2017-10-19T00:46:53.778Z,8.02
2017-10-19T00:46:58.008Z,8.02
2017-10-19T00:47:02.110Z,8.01
2017-10-19T00:47:06.476Z,8.01
2017-10-19T00:47:10.578Z,7.99
2017-10-19T00:47:14.680Z,8.01
2017-10-19T00:47:19.043Z,7.99
2017-10-19T00:47:23.139Z,7.99
2017-10-19T00:47:27.514Z,7.99
2017-10-19T00:47:31.356Z,7.98
2017-10-19T00:47:35.452Z,7.97
2017-10-19T00:47:39.548Z,7.99
2017-10-19T00:47:43.782Z,7.97
2017-10-19T00:47:47.750Z,7.96
2017-10-19T00:47:51.711Z,7.96
2017-10-19T00:47:55.814Z,7.98
2017-10-19T00:47:59.920Z,7.96
2017-10-19T00:48:04.153Z,7.96
2017-10-19T00:48:08.124Z,7.96
2017-10-19T00:48:12.221Z,7.95
2017-10-19T00:48:16.322Z,7.95
2017-10-19T00:48:20.294Z,7.95
2017-10-19T00:48:24.796Z,7.94
2017-10-19T00:48:29.163Z,7.93
2017-10-19T00:48:33.135Z,7.94
2017-10-19T00:48:37.493Z,7.93
2017-10-19T00:48:41.998Z,7.92
2017-10-19T00:48:46.241Z,7.93
2017-10-19T00:48:50.330Z,7.93
2017-10-19T00:48:54.824Z,7.92
2017-10-19T00:48:59.055Z,7.92
2017-10-19T00:49:03.412Z,7.91
2017-10-19T00:49:07.512Z,7.91
2017-10-19T00:49:12.007Z,7.91
2017-10-19T00:49:16.370Z,7.91
2017-10-19T00:49:20.467Z,7.9
2017-10-19T00:49:24.306Z,7.9
2017-10-19T00:49:28.675Z,7.89
2017-10-19T00:49:32.772Z,7.9
2017-10-19T00:49:36.874Z,7.89
2017-10-19T00:49:40.713Z,7.9
2017-10-19T00:49:44.540Z,7.9
2017-10-19T00:49:48.636Z,7.89
2017-10-19T00:49:52.732Z,7.89
2017-10-19T00:49:56.840Z,7.89
2017-10-19T00:50:00.940Z,7.89
2017-10-19T00:50:05.337Z,7.88
2017-10-19T00:50:09.430Z,7.88
2017-10-19T00:50:13.534Z,7.88
2017-10-19T00:50:17.769Z,7.88
2017-10-19T00:50:22.131Z,7.87
2017-10-19T00:50:26.097Z,7.88
2017-10-19T00:50:30.331Z,7.87
2017-10-19T00:50:34.293Z,7.87
2017-10-19T00:50:38.522Z,7.87
2017-10-19T00:50:42.750Z,7.87
2017-10-19T00:50:46.855Z,7.85
2017-10-19T00:50:51.079Z,7.85
2017-10-19T00:50:55.442Z,7.86
2017-10-19T00:50:59.807Z,7.86
2017-10-19T00:51:03.777Z,7.85
2017-10-19T00:51:08.168Z,7.84
2017-10-19T00:51:12.404Z,7.85
2017-10-19T00:51:16.635Z,7.85
2017-10-19T00:51:20.603Z,7.86
2017-10-19T00:51:24.841Z,7.85
2017-10-19T00:51:28.940Z,7.84
2017-10-19T00:51:32.910Z,7.85
2017-10-19T00:51:36.873Z,7.84
2017-10-19T00:51:41.125Z,7.84
2017-10-19T00:51:45.352Z,7.84
2017-10-19T00:51:49.715Z,7.84
2017-10-19T00:51:53.949Z,7.83
2017-10-19T00:51:57.917Z,7.82
2017-10-19T00:52:01.885Z,7.83
2017-10-19T00:52:06.124Z,7.83
2017-10-19T00:52:10.493Z,7.83
2017-10-19T00:52:14.719Z,7.83
2017-10-19T00:52:18.684Z,7.83
2017-10-19T00:52:22.916Z,7.82
2017-10-19T00:52:27.146Z,7.82
2017-10-19T00:52:31.119Z,7.82
2017-10-19T00:52:35.351Z,7.81
2017-10-19T00:52:39.583Z,7.81
2017-10-19T00:52:43.547Z,7.82
2017-10-19T00:52:47.642Z,7.81
2017-10-19T00:52:51.614Z,7.82
2017-10-19T00:52:55.717Z,7.82
2017-10-19T00:52:59.681Z,7.82
2017-10-19T00:53:03.922Z,7.81
2017-10-19T00:53:08.289Z,7.8
2017-10-19T00:53:12.389Z,7.81
2017-10-19T00:53:16.615Z,7.8
2017-10-19T00:53:20.709Z,7.81
2017-10-19T00:53:24.816Z,7.81
2017-10-19T00:53:28.777Z,7.81
2017-10-19T00:53:32.745Z,7.81
2017-10-19T00:53:37.103Z,7.8
2017-10-19T00:53:41.465Z,7.81
2017-10-19T00:53:45.686Z,7.8
2017-10-19T00:53:49.788Z,7.8
2017-10-19T00:53:54.165Z,7.8
2017-10-19T00:53:58.526Z,7.8
2017-10-19T00:54:03.199Z,7.79
2017-10-19T00:54:07.437Z,7.8
2017-10-19T00:54:11.669Z,7.8
2017-10-19T00:54:16.024Z,7.79
2017-10-19T00:54:20.259Z,7.79
2017-10-19T00:54:24.359Z,7.79
2017-10-19T00:54:28.587Z,7.78
2017-10-19T00:54:32.687Z,7.79
2017-10-19T00:54:36.787Z,7.78
2017-10-19T00:54:41.019Z,7.78
2017-10-19T00:54:44.994Z,7.78
2017-10-19T00:54:49.095Z,7.79
2017-10-19T00:54:53.067Z,7.77
2017-10-19T00:54:57.164Z,7.78
2017-10-19T00:55:01.448Z,7.78
2017-10-19T00:55:05.936Z,7.79
2017-10-19T00:55:09.904Z,7.78
2017-10-19T00:55:14.139Z,7.78
2017-10-19T00:55:18.368Z,7.78
2017-10-19T00:55:22.339Z,7.78
2017-10-19T00:55:26.442Z,7.78
2017-10-19T00:55:30.274Z,7.78
2017-10-19T00:55:34.376Z,7.78
2017-10-19T00:55:38.474Z,7.78
2017-10-19T00:55:42.616Z,7.77