createdAt,value
2017-11-17T00:01:41.255Z,98.80
2017-11-17T00:04:08.697Z,98.90
2017-11-17T00:06:36.907Z,98.80
2017-11-17T00:09:04.334Z,98.80
2017-11-17T00:11:31.759Z,98.70
2017-11-17T00:13:59.187Z,98.70
2017-11-17T00:16:26.624Z,98.80
2017-11-17T00:18:54.052Z,98.90
2017-11-17T00:21:22.265Z,98.70
2017-11-17T00:23:49.703Z,98.70
2017-11-17T00:26:17.149Z,98.70
2017-11-17T00:28:44.577Z,98.80
2017-11-17T00:31:12.022Z,98.70
2017-11-17T00:33:39.454Z,98.60
2017-11-17T00:36:06.884Z,98.70
2017-11-17T00:38:34.326Z,98.80
2017-11-17T00:41:02.521Z,98.90
2017-11-17T00:43:29.944Z,98.90
2017-11-17T00:45:58.160Z,99.10
2017-11-17T00:48:25.588Z,99.00
2017-11-17T00:50:53.784Z,98.90
2017-11-17T00:53:21.216Z,98.90
2017-11-17T00:55:49.417Z,98.70
2017-11-17T00:58:16.851Z,98.70
2017-11-17T01:00:45.060Z,98.70
2017-11-17T01:03:12.485Z,98.60
2017-11-17T01:05:40.673Z,98.10
2017-11-17T01:08:08.124Z,98.10
2017-11-17T01:10:35.560Z,98.20
2017-11-17T01:13:02.984Z,98.20
2017-11-17T01:15:30.420Z,98.20
2017-11-17T01:17:57.866Z,98.30
2017-11-17T01:20:25.293Z,98.50
2017-11-17T01:22:53.497Z,98.70
2017-11-17T01:25:20.925Z,98.70
2017-11-17T01:27:49.136Z,98.40
2017-11-17T01:30:16.549Z,98.40
2017-11-17T01:32:43.985Z,98.50
2017-11-17T01:35:12.385Z,98.60
2017-11-17T01:37:39.838Z,98.50
2017-11-17T01:40:07.265Z,98.60
2017-11-17T01:42:34.707Z,98.50
2017-11-17T01:45:02.141Z,98.30
2017-11-17T01:47:29.573Z,98.40
2017-11-17T01:49:57.022Z,98.40
2017-11-17T01:52:24.450Z,98.20
2017-11-17T01:54:51.893Z,98.20
2017-11-17T01:57:19.334Z,98.20
2017-11-17T01:59:46.771Z,98.40
2017-11-17T02:02:20.796Z,98.70
2017-11-17T02:04:48.236Z,98.70
2017-11-17T02:07:16.429Z,98.60
2017-11-17T02:09:43.864Z,98.60
2017-11-17T02:12:12.078Z,98.40
2017-11-17T02:14:39.520Z,98.30
2017-11-17T02:17:06.949Z,98.30
2017-11-17T02:19:45.752Z,98.70
2017-11-17T02:22:13.178Z,98.70
2017-11-17T02:24:40.630Z,98.90
2017-11-17T02:27:08.066Z,99.00
2017-11-17T02:29:35.497Z,98.90
2017-11-17T02:32:10.392Z,99.00
2017-11-17T02:34:37.833Z,99.00
2017-11-17T02:37:05.260Z,99.00
2017-11-17T02:39:33.449Z,99.10
2017-11-17T02:42:00.876Z,99.10
2017-11-17T02:44:29.096Z,99.10
2017-11-17T02:46:56.530Z,99.10
2017-11-17T02:49:23.963Z,99.00
2017-11-17T02:51:52.160Z,99.30
2017-11-17T02:54:19.598Z,99.10
2017-11-17T02:56:47.816Z,98.90
2017-11-17T02:59:15.245Z,98.90
2017-11-17T03:01:42.700Z,99.10
2017-11-17T03:04:12.902Z,99.10
2017-11-17T03:06:40.342Z,99.10
2017-11-17T03:09:07.788Z,99.10
2017-11-17T03:11:35.233Z,99.10
2017-11-17T03:14:02.665Z,99.10
2017-11-17T03:16:30.142Z,99.10
2017-11-17T03:18:57.578Z,99.00
2017-11-17T03:21:25.014Z,99.40
2017-11-17T03:23:53.225Z,99.20
2017-11-17T03:26:20.669Z,99.20
2017-11-17T03:28:48.102Z,99.20
2017-11-17T03:31:16.340Z,99.30
2017-11-17T03:33:50.565Z,99.20
2017-11-17T03:36:18.005Z,99.30
2017-11-17T03:38:45.446Z,99.00
2017-11-17T03:41:12.892Z,98.90
2017-11-17T03:43:40.318Z,99.30
2017-11-17T03:46:08.521Z,99.00
2017-11-17T03:48:35.957Z,99.00
2017-11-17T03:51:04.160Z,99.00
2017-11-17T03:53:31.585Z,98.90
2017-11-17T03:55:59.802Z,99.00
2017-11-17T03:58:27.239Z,99.00
2017-11-17T04:00:54.670Z,99.10
2017-11-17T04:03:22.885Z,99.20
2017-11-17T04:05:50.311Z,99.20
2017-11-17T04:08:18.531Z,99.20
2017-11-17T04:10:45.981Z,99.20
2017-11-17T04:13:13.422Z,98.90
2017-11-17T04:15:41.861Z,98.70
2017-11-17T04:18:09.350Z,98.80
2017-11-17T04:20:38.726Z,98.90
2017-11-17T04:23:07.114Z,99.00
2017-11-17T04:25:35.312Z,99.00
2017-11-17T04:28:03.762Z,99.00
2017-11-17T04:30:31.209Z,98.90
2017-11-17T04:32:58.733Z,99.00
2017-11-17T04:35:27.160Z,99.00
2017-11-17T04:37:54.586Z,99.10
2017-11-17T04:40:22.090Z,99.20
2017-11-17T04:42:49.514Z,99.00
2017-11-17T04:45:16.945Z,99.10
2017-11-17T04:47:44.399Z,99.10
2017-11-17T04:50:11.810Z,99.20
2017-11-17T04:52:40.023Z,99.20
2017-11-17T04:55:08.720Z,99.20
2017-11-17T04:57:36.145Z,98.90
2017-11-17T05:00:03.590Z,99.00
2017-11-17T05:02:31.794Z,99.30
2017-11-17T05:05:01.258Z,99.30
2017-11-17T05:07:33.347Z,99.30
2017-11-17T05:10:00.785Z,99.30
2017-11-17T05:12:28.981Z,99.30
2017-11-17T05:14:56.411Z,99.30
2017-11-17T05:17:24.619Z,99.00
2017-11-17T05:19:52.047Z,99.00
2017-11-17T05:22:20.263Z,99.10
2017-11-17T05:24:47.690Z,99.10
2017-11-17T05:27:15.909Z,99.30
2017-11-17T05:29:43.354Z,99.40
2017-11-17T05:32:10.777Z,99.40
2017-11-17T05:34:39.002Z,99.40
2017-11-17T05:37:06.440Z,99.40
2017-11-17T05:39:33.879Z,99.30
2017-11-17T05:42:12.331Z,99.70
2017-11-17T05:44:39.773Z,99.70
2017-11-17T05:47:07.202Z,99.60
2017-11-17T05:49:34.643Z,99.80
2017-11-17T05:52:04.758Z,99.90
2017-11-17T05:54:32.214Z,99.90
2017-11-17T05:56:59.662Z,99.80
2017-11-17T05:59:27.102Z,99.90
2017-11-17T06:01:54.543Z,99.90
2017-11-17T06:04:21.989Z,99.90
2017-11-17T06:06:49.429Z,99.90
2017-11-17T06:09:16.870Z,99.80
2017-11-17T06:11:45.066Z,99.80
2017-11-17T06:14:12.524Z,99.80
2017-11-17T06:16:39.948Z,99.70
2017-11-17T06:19:08.146Z,99.90
2017-11-17T06:21:35.582Z,99.90
2017-11-17T06:24:03.779Z,99.90
2017-11-17T06:26:32.006Z,99.90
2017-11-17T06:28:59.449Z,99.90
2017-11-17T06:31:26.887Z,99.90
2017-11-17T06:33:54.339Z,99.90
2017-11-17T06:36:28.485Z,99.90
2017-11-17T06:38:55.944Z,99.90
2017-11-17T06:41:40.273Z,99.90
2017-11-17T06:44:07.710Z,99.90
2017-11-17T06:46:35.156Z,99.90
2017-11-17T06:49:03.364Z,99.90
2017-11-17T06:51:31.907Z,99.90
2017-11-17T06:54:00.110Z,99.90
2017-11-17T06:56:27.721Z,99.90
2017-11-17T06:58:55.301Z,99.90
2017-11-17T07:01:23.506Z,99.90
2017-11-17T07:03:50.944Z,99.90
2017-11-17T07:06:18.383Z,99.90
2017-11-17T07:08:50.338Z,99.90
2017-11-17T07:11:17.769Z,99.90
2017-11-17T07:13:45.249Z,99.90
2017-11-17T07:16:12.695Z,99.90
2017-11-17T07:18:40.125Z,99.90
2017-11-17T07:21:07.630Z,99.90
2017-11-17T07:23:35.139Z,99.90
2017-11-17T07:26:02.549Z,99.90
2017-11-17T07:28:30.769Z,99.90
2017-11-17T07:30:58.193Z,99.90
2017-11-17T07:33:25.830Z,99.80
2017-11-17T07:35:53.266Z,99.80
2017-11-17T07:38:20.697Z,99.80
2017-11-17T07:40:48.133Z,99.70
2017-11-17T07:43:19.054Z,99.40
2017-11-17T07:45:47.263Z,99.90
2017-11-17T07:48:14.700Z,99.90
2017-11-17T07:50:42.129Z,99.90
2017-11-17T07:53:09.571Z,99.90
2017-11-17T07:55:37.006Z,99.90
2017-11-17T07:58:05.213Z,99.80
2017-11-17T08:00:32.638Z,99.80
2017-11-17T08:03:00.085Z,99.90
2017-11-17T08:05:27.527Z,99.90
2017-11-17T08:07:55.089Z,99.90
2017-11-17T08:10:23.279Z,99.90
2017-11-17T08:12:50.707Z,99.90
2017-11-17T08:15:18.166Z,99.90
2017-11-17T08:17:57.475Z,99.90
2017-11-17T08:20:24.945Z,99.90
2017-11-17T08:22:54.252Z,99.90
2017-11-17T08:25:21.666Z,99.90
2017-11-17T08:27:49.101Z,99.90
2017-11-17T08:30:16.560Z,99.90
2017-11-17T08:32:43.993Z,99.90
2017-11-17T08:35:11.465Z,99.90
2017-11-17T08:37:38.901Z,99.90
2017-11-17T08:40:06.338Z,99.90
2017-11-17T08:42:34.542Z,99.90
2017-11-17T08:45:01.975Z,99.90
2017-11-17T08:47:30.177Z,99.90
2017-11-17T08:49:57.606Z,99.90
2017-11-17T08:52:25.856Z,99.90
2017-11-17T08:54:53.453Z,99.90
2017-11-17T08:57:20.888Z,99.90
2017-11-17T08:59:48.335Z,99.90
2017-11-17T09:02:15.802Z,99.90
2017-11-17T09:04:43.250Z,99.90
2017-11-17T09:07:10.678Z,99.90
2017-11-17T09:09:38.114Z,99.90
2017-11-17T09:12:05.557Z,99.90
2017-11-17T09:14:32.997Z,99.90
2017-11-17T09:17:01.210Z,99.90
2017-11-17T09:19:29.346Z,99.90
2017-11-17T09:21:56.770Z,99.90
2017-11-17T09:24:26.213Z,99.90
2017-11-17T09:26:54.564Z,99.90
2017-11-17T09:29:22.018Z,99.90
2017-11-17T09:31:49.492Z,99.90
2017-11-17T09:34:16.926Z,99.90
2017-11-17T09:36:44.367Z,99.90
2017-11-17T09:39:11.811Z,99.90
2017-11-17T09:41:39.314Z,99.90
2017-11-17T09:44:07.450Z,99.90
2017-11-17T09:46:34.957Z,99.90
2017-11-17T09:49:03.234Z,99.90
2017-11-17T09:51:31.560Z,99.90
2017-11-17T09:53:59.018Z,99.90
2017-11-17T09:56:26.465Z,99.90
2017-11-17T09:58:54.582Z,99.90
2017-11-17T10:01:22.025Z,99.90
2017-11-17T10:04:01.367Z,99.90
2017-11-17T10:06:29.890Z,99.90
2017-11-17T10:08:59.128Z,99.90
2017-11-17T10:11:26.553Z,99.90
2017-11-17T10:13:53.994Z,99.90
2017-11-17T10:16:23.402Z,99.90
2017-11-17T10:18:50.854Z,99.90
2017-11-17T10:21:19.065Z,99.90
2017-11-17T10:23:46.506Z,99.90
2017-11-17T10:26:13.946Z,99.90
2017-11-17T10:28:42.142Z,99.90
2017-11-17T10:31:09.701Z,99.90
2017-11-17T10:33:38.166Z,99.90
2017-11-17T10:36:11.555Z,99.90
2017-11-17T10:38:39.771Z,99.90
2017-11-17T10:41:07.195Z,99.80
2017-11-17T10:43:46.298Z,99.90
2017-11-17T10:46:13.751Z,99.90
2017-11-17T10:48:41.213Z,99.90
2017-11-17T10:51:08.678Z,99.90
2017-11-17T10:53:36.170Z,99.90
2017-11-17T10:56:04.390Z,99.90
2017-11-17T10:58:31.838Z,99.90
2017-11-17T11:00:59.302Z,99.90
2017-11-17T11:03:26.746Z,99.70
2017-11-17T11:05:54.263Z,99.90
2017-11-17T11:08:22.490Z,99.90
2017-11-17T11:10:55.652Z,99.90
2017-11-17T11:13:23.103Z,99.90
2017-11-17T11:15:50.614Z,99.90
2017-11-17T11:18:18.041Z,99.90
2017-11-17T11:20:45.476Z,99.80
2017-11-17T11:23:12.912Z,99.90
2017-11-17T11:25:41.121Z,99.90
2017-11-17T11:28:08.556Z,99.90
2017-11-17T11:30:37.010Z,99.90
2017-11-17T11:33:04.450Z,99.90
2017-11-17T11:35:31.886Z,99.90
2017-11-17T11:37:59.342Z,99.90
2017-11-17T11:40:26.775Z,99.90
2017-11-17T11:42:54.204Z,99.90
2017-11-17T11:45:22.416Z,99.60
2017-11-17T11:47:49.841Z,99.60
2017-11-17T11:50:18.053Z,99.60
2017-11-17T11:52:45.507Z,99.60
2017-11-17T11:55:12.931Z,99.90
2017-11-17T11:57:40.355Z,99.80
2017-11-17T12:00:07.794Z,99.90
2017-11-17T12:02:35.221Z,99.70
2017-11-17T12:05:02.658Z,99.30
2017-11-17T12:07:30.858Z,98.70
2017-11-17T12:09:59.165Z,98.80
2017-11-17T12:12:26.661Z,98.80
2017-11-17T12:14:54.855Z,99.10
2017-11-17T12:17:22.330Z,99.10
2017-11-17T12:19:49.777Z,99.10
2017-11-17T12:22:17.226Z,99.40
2017-11-17T12:24:44.655Z,99.30
2017-11-17T12:27:12.083Z,99.10
2017-11-17T12:29:39.523Z,98.90
2017-11-17T12:32:14.788Z,99.10
2017-11-17T12:34:48.438Z,98.60
2017-11-17T12:37:15.949Z,98.60
2017-11-17T12:39:43.413Z,98.50
2017-11-17T12:42:10.858Z,98.30
2017-11-17T12:44:48.255Z,98.10
2017-11-17T12:47:16.477Z,98.60
2017-11-17T12:49:43.933Z,98.50
2017-11-17T12:52:11.370Z,98.00
2017-11-17T12:54:39.674Z,97.70
2017-11-17T12:57:07.106Z,97.60
2017-11-17T12:59:35.307Z,97.20
2017-11-17T13:02:02.732Z,97.20
2017-11-17T13:04:30.939Z,97.70
2017-11-17T13:07:01.947Z,97.70
2017-11-17T13:09:29.414Z,97.80
2017-11-17T13:11:57.613Z,97.70
2017-11-17T13:14:25.050Z,97.90
2017-11-17T13:16:53.246Z,97.70
2017-11-17T13:19:20.676Z,97.70
2017-11-17T13:21:48.870Z,97.60
2017-11-17T13:24:16.297Z,97.60
2017-11-17T13:26:44.587Z,97.40
2017-11-17T13:29:12.789Z,97.70
2017-11-17T13:31:41.235Z,97.70
2017-11-17T13:34:09.437Z,98.10
2017-11-17T13:36:36.869Z,98.10
2017-11-17T13:39:05.077Z,98.40
2017-11-17T13:41:32.514Z,98.40
2017-11-17T13:44:00.714Z,98.50
2017-11-17T13:46:28.155Z,98.50
2017-11-17T13:48:55.585Z,98.40
2017-11-17T13:51:23.870Z,98.60
2017-11-17T13:53:55.833Z,98.60
2017-11-17T13:56:24.037Z,98.20
2017-11-17T13:58:51.486Z,98.20
2017-11-17T14:01:25.235Z,98.40
2017-11-17T14:03:52.673Z,98.40
2017-11-17T14:06:20.104Z,98.30
2017-11-17T14:08:51.525Z,98.40
2017-11-17T14:11:19.739Z,98.20
2017-11-17T14:14:00.725Z,98.20
2017-11-17T14:16:28.145Z,98.40
2017-11-17T14:18:56.350Z,98.20
2017-11-17T14:21:24.797Z,98.20
2017-11-17T14:23:53.074Z,98.10
2017-11-17T14:26:21.419Z,98.40
2017-11-17T14:28:48.970Z,98.00
2017-11-17T14:31:16.458Z,98.00
2017-11-17T14:33:43.894Z,97.90
2017-11-17T14:36:11.324Z,98.10
2017-11-17T14:38:39.541Z,98.10
2017-11-17T14:41:06.995Z,98.10
2017-11-17T14:43:34.477Z,98.00
2017-11-17T14:46:02.675Z,98.20
2017-11-17T14:48:30.121Z,98.20
2017-11-17T14:50:57.549Z,98.10
2017-11-17T14:53:25.020Z,98.00
2017-11-17T14:55:53.210Z,98.30
2017-11-17T14:58:20.648Z,98.30
2017-11-17T15:00:49.837Z,98.40
2017-11-17T15:03:18.041Z,98.60
2017-11-17T15:05:45.494Z,98.40
2017-11-17T15:08:13.690Z,98.60
2017-11-17T15:10:41.118Z,98.60
2017-11-17T15:13:10.317Z,98.90
2017-11-17T15:15:43.918Z,99.10
2017-11-17T15:18:12.130Z,99.30
2017-11-17T15:20:41.707Z,99.20
2017-11-17T15:23:09.892Z,99.30
2017-11-17T15:25:37.334Z,99.30
2017-11-17T15:28:05.536Z,99.10
2017-11-17T15:30:32.993Z,99.10
2017-11-17T15:33:00.434Z,98.90
2017-11-17T15:35:28.697Z,98.90
2017-11-17T15:37:56.143Z,98.80
2017-11-17T15:40:24.346Z,98.60
2017-11-17T15:42:51.774Z,98.90
2017-11-17T15:45:19.234Z,99.00
2017-11-17T15:47:47.429Z,98.60
2017-11-17T15:50:14.883Z,98.60
2017-11-17T15:52:42.320Z,98.50
2017-11-17T15:55:09.774Z,98.50
2017-11-17T15:57:37.989Z,98.70
2017-11-17T16:00:07.496Z,98.60
2017-11-17T16:02:35.706Z,98.30
2017-11-17T16:05:03.168Z,98.30
2017-11-17T16:07:30.642Z,98.20
2017-11-17T16:09:58.850Z,98.50
2017-11-17T16:12:27.201Z,98.20
2017-11-17T16:14:55.403Z,98.20
2017-11-17T16:17:22.875Z,98.20
2017-11-17T16:19:50.293Z,98.20
2017-11-17T16:22:18.493Z,98.40
2017-11-17T16:24:45.938Z,98.30
2017-11-17T16:27:13.378Z,98.50
2017-11-17T16:29:41.581Z,98.10
2017-11-17T16:32:09.021Z,98.10
2017-11-17T16:34:37.226Z,98.30
2017-11-17T16:37:04.695Z,98.30
2017-11-17T16:39:32.110Z,98.30
2017-11-17T16:42:00.322Z,98.90
2017-11-17T16:44:27.754Z,98.90
2017-11-17T16:46:55.193Z,99.10
2017-11-17T16:49:23.393Z,99.20
2017-11-17T16:51:50.838Z,99.20
2017-11-17T16:54:19.043Z,99.10
2017-11-17T16:56:46.478Z,99.10
2017-11-17T16:59:13.925Z,99.00
2017-11-17T17:01:42.126Z,99.00
2017-11-17T17:04:09.561Z,98.90
2017-11-17T17:06:37.003Z,99.10
2017-11-17T17:09:05.214Z,99.10
2017-11-17T17:11:32.691Z,99.10
2017-11-17T17:14:00.144Z,99.10
2017-11-17T17:16:27.591Z,99.10
2017-11-17T17:18:55.018Z,99.20
2017-11-17T17:21:22.463Z,99.20
2017-11-17T17:23:49.902Z,99.20
2017-11-17T17:26:17.337Z,99.20
2017-11-17T17:28:44.794Z,99.20
2017-11-17T17:31:12.239Z,99.30
2017-11-17T17:33:39.681Z,99.20
2017-11-17T17:36:07.106Z,99.20
2017-11-17T17:38:35.326Z,99.30
2017-11-17T17:41:02.762Z,99.30
2017-11-17T17:43:30.206Z,99.20
2017-11-17T17:45:57.641Z,99.20
2017-11-17T17:48:25.102Z,99.30
2017-11-17T17:50:52.530Z,99.20
2017-11-17T17:53:19.979Z,99.40
2017-11-17T17:55:47.416Z,99.30
2017-11-17T17:58:14.871Z,99.10
2017-11-17T18:00:42.295Z,99.00
2017-11-17T18:03:10.518Z,99.00
2017-11-17T18:05:37.952Z,99.00
2017-11-17T18:08:05.389Z,99.20
2017-11-17T18:10:32.822Z,99.20
2017-11-17T18:13:00.261Z,99.40
2017-11-17T18:15:28.462Z,99.40
2017-11-17T18:17:56.669Z,99.40
2017-11-17T18:20:24.103Z,99.40
2017-11-17T18:22:52.344Z,99.30
2017-11-17T18:25:19.817Z,99.30
2017-11-17T18:27:47.219Z,99.20
2017-11-17T18:30:14.642Z,99.20
2017-11-17T18:32:42.892Z,99.10
2017-11-17T18:35:12.260Z,99.10
2017-11-17T18:37:40.432Z,98.90
2017-11-17T18:40:07.917Z,98.90
2017-11-17T18:42:35.304Z,99.00
2017-11-17T18:45:03.530Z,99.00
2017-11-17T18:47:30.953Z,99.10
2017-11-17T18:49:59.191Z,99.20
2017-11-17T18:52:27.411Z,99.20
2017-11-17T18:54:54.820Z,99.20
2017-11-17T18:57:22.298Z,99.20
2017-11-17T18:59:49.706Z,99.10
2017-11-17T19:02:17.179Z,99.00
2017-11-17T19:04:44.579Z,98.90
2017-11-17T19:07:12.789Z,98.90
2017-11-17T19:09:42.182Z,98.80
2017-11-17T19:12:10.364Z,98.90
2017-11-17T19:14:37.826Z,98.90
2017-11-17T19:17:05.238Z,99.00
2017-11-17T19:19:32.686Z,98.90
2017-11-17T19:22:00.119Z,98.90
2017-11-17T19:24:27.561Z,98.80
2017-11-17T19:26:54.993Z,98.90
2017-11-17T19:29:22.445Z,98.70
2017-11-17T19:31:49.873Z,98.80
2017-11-17T19:34:17.314Z,98.70
2017-11-17T19:36:44.751Z,98.70
2017-11-17T19:39:12.182Z,98.70
2017-11-17T19:41:39.638Z,98.80
2017-11-17T19:44:07.080Z,98.60
2017-11-17T19:46:38.931Z,98.90
2017-11-17T19:49:07.130Z,98.90
2017-11-17T19:51:34.566Z,98.80
2017-11-17T19:54:02.791Z,98.80
2017-11-17T19:56:30.246Z,98.80
2017-11-17T19:58:57.668Z,98.80
2017-11-17T20:01:25.111Z,98.70
2017-11-17T20:03:53.310Z,98.40
2017-11-17T20:06:20.754Z,98.30
2017-11-17T20:08:48.966Z,98.70
2017-11-17T20:11:16.413Z,98.70
2017-11-17T20:13:43.848Z,98.70
2017-11-17T20:16:11.290Z,98.70
2017-11-17T20:18:39.501Z,98.60
2017-11-17T20:21:06.942Z,98.60
2017-11-17T20:23:34.388Z,98.60
2017-11-17T20:26:06.122Z,98.70
2017-11-17T20:28:33.573Z,98.60
2017-11-17T20:31:01.005Z,98.60
2017-11-17T20:33:28.447Z,98.50
2017-11-17T20:35:55.878Z,98.30
2017-11-17T20:38:23.326Z,98.00
2017-11-17T20:40:51.591Z,97.90
2017-11-17T20:43:19.024Z,97.90
2017-11-17T20:45:46.461Z,98.00
2017-11-17T20:48:13.907Z,98.10
2017-11-17T20:50:45.114Z,98.20
2017-11-17T20:53:14.180Z,98.30
2017-11-17T20:55:41.619Z,98.40
2017-11-17T20:58:09.065Z,98.30
2017-11-17T21:00:36.508Z,98.40
2017-11-17T21:03:03.945Z,98.40
2017-11-17T21:05:31.398Z,98.50
2017-11-17T21:07:59.630Z,98.40
2017-11-17T21:10:27.065Z,98.40
2017-11-17T21:12:54.512Z,98.30
2017-11-17T21:15:21.946Z,98.30
2017-11-17T21:17:50.148Z,98.20
2017-11-17T21:20:17.585Z,98.20
2017-11-17T21:22:45.022Z,98.20
2017-11-17T21:25:12.478Z,98.30
2017-11-17T21:27:39.915Z,98.20
2017-11-17T21:30:07.370Z,98.60
2017-11-17T21:32:35.582Z,98.40
2017-11-17T21:35:03.798Z,98.30
2017-11-17T21:37:31.247Z,98.30
2017-11-17T21:39:58.681Z,98.30
2017-11-17T21:42:26.118Z,98.40
2017-11-17T21:44:54.318Z,98.50
2017-11-17T21:47:21.759Z,98.50
2017-11-17T21:49:49.960Z,98.50
2017-11-17T21:52:17.421Z,98.50
2017-11-17T21:54:44.837Z,98.40
2017-11-17T21:57:12.274Z,98.50
2017-11-17T21:59:39.744Z,98.60
2017-11-17T22:02:07.205Z,98.40
2017-11-17T22:04:34.642Z,98.40
2017-11-17T22:07:02.115Z,98.50
2017-11-17T22:09:29.560Z,98.50
2017-11-17T22:11:56.976Z,98.60
2017-11-17T22:14:24.426Z,98.60
2017-11-17T22:16:51.862Z,98.70
2017-11-17T22:19:19.303Z,98.90
2017-11-17T22:21:46.747Z,99.10
2017-11-17T22:24:14.183Z,99.30
2017-11-17T22:26:41.623Z,99.20
2017-11-17T22:29:09.062Z,99.20
2017-11-17T22:31:36.493Z,99.40
2017-11-17T22:34:04.702Z,99.50
2017-11-17T22:36:32.135Z,99.50
2017-11-17T22:39:00.410Z,99.40
2017-11-17T22:41:27.830Z,99.30
2017-11-17T22:43:55.267Z,99.30
2017-11-17T22:46:22.702Z,99.40
2017-11-17T22:48:50.138Z,99.50
2017-11-17T22:51:18.367Z,99.60
2017-11-17T22:53:45.814Z,99.60
2017-11-17T22:56:13.262Z,99.60
2017-11-17T22:58:40.702Z,99.50
2017-11-17T23:01:08.241Z,99.50
2017-11-17T23:03:36.443Z,99.40
2017-11-17T23:06:03.916Z,99.40
2017-11-17T23:08:31.336Z,99.40
2017-11-17T23:11:00.842Z,99.10
2017-11-17T23:13:28.278Z,99.10
2017-11-17T23:15:55.722Z,99.20
2017-11-17T23:18:23.162Z,99.10
2017-11-17T23:20:50.609Z,99.00
2017-11-17T23:23:18.039Z,99.20
2017-11-17T23:25:45.497Z,99.20
2017-11-17T23:28:12.945Z,99.20
2017-11-17T23:30:40.387Z,99.10
2017-11-17T23:33:08.613Z,98.80
2017-11-17T23:35:36.046Z,98.80
2017-11-17T23:38:03.486Z,98.80
2017-11-17T23:40:31.693Z,99.00
2017-11-17T23:42:59.150Z,99.00
2017-11-17T23:45:26.584Z,99.10
2017-11-17T23:47:54.125Z,99.00
2017-11-17T23:50:21.570Z,99.10
2017-11-17T23:52:49.075Z,99.00
2017-11-17T23:55:16.516Z,99.10
2017-11-17T23:57:43.977Z,99.40
