createdAt,value
2018-12-16T00:01:09.956Z,-3.00
2018-12-16T00:03:37.413Z,-3.00
2018-12-16T00:06:04.913Z,-3.00
2018-12-16T00:08:32.368Z,-3.00
2018-12-16T00:10:59.801Z,-3.00
2018-12-16T00:13:27.252Z,-2.90
2018-12-16T00:15:54.701Z,-2.90
2018-12-16T00:18:22.161Z,-3.00
2018-12-16T00:20:49.609Z,-3.00
2018-12-16T00:23:17.059Z,-3.00
2018-12-16T00:25:44.576Z,-2.90
2018-12-16T00:28:12.280Z,-2.90
2018-12-16T00:30:39.742Z,-2.90
2018-12-16T00:33:07.195Z,-2.90
2018-12-16T00:35:34.699Z,-2.80
2018-12-16T00:38:02.171Z,-2.80
2018-12-16T00:40:29.662Z,-2.80
2018-12-16T00:42:57.132Z,-2.80
2018-12-16T00:45:24.591Z,-2.80
2018-12-16T00:47:52.065Z,-2.90
2018-12-16T00:50:19.496Z,-2.90
2018-12-16T00:52:46.965Z,-3.00
2018-12-16T00:55:14.420Z,-2.90
2018-12-16T00:57:41.889Z,-3.00
2018-12-16T01:00:11.581Z,-3.00
2018-12-16T01:02:41.198Z,-3.00
2018-12-16T01:05:09.552Z,-3.10
2018-12-16T01:07:37.032Z,-3.00
2018-12-16T01:10:06.558Z,-3.00
2018-12-16T01:12:34.088Z,-2.90
2018-12-16T01:15:01.605Z,-2.90
2018-12-16T01:17:29.082Z,-2.90
2018-12-16T01:19:56.509Z,-2.80
2018-12-16T01:22:23.986Z,-2.90
2018-12-16T01:24:51.445Z,-2.90
2018-12-16T01:27:18.980Z,-2.90
2018-12-16T01:29:46.429Z,-2.80
2018-12-16T01:32:13.914Z,-2.70
2018-12-16T01:34:42.138Z,-2.80
2018-12-16T01:37:09.808Z,-2.70
2018-12-16T01:39:37.281Z,-2.80
2018-12-16T01:42:04.813Z,-2.80
2018-12-16T01:44:32.258Z,-2.80
2018-12-16T01:46:59.760Z,-2.80
2018-12-16T01:49:27.277Z,-2.90
2018-12-16T01:51:54.743Z,-2.90
2018-12-16T01:54:22.381Z,-2.90
2018-12-16T01:56:49.889Z,-2.90
2018-12-16T01:59:17.333Z,-2.80
2018-12-16T02:01:59.346Z,-2.90
2018-12-16T02:04:26.833Z,-3.00
2018-12-16T02:06:54.268Z,-2.90
2018-12-16T02:09:21.768Z,-2.90
2018-12-16T02:11:49.237Z,-3.00
2018-12-16T02:14:16.707Z,-3.00
2018-12-16T02:16:44.243Z,-2.90
2018-12-16T02:19:11.708Z,-3.00
2018-12-16T02:21:39.259Z,-2.90
2018-12-16T02:24:06.808Z,-2.80
2018-12-16T02:26:34.256Z,-2.80
2018-12-16T02:29:01.740Z,-2.80
2018-12-16T02:31:29.189Z,-2.80
2018-12-16T02:33:56.659Z,-2.70
2018-12-16T02:36:24.145Z,-2.80
2018-12-16T02:38:51.590Z,-2.90
2018-12-16T02:41:19.095Z,-2.80
2018-12-16T02:43:46.604Z,-2.70
2018-12-16T02:46:14.098Z,-2.50
2018-12-16T02:48:41.580Z,-2.40
2018-12-16T02:51:10.035Z,-2.30
2018-12-16T02:53:37.516Z,-2.20
2018-12-16T02:56:05.071Z,-2.20
2018-12-16T02:58:32.512Z,-2.20
2018-12-16T03:00:59.984Z,-2.20
2018-12-16T03:03:27.458Z,-2.20
2018-12-16T03:05:54.940Z,-2.30
2018-12-16T03:08:22.377Z,-2.20
2018-12-16T03:10:49.833Z,-2.20
2018-12-16T03:13:17.290Z,-2.20
2018-12-16T03:15:44.736Z,-2.30
2018-12-16T03:18:12.219Z,-2.50
2018-12-16T03:20:39.746Z,-2.60
2018-12-16T03:23:12.164Z,-2.70
2018-12-16T03:25:36.633Z,-2.80
2018-12-16T03:28:04.087Z,-2.90
2018-12-16T03:30:31.596Z,-2.90
2018-12-16T03:32:59.017Z,-2.90
2018-12-16T03:35:26.578Z,-3.00
2018-12-16T03:37:54.029Z,-3.10
2018-12-16T03:40:21.508Z,-3.20
2018-12-16T03:42:48.951Z,-3.20
2018-12-16T03:45:16.443Z,-3.20
2018-12-16T03:47:43.867Z,-3.20
2018-12-16T03:50:11.330Z,-3.10
2018-12-16T03:52:38.868Z,-3.10
2018-12-16T03:55:06.500Z,-3.10
2018-12-16T03:57:33.944Z,-3.20
2018-12-16T04:00:01.406Z,-3.10
2018-12-16T04:02:28.981Z,-3.20
2018-12-16T04:04:56.436Z,-3.20
2018-12-16T04:07:23.890Z,-3.20
2018-12-16T04:09:51.345Z,-3.00
2018-12-16T04:12:18.806Z,-3.00
2018-12-16T04:14:47.382Z,-2.90
2018-12-16T04:17:14.872Z,-2.80
2018-12-16T04:19:42.326Z,-2.80
2018-12-16T04:22:09.810Z,-2.80
2018-12-16T04:24:37.269Z,-2.80
2018-12-16T04:27:04.748Z,-3.00
2018-12-16T04:29:32.175Z,-3.00
2018-12-16T04:31:59.631Z,-2.80
2018-12-16T04:34:27.071Z,-2.90
2018-12-16T04:36:54.537Z,-3.00
2018-12-16T04:39:22.034Z,-3.10
2018-12-16T04:41:49.546Z,-3.00
2018-12-16T04:44:16.996Z,-3.00
2018-12-16T04:46:44.573Z,-3.10
2018-12-16T04:49:12.019Z,-3.10
2018-12-16T04:51:39.467Z,-3.10
2018-12-16T04:54:06.946Z,-3.10
2018-12-16T04:56:34.462Z,-3.10
2018-12-16T04:59:01.909Z,-3.20
2018-12-16T05:01:29.454Z,-3.20
2018-12-16T05:03:56.911Z,-3.10
2018-12-16T05:06:24.390Z,-3.00
2018-12-16T05:08:51.891Z,-2.80
2018-12-16T05:11:19.332Z,-2.70
2018-12-16T05:13:46.821Z,-2.70
2018-12-16T05:16:14.294Z,-2.60
2018-12-16T05:18:41.736Z,-2.60
2018-12-16T05:21:09.235Z,-2.50
2018-12-16T05:23:41.808Z,-2.50
2018-12-16T05:26:06.164Z,-2.40
2018-12-16T05:28:33.626Z,-2.40
2018-12-16T05:31:01.109Z,-2.50
2018-12-16T05:33:28.629Z,-2.50
2018-12-16T05:35:56.517Z,-2.40
2018-12-16T05:38:23.984Z,-2.30
2018-12-16T05:40:51.431Z,-2.40
2018-12-16T05:43:18.897Z,-2.40
2018-12-16T05:45:46.336Z,-2.40
2018-12-16T05:48:13.809Z,-2.40
2018-12-16T05:50:41.311Z,-2.50
2018-12-16T05:53:08.737Z,-2.50
2018-12-16T05:55:36.185Z,-2.50
2018-12-16T05:58:03.664Z,-2.60
2018-12-16T06:00:32.411Z,-2.60
2018-12-16T06:02:59.981Z,-2.60
2018-12-16T06:05:27.424Z,-2.70
2018-12-16T06:07:54.910Z,-2.70
2018-12-16T06:10:22.481Z,-2.60
2018-12-16T06:12:49.920Z,-2.50
2018-12-16T06:15:17.371Z,-2.40
2018-12-16T06:17:44.898Z,-2.30
2018-12-16T06:20:12.504Z,-2.30
2018-12-16T06:22:39.940Z,-2.40
2018-12-16T06:25:07.491Z,-2.40
2018-12-16T06:27:34.944Z,-2.40
2018-12-16T06:30:02.420Z,-2.30
2018-12-16T06:32:29.891Z,-2.30
2018-12-16T06:34:57.342Z,-2.30
2018-12-16T06:37:24.803Z,-2.30
2018-12-16T06:39:52.392Z,-2.30
2018-12-16T06:42:19.869Z,-2.20
2018-12-16T06:44:47.343Z,-2.10
2018-12-16T06:47:14.808Z,-2.10
2018-12-16T06:49:42.253Z,-2.00
2018-12-16T06:52:09.728Z,-1.90
2018-12-16T06:54:37.200Z,-1.90
2018-12-16T06:57:04.666Z,-1.80
2018-12-16T06:59:32.123Z,-1.70
2018-12-16T07:02:00.920Z,-1.80
2018-12-16T07:04:28.521Z,-1.90
2018-12-16T07:06:56.070Z,-2.10
2018-12-16T07:09:23.522Z,-2.20
2018-12-16T07:11:50.999Z,-2.30
2018-12-16T07:14:18.629Z,-2.40
2018-12-16T07:16:46.088Z,-2.50
2018-12-16T07:19:13.686Z,-2.60
2018-12-16T07:21:41.182Z,-2.50
2018-12-16T07:24:09.352Z,-2.50
2018-12-16T07:26:37.084Z,-2.50
2018-12-16T07:29:04.672Z,-2.60
2018-12-16T07:31:32.281Z,-2.40
2018-12-16T07:33:59.827Z,-2.30
2018-12-16T07:36:27.281Z,-2.30
2018-12-16T07:38:54.754Z,-2.30
2018-12-16T07:41:22.341Z,-2.20
2018-12-16T07:43:49.776Z,-2.20
2018-12-16T07:46:17.449Z,-2.20
2018-12-16T07:48:44.952Z,-2.20
2018-12-16T07:51:12.533Z,-2.30
2018-12-16T07:53:39.972Z,-2.40
2018-12-16T07:56:07.468Z,-2.40
2018-12-16T07:58:35.041Z,-2.50
2018-12-16T08:01:02.530Z,-2.40
2018-12-16T08:03:30.086Z,-2.50
2018-12-16T08:05:57.683Z,-2.60
2018-12-16T08:08:25.124Z,-2.60
2018-12-16T08:10:52.572Z,-2.50
2018-12-16T08:13:20.051Z,-2.50
2018-12-16T08:15:47.495Z,-2.50
2018-12-16T08:18:14.944Z,-2.40
2018-12-16T08:20:42.402Z,-2.30
2018-12-16T08:23:09.925Z,-2.30
2018-12-16T08:25:37.373Z,-2.10
2018-12-16T08:28:04.861Z,-2.00
2018-12-16T08:30:32.367Z,-1.90
2018-12-16T08:32:59.867Z,-1.80
2018-12-16T08:35:27.304Z,-1.90
2018-12-16T08:37:54.761Z,-1.80
2018-12-16T08:40:22.353Z,-1.90
2018-12-16T08:42:49.894Z,-1.70
2018-12-16T08:45:17.393Z,-1.70
2018-12-16T08:47:44.844Z,-1.70
2018-12-16T08:50:12.357Z,-1.80
2018-12-16T08:52:39.812Z,-1.70
2018-12-16T08:55:07.304Z,-1.70
2018-12-16T08:57:34.898Z,-1.80
2018-12-16T09:00:02.454Z,-1.60
2018-12-16T09:02:29.953Z,-1.60
2018-12-16T09:04:57.412Z,-1.40
2018-12-16T09:07:24.902Z,-1.30
2018-12-16T09:09:52.428Z,-1.20
2018-12-16T09:12:19.985Z,-1.40
2018-12-16T09:14:47.433Z,-1.40
2018-12-16T09:17:15.760Z,-1.40
2018-12-16T09:19:43.233Z,-1.40
2018-12-16T09:22:10.742Z,-1.40
2018-12-16T09:24:38.195Z,-1.40
2018-12-16T09:27:05.678Z,-1.50
2018-12-16T09:29:33.199Z,-1.50
2018-12-16T09:32:00.693Z,-1.50
2018-12-16T09:34:28.147Z,-1.40
2018-12-16T09:36:55.615Z,-1.40
2018-12-16T09:39:23.119Z,-1.30
2018-12-16T09:41:50.578Z,-1.40
2018-12-16T09:44:18.084Z,-1.50
2018-12-16T09:46:45.593Z,-1.50
2018-12-16T09:49:13.249Z,-1.50
2018-12-16T09:51:40.867Z,-1.40
2018-12-16T09:54:08.389Z,-1.30
2018-12-16T09:56:35.871Z,-1.20
2018-12-16T09:59:03.467Z,-1.10
2018-12-16T10:01:30.938Z,-1.10
2018-12-16T10:03:58.521Z,-1.00
2018-12-16T10:06:26.053Z,-1.00
2018-12-16T10:08:53.543Z,-0.90
2018-12-16T10:11:21.051Z,-0.80
2018-12-16T10:13:48.653Z,-0.70
2018-12-16T10:16:16.098Z,-0.70
2018-12-16T10:18:43.644Z,-0.60
2018-12-16T10:21:11.406Z,-0.50
2018-12-16T10:23:38.916Z,-0.50
2018-12-16T10:26:06.939Z,-0.40
2018-12-16T10:28:34.462Z,-0.50
2018-12-16T10:31:02.020Z,-0.60
2018-12-16T10:33:29.574Z,-0.50
2018-12-16T10:35:57.077Z,-0.30
2018-12-16T10:38:24.657Z,-0.20
2018-12-16T10:40:52.120Z,-0.20
2018-12-16T10:43:19.598Z,-0.20
2018-12-16T10:45:47.070Z,-0.10
2018-12-16T10:48:14.620Z,0.00
2018-12-16T10:50:42.155Z,0.10
2018-12-16T10:53:09.695Z,0.10
2018-12-16T10:55:37.218Z,0.20
2018-12-16T10:58:04.742Z,0.20
2018-12-16T11:00:37.882Z,0.40
2018-12-16T11:03:05.400Z,0.50
2018-12-16T11:05:32.940Z,0.60
2018-12-16T11:08:00.397Z,0.80
2018-12-16T11:10:27.850Z,0.80
2018-12-16T11:12:56.359Z,0.80
2018-12-16T11:15:24.131Z,0.90
2018-12-16T11:17:51.589Z,0.80
2018-12-16T11:20:19.144Z,0.80
2018-12-16T11:22:46.632Z,0.80
2018-12-16T11:25:14.296Z,0.80
2018-12-16T11:27:41.801Z,0.80
2018-12-16T11:30:09.892Z,0.90
2018-12-16T11:32:37.370Z,1.00
2018-12-16T11:35:05.846Z,0.90
2018-12-16T11:37:33.332Z,1.00
2018-12-16T11:40:00.775Z,1.10
2018-12-16T11:42:28.384Z,1.20
2018-12-16T11:44:55.820Z,1.20
2018-12-16T11:47:23.361Z,1.20
2018-12-16T11:49:50.818Z,1.20
2018-12-16T11:52:18.309Z,1.20
2018-12-16T11:54:45.812Z,1.20
2018-12-16T11:57:13.255Z,1.20
2018-12-16T11:59:40.764Z,1.20
2018-12-16T12:02:08.270Z,1.20
2018-12-16T12:04:35.700Z,1.20
2018-12-16T12:07:03.175Z,1.10
2018-12-16T12:09:30.606Z,1.10
2018-12-16T12:11:58.057Z,1.10
2018-12-16T12:14:25.559Z,1.20
2018-12-16T12:16:53.054Z,1.20
2018-12-16T12:19:20.505Z,1.30
2018-12-16T12:21:47.998Z,1.40
2018-12-16T12:24:15.446Z,1.40
2018-12-16T12:26:42.952Z,1.50
2018-12-16T12:29:10.453Z,1.50
2018-12-16T12:31:38.000Z,1.60
2018-12-16T12:34:05.585Z,1.70
2018-12-16T12:36:33.115Z,1.80
2018-12-16T12:39:00.679Z,1.90
2018-12-16T12:41:28.410Z,1.80
2018-12-16T12:43:56.113Z,1.80
2018-12-16T12:46:23.576Z,1.60
2018-12-16T12:48:51.076Z,1.60
2018-12-16T12:51:18.574Z,1.70
2018-12-16T12:53:46.224Z,1.70
2018-12-16T12:56:13.686Z,1.80
2018-12-16T12:58:41.317Z,1.90
2018-12-16T13:01:08.903Z,1.90
2018-12-16T13:03:36.346Z,2.00
2018-12-16T13:06:04.484Z,2.00
2018-12-16T13:08:31.964Z,2.00
2018-12-16T13:10:59.509Z,2.10
2018-12-16T13:13:26.968Z,2.10
2018-12-16T13:15:54.436Z,2.20
2018-12-16T13:18:21.884Z,2.30
2018-12-16T13:20:49.352Z,2.20
2018-12-16T13:23:16.797Z,2.30
2018-12-16T13:25:56.035Z,2.40
2018-12-16T13:28:23.512Z,2.40
2018-12-16T13:30:50.999Z,2.40
2018-12-16T13:33:18.465Z,2.40
2018-12-16T13:35:46.184Z,2.40
2018-12-16T13:38:13.843Z,2.40
2018-12-16T13:40:41.408Z,2.30
2018-12-16T13:43:09.001Z,2.40
2018-12-16T13:45:36.523Z,2.50
2018-12-16T13:48:04.154Z,2.40
2018-12-16T13:50:31.646Z,2.40
2018-12-16T13:52:59.131Z,2.40
2018-12-16T13:55:26.607Z,2.50
2018-12-16T13:57:54.274Z,2.60
2018-12-16T14:00:21.763Z,2.60
2018-12-16T14:02:49.964Z,2.50
2018-12-16T14:05:17.645Z,2.50
2018-12-16T14:07:45.126Z,2.50
2018-12-16T14:10:12.591Z,2.50
2018-12-16T14:12:40.167Z,2.50
2018-12-16T14:15:07.738Z,2.50
2018-12-16T14:17:35.245Z,2.50
2018-12-16T14:20:03.581Z,2.60
2018-12-16T14:22:31.043Z,2.50
2018-12-16T14:24:58.512Z,2.40
2018-12-16T14:27:25.992Z,2.40
2018-12-16T14:29:53.516Z,2.30
2018-12-16T14:32:21.019Z,2.40
2018-12-16T14:34:48.601Z,2.40
2018-12-16T14:37:16.092Z,2.60
2018-12-16T14:39:43.711Z,2.60
2018-12-16T14:42:11.211Z,2.60
2018-12-16T14:44:38.732Z,2.50
2018-12-16T14:47:06.201Z,2.40
2018-12-16T14:49:33.680Z,2.40
2018-12-16T14:52:01.166Z,2.40
2018-12-16T14:54:28.646Z,2.40
2018-12-16T14:56:56.137Z,2.40
2018-12-16T14:59:23.697Z,2.40
2018-12-16T15:01:51.147Z,2.50
2018-12-16T15:04:18.693Z,2.50
2018-12-16T15:06:46.171Z,2.60
2018-12-16T15:09:13.638Z,2.60
2018-12-16T15:11:41.134Z,2.60
2018-12-16T15:14:08.563Z,2.70
2018-12-16T15:16:36.119Z,2.70
2018-12-16T15:19:03.701Z,2.70
2018-12-16T15:21:31.201Z,2.70
2018-12-16T15:23:58.701Z,2.80
2018-12-16T15:26:26.216Z,2.80
2018-12-16T15:28:53.709Z,2.80
2018-12-16T15:31:21.267Z,2.80
2018-12-16T15:33:48.733Z,2.80
2018-12-16T15:36:16.165Z,2.70
2018-12-16T15:38:43.604Z,2.80
2018-12-16T15:41:11.089Z,2.80
2018-12-16T15:43:38.540Z,2.80
2018-12-16T15:46:05.991Z,2.80
2018-12-16T15:48:33.428Z,2.90
2018-12-16T15:51:01.015Z,3.00
2018-12-16T15:53:28.470Z,3.00
2018-12-16T15:55:55.983Z,2.90
2018-12-16T15:58:23.443Z,3.00
2018-12-16T16:00:50.938Z,3.10
2018-12-16T16:03:18.400Z,3.00
2018-12-16T16:05:45.870Z,3.10
2018-12-16T16:08:16.412Z,3.10
2018-12-16T16:10:42.854Z,3.10
2018-12-16T16:13:10.320Z,3.10
2018-12-16T16:15:37.808Z,3.10
2018-12-16T16:18:05.289Z,3.10
2018-12-16T16:20:32.819Z,3.10
2018-12-16T16:23:00.283Z,3.20
2018-12-16T16:25:27.865Z,3.30
2018-12-16T16:27:55.400Z,3.30
2018-12-16T16:30:23.279Z,3.30
2018-12-16T16:32:50.760Z,3.30
2018-12-16T16:35:18.203Z,3.30
2018-12-16T16:37:45.928Z,3.30
2018-12-16T16:40:13.575Z,3.40
2018-12-16T16:42:41.103Z,3.50
2018-12-16T16:45:08.653Z,3.50
2018-12-16T16:47:36.156Z,3.50
2018-12-16T16:50:04.713Z,3.50
2018-12-16T16:52:32.317Z,3.60
2018-12-16T16:54:59.845Z,3.50
2018-12-16T16:57:27.360Z,3.60
2018-12-16T16:59:54.860Z,3.50
2018-12-16T17:02:22.322Z,3.60
2018-12-16T17:04:49.818Z,3.60
2018-12-16T17:07:17.276Z,3.60
2018-12-16T17:09:44.814Z,3.70
2018-12-16T17:12:12.327Z,3.70
2018-12-16T17:14:39.847Z,3.70
2018-12-16T17:17:07.379Z,3.70
2018-12-16T17:19:34.826Z,3.60
2018-12-16T17:22:02.310Z,3.60
2018-12-16T17:24:29.782Z,3.60
2018-12-16T17:26:57.287Z,3.70
2018-12-16T17:29:25.540Z,3.80
2018-12-16T17:31:53.476Z,3.90
2018-12-16T17:34:20.942Z,3.90
2018-12-16T17:36:48.430Z,3.90
2018-12-16T17:39:15.880Z,3.80
2018-12-16T17:41:43.383Z,3.90
2018-12-16T17:44:10.835Z,3.90
2018-12-16T17:46:38.281Z,3.90
2018-12-16T17:49:05.713Z,3.90
2018-12-16T17:51:33.175Z,4.00
2018-12-16T17:54:00.618Z,4.00
2018-12-16T17:56:28.087Z,4.00
2018-12-16T17:58:55.528Z,4.00
2018-12-16T18:01:22.974Z,4.00
2018-12-16T18:03:50.486Z,4.00
2018-12-16T18:06:17.936Z,4.00
2018-12-16T18:08:45.416Z,4.00
2018-12-16T18:11:12.860Z,4.00
2018-12-16T18:13:40.288Z,4.00
2018-12-16T18:16:07.724Z,3.90
2018-12-16T18:18:35.203Z,3.90
2018-12-16T18:21:02.643Z,4.00
2018-12-16T18:23:30.089Z,4.00
2018-12-16T18:25:57.532Z,4.10
2018-12-16T18:28:25.025Z,4.10
2018-12-16T18:30:52.496Z,4.10
2018-12-16T18:33:20.287Z,4.00
2018-12-16T18:35:47.725Z,4.00
2018-12-16T18:38:15.237Z,4.00
2018-12-16T18:40:42.791Z,3.80
2018-12-16T18:43:10.272Z,3.70
2018-12-16T18:45:37.737Z,3.60
2018-12-16T18:48:05.184Z,3.50
2018-12-16T18:50:32.703Z,3.40
2018-12-16T18:53:00.171Z,3.40
2018-12-16T18:55:27.595Z,3.40
2018-12-16T18:57:55.096Z,3.40
2018-12-16T19:00:22.542Z,3.20
2018-12-16T19:02:51.767Z,3.30
2018-12-16T19:05:19.418Z,3.40
2018-12-16T19:07:46.880Z,3.50
2018-12-16T19:10:14.644Z,3.40
2018-12-16T19:12:42.401Z,3.50
2018-12-16T19:15:10.174Z,3.50
2018-12-16T19:17:37.683Z,3.50
2018-12-16T19:20:05.431Z,3.60
2018-12-16T19:22:32.995Z,3.60
2018-12-16T19:25:00.522Z,3.70
2018-12-16T19:27:28.008Z,3.70
2018-12-16T19:29:55.467Z,3.70
2018-12-16T19:32:22.920Z,3.70
2018-12-16T19:34:50.444Z,3.70
2018-12-16T19:37:17.908Z,3.60
2018-12-16T19:39:45.395Z,3.60
2018-12-16T19:42:12.933Z,3.60
2018-12-16T19:44:40.380Z,3.60
2018-12-16T19:47:08.465Z,3.60
2018-12-16T19:49:36.937Z,3.60
2018-12-16T19:52:05.029Z,3.60
2018-12-16T19:54:33.378Z,3.60
2018-12-16T19:57:18.043Z,3.50
2018-12-16T19:59:45.496Z,3.60
2018-12-16T20:02:12.949Z,3.50
2018-12-16T20:04:44.241Z,3.60
2018-12-16T20:07:11.797Z,3.60
2018-12-16T20:09:39.362Z,3.70
2018-12-16T20:12:06.817Z,3.70
2018-12-16T20:14:34.259Z,3.60
2018-12-16T20:17:01.733Z,3.70
2018-12-16T20:19:29.201Z,3.70
2018-12-16T20:21:56.641Z,3.70
2018-12-16T20:24:24.163Z,3.80
2018-12-16T20:26:51.601Z,3.70
2018-12-16T20:29:19.053Z,3.80
2018-12-16T20:31:46.568Z,3.80
2018-12-16T20:34:14.025Z,3.60
2018-12-16T20:36:41.484Z,3.50
2018-12-16T20:39:08.985Z,3.30
2018-12-16T20:41:36.502Z,3.30
2018-12-16T20:44:04.129Z,3.40
2018-12-16T20:46:31.689Z,3.40
2018-12-16T20:48:59.141Z,3.40
2018-12-16T20:51:26.684Z,3.30
2018-12-16T20:53:55.032Z,3.40
2018-12-16T20:56:22.510Z,3.30
2018-12-16T20:58:49.985Z,3.40
2018-12-16T21:01:17.439Z,3.50
2018-12-16T21:03:44.928Z,3.50
2018-12-16T21:06:12.380Z,3.60
2018-12-16T21:08:39.852Z,3.60
2018-12-16T21:11:12.961Z,3.50
2018-12-16T21:13:46.115Z,3.50
2018-12-16T21:16:19.284Z,3.50
2018-12-16T21:18:46.796Z,3.50
2018-12-16T21:21:14.247Z,3.60
2018-12-16T21:23:41.716Z,3.50
2018-12-16T21:26:09.214Z,3.40
2018-12-16T21:28:36.654Z,3.50
2018-12-16T21:31:04.151Z,3.50
2018-12-16T21:33:31.594Z,3.50
2018-12-16T21:35:59.072Z,3.50
2018-12-16T21:38:26.558Z,3.50
2018-12-16T21:40:54.026Z,3.30
2018-12-16T21:43:21.562Z,3.40
2018-12-16T21:45:49.098Z,3.40
2018-12-16T21:48:16.543Z,3.40
2018-12-16T21:50:43.990Z,3.30
2018-12-16T21:53:11.412Z,3.30
2018-12-16T21:55:38.866Z,3.40
2018-12-16T21:58:06.372Z,3.40
2018-12-16T22:00:33.864Z,3.50
2018-12-16T22:03:01.365Z,3.60
2018-12-16T22:05:30.792Z,3.50
2018-12-16T22:07:58.493Z,3.50
2018-12-16T22:10:26.051Z,3.50
2018-12-16T22:12:53.571Z,3.50
2018-12-16T22:15:21.009Z,3.60
2018-12-16T22:17:48.473Z,3.60
2018-12-16T22:20:15.969Z,3.60
2018-12-16T22:22:43.473Z,3.60
2018-12-16T22:25:10.983Z,3.50
2018-12-16T22:27:40.334Z,3.40
2018-12-16T22:30:08.614Z,3.40
2018-12-16T22:32:36.043Z,3.50
2018-12-16T22:35:03.660Z,3.40
2018-12-16T22:37:31.450Z,3.40
2018-12-16T22:39:59.036Z,3.40
2018-12-16T22:45:00.371Z,3.40
2018-12-16T22:47:27.821Z,3.40
2018-12-16T22:49:55.337Z,3.40
2018-12-16T22:52:22.768Z,3.40
2018-12-16T22:54:50.222Z,3.30
2018-12-16T22:57:17.656Z,3.30
2018-12-16T22:59:45.137Z,3.20
2018-12-16T23:02:12.659Z,3.20
2018-12-16T23:04:40.137Z,3.10
2018-12-16T23:07:07.635Z,3.10
2018-12-16T23:09:35.072Z,3.20
2018-12-16T23:12:02.554Z,3.20
2018-12-16T23:14:30.880Z,3.20
2018-12-16T23:16:58.319Z,3.20
2018-12-16T23:19:25.785Z,3.20
2018-12-16T23:21:53.234Z,3.10
2018-12-16T23:24:20.984Z,3.10
2018-12-16T23:26:48.412Z,3.00
2018-12-16T23:29:15.841Z,3.00
2018-12-16T23:31:43.301Z,2.90
2018-12-16T23:34:10.750Z,2.90
2018-12-16T23:36:38.224Z,2.90
2018-12-16T23:39:05.786Z,3.00
2018-12-16T23:41:33.227Z,3.00
2018-12-16T23:44:00.668Z,3.10
2018-12-16T23:46:28.122Z,3.10
2018-12-16T23:48:55.575Z,3.10
2018-12-16T23:51:23.022Z,3.20
2018-12-16T23:53:50.530Z,3.20
2018-12-16T23:56:18.031Z,3.10
2018-12-16T23:58:45.478Z,3.00
