createdAt,value
2018-03-15T00:02:18.017Z,99817.05
2018-03-15T00:04:43.967Z,99800.32
2018-03-15T00:07:09.970Z,99801.89
2018-03-15T00:09:35.959Z,99801.08
2018-03-15T00:12:01.917Z,99796.78
2018-03-15T00:14:27.891Z,99793.92
2018-03-15T00:16:53.839Z,99787.89
2018-03-15T00:19:19.790Z,99790.59
2018-03-15T00:21:45.746Z,99782.88
2018-03-15T00:24:11.705Z,99782.45
2018-03-15T00:26:37.675Z,99780.23
2018-03-15T00:29:03.614Z,99784.75
2018-03-15T00:31:29.596Z,99783.27
2018-03-15T00:33:55.610Z,99772.48
2018-03-15T00:36:21.585Z,99773.41
2018-03-15T00:38:47.549Z,99767.06
2018-03-15T00:41:13.614Z,99763.11
2018-03-15T00:43:39.551Z,99761.28
2018-03-15T00:46:05.506Z,99764.58
2018-03-15T00:48:31.482Z,99764.58
2018-03-15T00:50:57.439Z,99766.24
2018-03-15T00:53:23.415Z,99760.53
2018-03-15T00:55:49.462Z,99766.30
2018-03-15T00:58:15.446Z,99763.16
2018-03-15T01:00:41.417Z,99760.62
2018-03-15T01:03:07.397Z,99755.44
2018-03-15T01:05:33.368Z,99751.83
2018-03-15T01:07:59.327Z,99750.41
2018-03-15T01:10:25.293Z,99753.40
2018-03-15T01:12:51.242Z,99751.23
2018-03-15T01:15:17.192Z,99746.72
2018-03-15T01:17:43.160Z,99737.64
2018-03-15T01:20:09.133Z,99736.99
2018-03-15T01:22:35.105Z,99735.17
2018-03-15T01:25:01.068Z,99723.63
2018-03-15T01:27:27.066Z,99717.32
2018-03-15T01:29:53.019Z,99716.16
2018-03-15T01:32:19.028Z,99715.81
2018-03-15T01:34:44.971Z,99715.75
2018-03-15T01:37:10.929Z,99714.59
2018-03-15T01:39:36.889Z,99704.14
2018-03-15T01:42:02.830Z,99702.73
2018-03-15T01:44:28.789Z,99699.69
2018-03-15T01:46:54.768Z,99699.27
2018-03-15T01:49:20.753Z,99705.88
2018-03-15T01:51:46.710Z,99695.42
2018-03-15T01:54:12.650Z,99689.17
2018-03-15T01:56:38.614Z,99684.81
2018-03-15T01:59:04.566Z,99684.12
2018-03-15T02:01:30.558Z,99676.81
2018-03-15T02:03:56.513Z,99671.20
2018-03-15T02:06:22.742Z,99671.95
2018-03-15T02:08:48.681Z,99668.41
2018-03-15T02:11:14.704Z,99664.61
2018-03-15T02:13:40.678Z,99664.30
2018-03-15T02:16:06.645Z,99664.20
2018-03-15T02:18:32.658Z,99655.23
2018-03-15T02:20:58.604Z,99645.95
2018-03-15T02:23:24.559Z,99638.77
2018-03-15T02:25:50.533Z,99633.84
2018-03-15T02:28:16.512Z,99638.36
2018-03-15T02:30:42.464Z,99632.83
2018-03-15T02:33:08.464Z,99626.50
2018-03-15T02:35:34.438Z,99620.98
2018-03-15T02:38:00.399Z,99613.23
2018-03-15T02:40:26.365Z,99622.80
2018-03-15T02:42:52.316Z,99617.47
2018-03-15T02:45:18.297Z,99615.14
2018-03-15T02:47:44.244Z,99609.12
2018-03-15T02:50:10.212Z,99603.53
2018-03-15T02:52:36.172Z,99602.97
2018-03-15T02:55:02.143Z,99595.32
2018-03-15T02:57:28.100Z,99593.56
2018-03-15T02:59:54.057Z,99586.57
2018-03-15T03:02:20.007Z,99593.50
2018-03-15T03:04:45.998Z,99593.56
2018-03-15T03:07:11.947Z,99588.89
2018-03-15T03:09:37.921Z,99587.23
2018-03-15T03:12:03.863Z,99588.14
2018-03-15T03:14:29.893Z,99573.39
2018-03-15T03:16:55.830Z,99574.62
2018-03-15T03:19:21.782Z,99562.29
2018-03-15T03:21:47.738Z,99561.38
2018-03-15T03:24:13.687Z,99554.70
2018-03-15T03:26:39.647Z,99555.45
2018-03-15T03:29:05.638Z,99551.50
2018-03-15T03:31:31.616Z,99559.91
2018-03-15T03:33:57.558Z,99551.25
2018-03-15T03:36:23.502Z,99549.78
2018-03-15T03:38:49.473Z,99546.95
2018-03-15T03:41:15.435Z,99540.66
2018-03-15T03:43:41.438Z,99545.58
2018-03-15T03:46:07.405Z,99542.22
2018-03-15T03:48:33.366Z,99542.13
2018-03-15T03:50:59.339Z,99543.54
2018-03-15T03:53:25.322Z,99531.50
2018-03-15T03:55:51.273Z,99524.84
2018-03-15T03:58:17.238Z,99519.03
2018-03-15T04:00:43.234Z,99518.55
2018-03-15T04:03:09.180Z,99516.88
2018-03-15T04:05:35.119Z,99507.19
2018-03-15T04:08:01.117Z,99498.98
2018-03-15T04:10:27.094Z,99489.66
2018-03-15T04:12:53.061Z,99481.94
2018-03-15T04:15:19.029Z,99477.38
2018-03-15T04:17:44.980Z,99475.36
2018-03-15T04:20:10.937Z,99481.50
2018-03-15T04:22:36.930Z,99475.47
2018-03-15T04:25:02.890Z,99468.31
2018-03-15T04:27:28.844Z,99476.68
2018-03-15T04:29:54.799Z,99475.31
2018-03-15T04:32:20.743Z,99468.13
2018-03-15T04:34:46.705Z,99459.91
2018-03-15T04:37:12.724Z,99453.58
2018-03-15T04:39:38.673Z,99445.50
2018-03-15T04:42:04.631Z,99438.58
2018-03-15T04:44:30.589Z,99444.41
2018-03-15T04:46:56.541Z,99438.21
2018-03-15T04:49:22.523Z,99429.80
2018-03-15T04:51:48.484Z,99424.81
2018-03-15T04:54:14.453Z,99414.89
2018-03-15T04:56:40.426Z,99412.38
2018-03-15T04:59:06.389Z,99415.16
2018-03-15T05:01:32.365Z,99414.60
2018-03-15T05:03:58.333Z,99413.77
2018-03-15T05:06:24.294Z,99400.80
2018-03-15T05:08:50.243Z,99399.77
2018-03-15T05:11:16.221Z,99391.30
2018-03-15T05:13:42.178Z,99389.80
2018-03-15T05:16:08.318Z,99387.33
2018-03-15T05:18:34.309Z,99380.06
2018-03-15T05:21:00.249Z,99391.72
2018-03-15T05:23:26.238Z,99391.86
2018-03-15T05:25:52.179Z,99388.45
2018-03-15T05:28:18.137Z,99381.72
2018-03-15T05:30:44.086Z,99373.88
2018-03-15T05:33:10.079Z,99366.44
2018-03-15T05:35:36.032Z,99373.58
2018-03-15T05:38:01.998Z,99376.73
2018-03-15T05:40:27.971Z,99374.02
2018-03-15T05:42:53.917Z,99383.34
2018-03-15T05:45:19.903Z,99375.61
2018-03-15T05:47:45.857Z,99371.95
2018-03-15T05:50:11.806Z,99372.36
2018-03-15T05:52:37.759Z,99379.09
2018-03-15T05:55:03.737Z,99372.23
2018-03-15T05:57:29.690Z,99368.34
2018-03-15T05:59:55.638Z,99363.88
2018-03-15T06:02:21.681Z,99359.13
2018-03-15T06:04:47.641Z,99364.75
2018-03-15T06:07:13.603Z,99356.61
2018-03-15T06:09:39.680Z,99356.41
2018-03-15T06:12:05.663Z,99354.05
2018-03-15T06:14:31.634Z,99355.81
2018-03-15T06:16:57.617Z,99358.95
2018-03-15T06:19:23.583Z,99362.09
2018-03-15T06:21:49.553Z,99365.81
2018-03-15T06:24:15.541Z,99367.13
2018-03-15T06:26:41.509Z,99371.10
2018-03-15T06:29:07.714Z,99374.73
2018-03-15T06:31:33.678Z,99370.00
2018-03-15T06:33:59.693Z,99364.67
2018-03-15T06:36:25.664Z,99362.30
2018-03-15T06:38:51.637Z,99365.50
2018-03-15T06:41:17.596Z,99360.44
2018-03-15T06:43:43.544Z,99356.05
2018-03-15T06:46:09.502Z,99355.50
2018-03-15T06:48:35.454Z,99350.25
2018-03-15T06:51:01.415Z,99352.48
2018-03-15T06:53:27.365Z,99345.80
2018-03-15T06:55:53.352Z,99351.58
2018-03-15T06:58:19.324Z,99351.86
2018-03-15T07:00:45.271Z,99341.41
2018-03-15T07:03:11.324Z,99340.73
2018-03-15T07:05:37.296Z,99336.17
2018-03-15T07:08:03.266Z,99343.25
2018-03-15T07:10:29.263Z,99341.72
2018-03-15T07:12:55.201Z,99342.20
2018-03-15T07:15:21.186Z,99332.34
2018-03-15T07:17:47.134Z,99339.89
2018-03-15T07:20:13.117Z,99337.70
2018-03-15T07:22:39.098Z,99335.10
2018-03-15T07:25:05.072Z,99340.03
2018-03-15T07:27:31.085Z,99341.45
2018-03-15T07:29:57.039Z,99337.78
2018-03-15T07:32:23.031Z,99333.73
2018-03-15T07:34:48.989Z,99333.73
2018-03-15T07:37:14.979Z,99336.41
2018-03-15T07:39:41.192Z,99335.49
2018-03-15T07:42:07.191Z,99326.64
2018-03-15T07:44:33.150Z,99321.54
2018-03-15T07:46:59.098Z,99327.09
2018-03-15T07:49:25.072Z,99328.91
2018-03-15T07:51:51.019Z,99333.31
2018-03-15T07:54:16.975Z,99333.38
2018-03-15T07:56:42.913Z,99327.43
2018-03-15T07:59:08.890Z,99332.97
2018-03-15T08:01:34.846Z,99321.67
2018-03-15T08:04:00.856Z,99326.04
2018-03-15T08:06:26.927Z,99328.61
2018-03-15T08:08:52.884Z,99334.09
2018-03-15T08:11:18.866Z,99327.77
2018-03-15T08:13:44.843Z,99328.10
2018-03-15T08:16:10.814Z,99321.64
2018-03-15T08:18:36.942Z,99319.14
2018-03-15T08:21:02.910Z,99319.06
2018-03-15T08:23:28.850Z,99311.50
2018-03-15T08:25:54.817Z,99307.69
2018-03-15T08:28:20.775Z,99309.45
2018-03-15T08:30:46.759Z,99303.97
2018-03-15T08:33:12.743Z,99302.14
2018-03-15T08:35:38.719Z,99303.77
2018-03-15T08:38:04.676Z,99297.58
2018-03-15T08:40:30.643Z,99294.23
2018-03-15T08:42:56.789Z,99284.23
2018-03-15T08:45:22.737Z,99279.84
2018-03-15T08:47:48.951Z,99275.75
2018-03-15T08:50:14.894Z,99286.05
2018-03-15T08:52:40.851Z,99277.33
2018-03-15T08:55:06.817Z,99276.59
2018-03-15T08:57:32.799Z,99272.39
2018-03-15T08:59:58.759Z,99266.04
2018-03-15T09:02:24.710Z,99260.19
2018-03-15T09:04:50.679Z,99269.22
2018-03-15T09:07:16.706Z,99254.71
2018-03-15T09:09:42.598Z,99249.27
2018-03-15T09:12:08.545Z,99243.62
2018-03-15T09:14:34.508Z,99241.54
2018-03-15T09:17:00.461Z,99239.91
2018-03-15T09:19:26.417Z,99225.64
2018-03-15T09:21:52.451Z,99229.47
2018-03-15T09:24:18.400Z,99216.86
2018-03-15T09:26:44.384Z,99212.46
2018-03-15T09:29:10.338Z,99221.63
2018-03-15T09:31:36.290Z,99216.48
2018-03-15T09:34:02.247Z,99212.12
2018-03-15T09:36:28.230Z,99208.14
2018-03-15T09:38:54.198Z,99205.80
2018-03-15T09:41:20.155Z,99208.81
2018-03-15T09:43:46.142Z,99203.03
2018-03-15T09:46:12.152Z,99209.25
2018-03-15T09:48:38.079Z,99211.75
2018-03-15T09:51:04.130Z,99198.54
2018-03-15T09:53:30.038Z,99201.58
2018-03-15T09:55:55.987Z,99197.59
2018-03-15T09:58:21.947Z,99195.86
2018-03-15T10:00:47.934Z,99191.06
2018-03-15T10:03:13.886Z,99182.62
2018-03-15T10:05:39.856Z,99185.36
2018-03-15T10:08:05.835Z,99176.73
2018-03-15T10:10:31.790Z,99178.77
2018-03-15T10:12:57.821Z,99177.34
2018-03-15T10:15:23.786Z,99184.03
2018-03-15T10:17:49.742Z,99175.41
2018-03-15T10:20:15.725Z,99181.77
2018-03-15T10:22:41.699Z,99164.66
2018-03-15T10:25:13.768Z,99172.77
2018-03-15T10:27:33.716Z,99168.98
2018-03-15T10:29:59.633Z,99160.30
2018-03-15T10:32:25.606Z,99156.11
2018-03-15T10:34:51.798Z,99175.45
2018-03-15T10:37:17.775Z,99174.37
2018-03-15T10:39:43.734Z,99167.94
2018-03-15T10:42:09.715Z,99168.25
2018-03-15T10:44:35.674Z,99160.54
2018-03-15T10:47:01.642Z,99162.84
2018-03-15T10:49:27.720Z,99157.27
2018-03-15T10:51:53.613Z,99152.09
2018-03-15T10:54:19.587Z,99142.77
2018-03-15T10:56:45.561Z,99146.72
2018-03-15T10:59:11.526Z,99146.99
2018-03-15T11:01:37.498Z,99138.53
2018-03-15T11:04:03.443Z,99138.77
2018-03-15T11:06:29.401Z,99141.03
2018-03-15T11:08:55.366Z,99133.29
2018-03-15T11:11:21.352Z,99131.44
2018-03-15T11:13:47.305Z,99116.96
2018-03-15T11:16:13.266Z,99114.53
2018-03-15T11:18:39.215Z,99119.20
2018-03-15T11:21:05.192Z,99110.44
2018-03-15T11:23:31.138Z,99117.66
2018-03-15T11:25:57.091Z,99125.72
2018-03-15T11:28:23.106Z,99120.84
2018-03-15T11:30:49.068Z,99123.78
2018-03-15T11:33:15.024Z,99125.20
2018-03-15T11:35:41.292Z,99125.00
2018-03-15T11:38:07.298Z,99120.84
2018-03-15T11:40:33.260Z,99113.58
2018-03-15T11:42:59.259Z,99108.87
2018-03-15T11:45:25.291Z,99106.34
2018-03-15T11:47:51.266Z,99112.13
2018-03-15T11:50:17.218Z,99114.92
2018-03-15T11:52:43.191Z,99109.78
2018-03-15T11:55:09.162Z,99117.00
2018-03-15T11:57:35.151Z,99112.80
2018-03-15T12:00:01.130Z,99103.01
2018-03-15T12:02:27.090Z,99103.81
2018-03-15T12:04:53.050Z,99102.50
2018-03-15T12:07:19.002Z,99100.16
2018-03-15T12:09:44.974Z,99100.22
2018-03-15T12:12:11.164Z,99095.98
2018-03-15T12:14:37.168Z,99097.76
2018-03-15T12:17:03.162Z,99088.09
2018-03-15T12:19:29.205Z,99094.95
2018-03-15T12:21:55.195Z,99087.03
2018-03-15T12:24:21.157Z,99078.11
2018-03-15T12:26:47.146Z,99079.41
2018-03-15T12:29:13.116Z,99076.38
2018-03-15T12:31:39.119Z,99073.01
2018-03-15T12:34:05.081Z,99068.92
2018-03-15T12:36:31.038Z,99070.45
2018-03-15T12:38:57.021Z,99065.58
2018-03-15T12:41:23.003Z,99062.66
2018-03-15T12:43:48.965Z,99063.98
2018-03-15T12:46:15.026Z,99060.94
2018-03-15T12:48:40.985Z,99054.34
2018-03-15T12:51:06.942Z,99049.38
2018-03-15T12:53:32.936Z,99050.77
2018-03-15T12:55:58.919Z,99049.34
2018-03-15T12:58:24.891Z,99043.56
2018-03-15T13:00:50.850Z,99033.39
2018-03-15T13:03:16.862Z,99037.76
2018-03-15T13:05:42.836Z,99032.69
2018-03-15T13:08:08.987Z,99028.83
2018-03-15T13:10:35.042Z,99030.58
2018-03-15T13:13:01.057Z,99025.93
2018-03-15T13:15:27.018Z,99027.48
2018-03-15T13:17:52.962Z,99024.80
2018-03-15T13:20:18.938Z,99021.30
2018-03-15T13:22:44.886Z,99021.10
2018-03-15T13:25:11.429Z,99015.34
2018-03-15T13:27:37.386Z,99012.98
2018-03-15T13:30:03.355Z,99007.03
2018-03-15T13:32:29.344Z,99006.19
2018-03-15T13:34:55.315Z,99005.98
2018-03-15T13:37:21.388Z,99005.78
2018-03-15T13:39:47.361Z,99001.83
2018-03-15T13:42:13.344Z,99003.25
2018-03-15T13:44:39.290Z,99003.86
2018-03-15T13:47:05.249Z,99003.42
2018-03-15T13:49:31.222Z,99007.61
2018-03-15T13:51:57.215Z,99007.03
2018-03-15T13:54:23.157Z,99012.09
2018-03-15T13:56:49.099Z,99004.67
2018-03-15T13:59:15.052Z,99005.98
2018-03-15T14:01:41.003Z,99006.57
2018-03-15T14:04:06.958Z,99008.98
2018-03-15T14:06:32.947Z,99001.34
2018-03-15T14:08:58.907Z,99009.13
2018-03-15T14:11:24.885Z,99004.88
2018-03-15T14:13:50.876Z,98995.72
2018-03-15T14:16:16.855Z,98993.30
2018-03-15T14:18:42.819Z,98984.53
2018-03-15T14:21:08.788Z,98997.54
2018-03-15T14:23:34.865Z,98993.56
2018-03-15T14:26:00.817Z,98986.11
2018-03-15T14:28:26.792Z,98986.92
2018-03-15T14:30:52.777Z,98990.47
2018-03-15T14:33:18.750Z,98987.94
2018-03-15T14:35:44.715Z,98983.65
2018-03-15T14:38:10.671Z,98973.55
2018-03-15T14:40:36.621Z,98977.69
2018-03-15T14:43:02.589Z,98978.38
2018-03-15T14:45:28.567Z,98971.09
2018-03-15T14:47:54.529Z,98973.43
2018-03-15T14:50:20.491Z,98974.86
2018-03-15T14:52:46.454Z,98982.56
2018-03-15T14:55:12.440Z,98987.55
2018-03-15T14:57:38.409Z,98994.78
2018-03-15T15:00:04.418Z,98992.52
2018-03-15T15:02:30.361Z,98988.92
2018-03-15T15:04:56.323Z,98989.64
2018-03-15T15:07:22.267Z,98995.49
2018-03-15T15:09:48.211Z,98995.09
2018-03-15T15:12:14.178Z,98990.05
2018-03-15T15:14:40.152Z,98998.08
2018-03-15T15:17:06.150Z,98991.16
2018-03-15T15:19:32.118Z,98993.36
2018-03-15T15:21:58.102Z,98992.73
2018-03-15T15:24:24.064Z,98995.49
2018-03-15T15:26:50.036Z,98995.59
2018-03-15T15:29:16.048Z,99005.02
2018-03-15T15:31:41.968Z,99006.05
2018-03-15T15:34:07.982Z,99009.03
2018-03-15T15:36:33.956Z,99002.95
2018-03-15T15:38:59.931Z,99006.62
2018-03-15T15:41:25.899Z,99007.72
2018-03-15T15:43:51.863Z,99011.62
2018-03-15T15:46:17.837Z,99011.44
2018-03-15T15:48:43.810Z,99013.84
2018-03-15T15:51:09.804Z,99012.50
2018-03-15T15:53:35.745Z,99011.62
2018-03-15T15:56:01.836Z,99019.09
2018-03-15T15:58:28.015Z,99014.20
2018-03-15T16:00:53.974Z,99008.13
2018-03-15T16:03:19.946Z,99014.51
2018-03-15T16:05:45.897Z,99022.34
2018-03-15T16:08:11.933Z,99020.72
2018-03-15T16:10:37.925Z,99032.00
2018-03-15T16:13:03.916Z,99032.20
2018-03-15T16:15:29.897Z,99031.23
2018-03-15T16:17:55.862Z,99037.41
2018-03-15T16:20:21.846Z,99041.61
2018-03-15T16:22:47.835Z,99035.94
2018-03-15T16:25:13.811Z,99038.34
2018-03-15T16:27:39.765Z,99032.56
2018-03-15T16:30:05.740Z,99043.82
2018-03-15T16:32:31.692Z,99049.70
2018-03-15T16:34:57.689Z,99051.58
2018-03-15T16:37:23.669Z,99051.13
2018-03-15T16:39:49.653Z,99050.61
2018-03-15T16:42:15.620Z,99053.23
2018-03-15T16:44:41.640Z,99052.08
2018-03-15T16:47:07.583Z,99048.64
2018-03-15T16:49:33.543Z,99067.83
2018-03-15T16:51:59.517Z,99056.87
2018-03-15T16:54:25.477Z,99057.05
2018-03-15T16:56:51.454Z,99061.14
2018-03-15T16:59:17.418Z,99068.62
2018-03-15T17:01:43.375Z,99059.46
2018-03-15T17:04:09.326Z,99057.97
2018-03-15T17:06:35.283Z,99048.77
2018-03-15T17:09:01.281Z,99052.50
2018-03-15T17:11:27.234Z,99045.55
2018-03-15T17:13:53.239Z,99043.03
2018-03-15T17:16:19.244Z,99046.59
2018-03-15T17:18:45.226Z,99043.21
2018-03-15T17:21:11.207Z,99038.27
2018-03-15T17:23:37.158Z,99039.38
2018-03-15T17:26:03.127Z,99046.23
2018-03-15T17:28:29.114Z,99048.51
2018-03-15T17:30:55.076Z,99056.95
2018-03-15T17:33:21.026Z,99066.27
2018-03-15T17:35:47.070Z,99063.67
2018-03-15T17:38:13.323Z,99070.59
2018-03-15T17:40:39.495Z,99078.58
2018-03-15T17:43:05.462Z,99081.42
2018-03-15T17:45:31.470Z,99092.50
2018-03-15T17:47:57.433Z,99100.03
2018-03-15T17:50:23.413Z,99103.39
2018-03-15T17:52:49.370Z,99111.97
2018-03-15T17:55:15.341Z,99117.27
2018-03-15T17:57:41.314Z,99120.67
2018-03-15T18:00:07.297Z,99132.67
2018-03-15T18:02:33.275Z,99140.22
2018-03-15T18:04:59.248Z,99148.23
2018-03-15T18:07:25.216Z,99146.78
2018-03-15T18:09:51.186Z,99156.36
2018-03-15T18:12:17.171Z,99151.32
2018-03-15T18:14:43.174Z,99154.77
2018-03-15T18:17:09.134Z,99158.46
2018-03-15T18:19:35.107Z,99152.89
2018-03-15T18:22:01.086Z,99154.87
2018-03-15T18:24:27.054Z,99159.01
2018-03-15T18:26:53.037Z,99161.48
2018-03-15T18:29:19.007Z,99163.30
2018-03-15T18:31:45.007Z,99165.02
2018-03-15T18:34:10.959Z,99171.85
2018-03-15T18:36:36.944Z,99164.52
2018-03-15T18:39:02.901Z,99175.41
2018-03-15T18:41:28.881Z,99169.77
2018-03-15T18:43:54.844Z,99179.06
2018-03-15T18:46:20.876Z,99180.25
2018-03-15T18:48:46.833Z,99179.23
2018-03-15T18:51:12.819Z,99179.16
2018-03-15T18:53:38.768Z,99179.94
2018-03-15T18:56:04.781Z,99186.43
2018-03-15T18:58:30.743Z,99179.58
2018-03-15T19:00:56.737Z,99180.76
2018-03-15T19:03:22.692Z,99182.14
2018-03-15T19:05:48.697Z,99176.88
2018-03-15T19:08:14.664Z,99177.75
2018-03-15T19:10:40.666Z,99180.59
2018-03-15T19:13:06.655Z,99180.11
2018-03-15T19:15:32.644Z,99184.40
2018-03-15T19:17:58.632Z,99194.14
2018-03-15T19:20:24.631Z,99189.40
2018-03-15T19:22:50.788Z,99198.39
2018-03-15T19:25:16.790Z,99191.80
2018-03-15T19:27:42.769Z,99189.16
2018-03-15T19:30:08.773Z,99187.55
2018-03-15T19:32:34.750Z,99187.55
2018-03-15T19:35:00.706Z,99183.22
2018-03-15T19:37:26.678Z,99185.59
2018-03-15T19:39:52.662Z,99186.94
2018-03-15T19:42:18.661Z,99192.11
2018-03-15T19:44:44.665Z,99190.22
2018-03-15T19:47:10.656Z,99189.98
2018-03-15T19:49:36.703Z,99187.48
2018-03-15T19:52:02.681Z,99189.30
2018-03-15T19:54:28.637Z,99189.67
2018-03-15T19:56:54.610Z,99188.63
2018-03-15T19:59:20.639Z,99186.16
2018-03-15T20:01:46.640Z,99187.89
2018-03-15T20:04:12.626Z,99182.14
2018-03-15T20:06:38.582Z,99184.94
2018-03-15T20:09:04.572Z,99182.55
2018-03-15T20:11:30.564Z,99182.31
2018-03-15T20:13:56.528Z,99184.72
2018-03-15T20:16:22.487Z,99178.73
2018-03-15T20:18:48.455Z,99182.72
2018-03-15T20:21:14.429Z,99189.17
2018-03-15T20:23:40.419Z,99184.54
2018-03-15T20:26:06.516Z,99182.45
2018-03-15T20:28:32.545Z,99182.95
2018-03-15T20:30:58.517Z,99188.45
2018-03-15T20:33:24.491Z,99186.56
2018-03-15T20:35:50.497Z,99194.67
2018-03-15T20:38:16.674Z,99192.34
2018-03-15T20:40:42.695Z,99184.84
2018-03-15T20:43:08.852Z,99187.34
2018-03-15T20:45:34.840Z,99188.13
2018-03-15T20:48:01.270Z,99186.53
2018-03-15T20:50:27.274Z,99191.84
2018-03-15T20:52:53.276Z,99192.55
2018-03-15T20:55:19.260Z,99193.73
2018-03-15T20:57:45.313Z,99189.67
2018-03-15T21:00:11.332Z,99186.57
2018-03-15T21:02:37.318Z,99182.85
2018-03-15T21:05:03.286Z,99179.00
2018-03-15T21:07:29.297Z,99180.86
2018-03-15T21:09:55.613Z,99175.08
2018-03-15T21:12:21.599Z,99172.70
2018-03-15T21:14:47.568Z,99183.26
2018-03-15T21:17:13.564Z,99188.87
2018-03-15T21:19:39.515Z,99192.11
2018-03-15T21:22:05.482Z,99192.95
2018-03-15T21:24:31.459Z,99190.63
2018-03-15T21:26:57.522Z,99188.39
2018-03-15T21:29:23.406Z,99189.14
2018-03-15T21:31:49.391Z,99198.00
2018-03-15T21:34:15.357Z,99193.30
2018-03-15T21:36:41.337Z,99195.59
2018-03-15T21:39:07.282Z,99197.36
2018-03-15T21:41:33.234Z,99200.13
2018-03-15T21:43:59.205Z,99194.75
2018-03-15T21:46:25.186Z,99195.86
2018-03-15T21:48:51.179Z,99194.05
2018-03-15T21:51:17.161Z,99194.28
2018-03-15T21:53:43.188Z,99192.05
2018-03-15T21:56:09.167Z,99187.69
2018-03-15T21:58:35.130Z,99185.93
2018-03-15T22:01:01.126Z,99188.27
2018-03-15T22:03:27.197Z,99188.50
2018-03-15T22:05:53.157Z,99191.78
2018-03-15T22:08:19.127Z,99191.81
2018-03-15T22:10:45.085Z,99190.36
2018-03-15T22:13:11.060Z,99194.81
2018-03-15T22:15:37.040Z,99195.39
2018-03-15T22:18:03.000Z,99196.44
2018-03-15T22:20:28.956Z,99191.91
2018-03-15T22:22:55.146Z,99194.75
2018-03-15T22:25:21.145Z,99197.86
2018-03-15T22:27:47.214Z,99196.81
2018-03-15T22:30:13.158Z,99199.86
2018-03-15T22:32:39.125Z,99190.16
2018-03-15T22:35:05.116Z,99190.12
2018-03-15T22:37:31.128Z,99189.41
2018-03-15T22:39:57.085Z,99195.39
2018-03-15T22:42:23.252Z,99197.16
2018-03-15T22:44:49.215Z,99197.48
2018-03-15T22:47:15.188Z,99184.65
2018-03-15T22:49:41.182Z,99186.50
2018-03-15T22:52:07.142Z,99185.05
2018-03-15T22:54:33.122Z,99190.83
2018-03-15T22:56:59.090Z,99186.61
2018-03-15T22:59:25.198Z,99187.09
2018-03-15T23:01:51.139Z,99187.66
2018-03-15T23:04:17.130Z,99190.05
2018-03-15T23:06:43.101Z,99187.95
2018-03-15T23:09:09.049Z,99189.55
2018-03-15T23:11:34.991Z,99189.04
2018-03-15T23:14:00.938Z,99194.78
2018-03-15T23:16:26.918Z,99194.95
2018-03-15T23:18:52.867Z,99194.81
2018-03-15T23:21:18.830Z,99197.48
2018-03-15T23:23:44.781Z,99198.02
2018-03-15T23:26:10.766Z,99191.16
2018-03-15T23:28:36.732Z,99189.00
2018-03-15T23:31:02.740Z,99190.77
2018-03-15T23:33:28.700Z,99197.08
2018-03-15T23:35:54.749Z,99202.72
2018-03-15T23:38:20.763Z,99197.08
2018-03-15T23:40:46.742Z,99198.09
2018-03-15T23:43:12.726Z,99205.59
2018-03-15T23:45:38.696Z,99197.75
2018-03-15T23:48:04.643Z,99203.53
2018-03-15T23:50:30.590Z,99206.54
2018-03-15T23:52:56.563Z,99201.44
2018-03-15T23:55:22.514Z,99209.27
2018-03-15T23:57:48.514Z,99208.63
