createdAt,value
2023-05-22T00:02:14.953Z,16.08
2023-05-22T00:07:17.069Z,16.01
2023-05-22T00:12:17.766Z,15.98
2023-05-22T00:17:18.660Z,15.86
2023-05-22T00:22:21.040Z,15.81
2023-05-22T00:27:21.868Z,15.78
2023-05-22T00:32:22.726Z,15.73
2023-05-22T00:37:25.470Z,15.68
2023-05-22T00:42:26.405Z,15.52
2023-05-22T00:47:27.222Z,15.41
2023-05-22T00:52:29.320Z,15.30
2023-05-22T00:57:30.077Z,15.34
2023-05-22T01:02:33.047Z,15.25
2023-05-22T01:07:37.690Z,15.12
2023-05-22T01:12:48.818Z,15.08
2023-05-22T01:17:59.240Z,15.03
2023-05-22T01:23:54.272Z,14.95
2023-05-22T01:29:30.273Z,14.86
2023-05-22T01:34:36.537Z,14.78
2023-05-22T01:39:38.256Z,14.68
2023-05-22T01:44:38.988Z,14.72
2023-05-22T01:49:41.107Z,14.70
2023-05-22T01:54:47.049Z,14.58
2023-05-22T01:59:50.764Z,14.52
2023-05-22T02:04:59.837Z,14.44
2023-05-22T02:10:02.948Z,14.39
2023-05-22T02:15:06.957Z,14.37
2023-05-22T02:20:14.374Z,14.27
2023-05-22T02:25:18.063Z,14.23
2023-05-22T02:30:19.544Z,14.27
2023-05-22T02:35:25.027Z,14.16
2023-05-22T02:40:26.237Z,14.17
2023-05-22T02:45:27.173Z,14.11
2023-05-22T02:50:29.215Z,14.09
2023-05-22T02:55:29.990Z,14.04
2023-05-22T03:00:31.260Z,14.04
2023-05-22T03:05:33.445Z,14.03
2023-05-22T03:10:34.131Z,13.98
2023-05-22T03:15:35.054Z,14.00
2023-05-22T03:20:45.504Z,13.98
2023-05-22T03:25:46.305Z,13.97
2023-05-22T03:30:47.561Z,13.98
2023-05-22T03:35:56.503Z,13.97
2023-05-22T03:40:57.220Z,14.03
2023-05-22T03:45:59.350Z,14.11
2023-05-22T03:51:02.750Z,14.15
2023-05-22T03:56:03.908Z,14.25
2023-05-22T04:01:05.382Z,14.39
2023-05-22T04:06:07.860Z,14.47
2023-05-22T04:11:11.122Z,14.63
2023-05-22T04:16:11.874Z,14.80
2023-05-22T04:21:17.526Z,14.95
2023-05-22T04:26:20.932Z,15.12
2023-05-22T04:31:23.091Z,15.31
2023-05-22T04:36:26.678Z,15.57
2023-05-22T04:41:27.639Z,15.71
2023-05-22T04:46:28.740Z,15.89
2023-05-22T04:51:32.299Z,15.98
2023-05-22T04:56:36.774Z,16.02
2023-05-22T05:01:38.750Z,16.20
2023-05-22T05:06:40.968Z,16.36
2023-05-22T05:11:41.737Z,16.46
2023-05-22T05:16:43.319Z,16.55
2023-05-22T05:21:45.923Z,16.76
2023-05-22T05:26:47.062Z,16.95
2023-05-22T05:31:50.205Z,17.15
2023-05-22T05:37:06.626Z,17.33
2023-05-22T05:42:07.658Z,17.58
2023-05-22T05:47:08.559Z,17.77
2023-05-22T05:52:11.042Z,17.93
2023-05-22T05:57:11.752Z,18.13
2023-05-22T06:02:12.821Z,18.19
2023-05-22T06:07:15.557Z,18.30
2023-05-22T06:12:21.367Z,18.44
2023-05-22T06:17:22.281Z,18.67
2023-05-22T06:22:25.716Z,18.85
2023-05-22T06:27:27.698Z,18.93
2023-05-22T06:32:29.442Z,19.05
2023-05-22T06:37:33.050Z,19.32
2023-05-22T06:42:34.799Z,19.46
2023-05-22T06:47:55.825Z,19.63
2023-05-22T06:52:58.474Z,19.89
2023-05-22T06:57:59.804Z,20.24
2023-05-22T07:03:02.015Z,20.46
2023-05-22T07:08:08.551Z,20.77
2023-05-22T07:13:09.459Z,21.14
2023-05-22T07:18:10.883Z,21.64
2023-05-22T07:23:15.346Z,21.90
2023-05-22T07:28:16.988Z,22.46
2023-05-22T07:33:38.920Z,22.80
2023-05-22T07:38:41.255Z,23.03
2023-05-22T07:43:41.973Z,23.28
2023-05-22T07:48:44.881Z,23.40
2023-05-22T07:53:47.215Z,23.53
2023-05-22T07:58:48.974Z,23.72
2023-05-22T08:03:53.097Z,23.71
2023-05-22T08:08:55.332Z,23.76
2023-05-22T08:13:58.155Z,23.80
2023-05-22T08:18:58.971Z,24.14
2023-05-22T08:24:01.276Z,24.45
2023-05-22T08:29:02.695Z,24.64
2023-05-22T08:34:04.715Z,24.95
2023-05-22T08:39:07.479Z,25.05
2023-05-22T08:44:08.357Z,25.14
2023-05-22T08:49:10.049Z,25.52
2023-05-22T08:54:12.063Z,25.64
2023-05-22T08:59:13.072Z,25.58
2023-05-22T09:04:14.633Z,25.52
2023-05-22T09:09:16.650Z,25.59
2023-05-22T09:14:17.345Z,26.09
2023-05-22T09:19:18.166Z,26.47
2023-05-22T09:24:20.355Z,26.79
2023-05-22T09:29:21.334Z,27.35
2023-05-22T09:34:22.594Z,27.39
2023-05-22T09:39:24.676Z,27.35
2023-05-22T09:44:26.911Z,26.72
2023-05-22T09:49:27.984Z,27.15
2023-05-22T09:54:31.276Z,27.04
2023-05-22T09:59:34.332Z,27.29
2023-05-22T10:04:35.807Z,27.37
2023-05-22T10:09:40.788Z,27.33
2023-05-22T10:14:41.777Z,26.89
2023-05-22T10:19:44.709Z,26.47
2023-05-22T10:24:49.414Z,26.18
2023-05-22T10:29:57.396Z,25.84
2023-05-22T10:35:09.903Z,25.52
2023-05-22T10:40:15.641Z,25.63
2023-05-22T10:45:17.626Z,25.58
2023-05-22T10:50:19.132Z,25.49
2023-05-22T10:55:23.920Z,25.61
2023-05-22T11:00:25.675Z,25.96
2023-05-22T11:05:36.407Z,26.18
2023-05-22T11:10:54.876Z,26.19
2023-05-22T11:15:57.805Z,26.29
2023-05-22T11:21:00.843Z,26.40
2023-05-22T11:26:18.745Z,26.91
2023-05-22T11:31:19.740Z,26.99
2023-05-22T11:36:21.404Z,26.66
2023-05-22T11:41:23.763Z,26.86
2023-05-22T11:46:25.483Z,26.57
2023-05-22T11:51:26.495Z,26.25
2023-05-22T11:56:30.901Z,26.20
2023-05-22T12:01:31.660Z,26.49
2023-05-22T12:06:33.508Z,26.75
2023-05-22T12:11:37.692Z,26.79
2023-05-22T12:16:38.598Z,26.82
2023-05-22T12:21:41.009Z,26.71
2023-05-22T12:26:50.933Z,26.82
2023-05-22T12:31:52.544Z,26.46
2023-05-22T12:36:53.278Z,26.65
2023-05-22T12:41:55.517Z,27.18
2023-05-22T12:46:56.240Z,27.49
2023-05-22T12:51:57.144Z,27.40
2023-05-22T12:56:59.182Z,27.35
2023-05-22T13:02:02.212Z,27.64
2023-05-22T13:07:03.185Z,27.68
2023-05-22T13:12:06.444Z,27.48
2023-05-22T13:17:07.631Z,27.78
2023-05-22T13:22:08.944Z,27.97
2023-05-22T13:27:11.120Z,28.39
2023-05-22T13:32:13.097Z,28.52
2023-05-22T13:37:13.852Z,28.02
2023-05-22T13:42:16.219Z,28.65
2023-05-22T13:47:17.059Z,28.72
2023-05-22T13:52:18.127Z,28.84
2023-05-22T13:57:20.306Z,28.57
2023-05-22T14:02:21.351Z,28.53
2023-05-22T14:07:22.187Z,28.64
2023-05-22T14:12:24.197Z,28.85
2023-05-22T14:17:24.936Z,28.67
2023-05-22T14:22:26.863Z,28.38
2023-05-22T14:27:28.915Z,28.68
2023-05-22T14:32:29.711Z,28.95
2023-05-22T14:37:30.653Z,29.08
2023-05-22T14:42:32.678Z,28.85
2023-05-22T14:47:33.379Z,29.02
2023-05-22T14:52:34.043Z,29.09
2023-05-22T14:57:36.052Z,29.32
2023-05-22T15:02:37.083Z,29.48
2023-05-22T15:07:44.536Z,28.91
2023-05-22T15:12:47.396Z,28.62
2023-05-22T15:17:50.596Z,28.74
2023-05-22T15:22:51.426Z,28.05
2023-05-22T15:27:53.492Z,28.25
2023-05-22T15:32:54.298Z,28.29
2023-05-22T15:37:56.989Z,28.29
2023-05-22T15:43:01.805Z,28.37
2023-05-22T15:48:02.803Z,28.31
2023-05-22T15:53:03.649Z,27.66
2023-05-22T15:58:07.869Z,27.54
2023-05-22T16:03:09.823Z,27.92
2023-05-22T16:08:10.989Z,28.28
2023-05-22T16:13:13.046Z,28.40
2023-05-22T16:18:13.989Z,28.15
2023-05-22T16:23:14.682Z,29.09
2023-05-22T16:28:17.148Z,29.55
2023-05-22T16:33:20.587Z,29.86
2023-05-22T16:38:21.273Z,30.13
2023-05-22T16:43:23.297Z,31.54
2023-05-22T16:48:24.036Z,30.81
2023-05-22T16:53:24.837Z,30.76
2023-05-22T16:58:27.355Z,29.43
2023-05-22T17:03:28.452Z,30.13
2023-05-22T17:08:29.588Z,29.59
2023-05-22T17:13:31.725Z,28.46
2023-05-22T17:18:32.481Z,28.06
2023-05-22T17:23:36.964Z,26.88
2023-05-22T17:28:39.035Z,25.96
2023-05-22T17:33:39.876Z,25.36
2023-05-22T17:39:06.330Z,25.06
2023-05-22T17:44:08.393Z,24.75
2023-05-22T17:49:09.184Z,25.30
2023-05-22T17:54:10.109Z,25.28
2023-05-22T17:59:12.215Z,24.69
2023-05-22T18:04:12.912Z,24.17
2023-05-22T18:09:13.746Z,23.97
2023-05-22T18:14:15.889Z,23.53
2023-05-22T18:19:16.828Z,23.27
2023-05-22T18:24:17.578Z,23.01
2023-05-22T18:29:19.880Z,22.82
2023-05-22T18:34:20.605Z,22.61
2023-05-22T18:39:21.502Z,22.43
2023-05-22T18:44:24.170Z,22.07
2023-05-22T18:49:24.888Z,21.97
2023-05-22T18:54:26.091Z,21.69
2023-05-22T18:59:28.177Z,21.51
2023-05-22T19:04:29.124Z,21.30
2023-05-22T19:09:29.954Z,21.24
2023-05-22T19:14:32.158Z,21.14
2023-05-22T19:19:33.292Z,21.01
2023-05-22T19:24:34.179Z,20.87
2023-05-22T19:29:36.234Z,20.73
2023-05-22T19:34:36.979Z,20.54
2023-05-22T19:39:37.911Z,20.50
2023-05-22T19:44:39.940Z,20.29
2023-05-22T19:49:40.719Z,20.27
2023-05-22T19:54:41.448Z,20.19
2023-05-22T19:59:43.489Z,20.18
2023-05-22T20:04:44.630Z,20.12
2023-05-22T20:09:45.371Z,20.04
2023-05-22T20:14:47.407Z,20.00
2023-05-22T20:19:48.145Z,19.81
2023-05-22T20:24:48.907Z,19.64
2023-05-22T20:29:51.218Z,19.56
2023-05-22T20:34:52.421Z,19.47
2023-05-22T20:39:53.189Z,19.35
2023-05-22T20:44:55.345Z,19.37
2023-05-22T20:49:56.073Z,19.38
2023-05-22T20:54:56.983Z,19.25
2023-05-22T20:59:59.402Z,19.17
2023-05-22T21:05:00.196Z,19.05
2023-05-22T21:10:00.907Z,19.02
2023-05-22T21:15:02.939Z,18.85
2023-05-22T21:20:05.711Z,18.75
2023-05-22T21:25:07.483Z,18.71
2023-05-22T21:30:13.094Z,18.59
2023-05-22T21:35:13.869Z,18.44
2023-05-22T21:40:14.737Z,18.49
2023-05-22T21:45:16.909Z,18.44
2023-05-22T21:50:17.752Z,18.30
2023-05-22T21:55:18.536Z,18.32
2023-05-22T22:00:20.797Z,18.35
2023-05-22T22:05:21.648Z,18.26
2023-05-22T22:10:22.484Z,18.30
2023-05-22T22:15:24.701Z,18.27
2023-05-22T22:20:39.496Z,18.36
2023-05-22T22:25:44.660Z,18.32
2023-05-22T22:30:47.874Z,18.38
2023-05-22T22:35:48.777Z,18.35
2023-05-22T22:40:49.474Z,18.33
2023-05-22T22:45:51.569Z,18.30
2023-05-22T22:50:52.972Z,18.14
2023-05-22T22:55:56.910Z,18.29
2023-05-22T23:00:59.082Z,18.27
2023-05-22T23:05:59.745Z,18.19
2023-05-22T23:11:00.521Z,18.06
2023-05-22T23:16:02.515Z,18.11
2023-05-22T23:21:03.219Z,18.08
2023-05-22T23:26:03.891Z,18.07
2023-05-22T23:31:06.146Z,17.99
2023-05-22T23:36:07.128Z,17.94
2023-05-22T23:41:07.811Z,17.97
2023-05-22T23:46:09.862Z,17.79
2023-05-22T23:51:14.403Z,17.84
2023-05-22T23:56:15.795Z,17.80
