createdAt,value
2022-08-28T00:01:33.100Z,17.42
2022-08-28T00:04:35.733Z,13.23
2022-08-28T00:07:38.167Z,13.82
2022-08-28T00:10:40.833Z,21.10
2022-08-28T00:13:42.989Z,17.15
2022-08-28T00:16:45.505Z,15.93
2022-08-28T00:19:47.987Z,14.40
2022-08-28T00:25:53.178Z,12.00
2022-08-28T00:28:55.637Z,15.23
2022-08-28T00:35:00.110Z,10.82
2022-08-28T00:38:02.273Z,11.38
2022-08-28T00:41:04.892Z,14.07
2022-08-28T00:44:17.085Z,11.07
2022-08-28T00:47:19.540Z,12.98
2022-08-28T00:53:27.131Z,10.82
2022-08-28T00:56:32.958Z,17.20
2022-08-28T00:59:35.159Z,23.98
2022-08-28T01:02:37.651Z,14.93
2022-08-28T01:05:41.110Z,14.05
2022-08-28T01:08:47.975Z,12.73
2022-08-28T01:11:57.419Z,19.35
2022-08-28T01:15:02.291Z,14.98
2022-08-28T01:18:08.480Z,16.42
2022-08-28T01:21:27.934Z,13.70
2022-08-28T01:24:31.764Z,10.50
2022-08-28T01:27:34.158Z,13.25
2022-08-28T01:30:36.769Z,17.80
2022-08-28T01:33:42.387Z,13.27
2022-08-28T01:36:45.191Z,10.73
2022-08-28T01:42:49.235Z,12.68
2022-08-28T01:45:56.756Z,10.98
2022-08-28T01:48:59.235Z,12.98
2022-08-28T01:52:03.424Z,14.00
2022-08-28T01:55:06.852Z,14.07
2022-08-28T01:58:11.025Z,12.70
2022-08-28T02:01:16.622Z,12.80
2022-08-28T02:04:18.775Z,14.30
2022-08-28T02:07:23.029Z,13.27
2022-08-28T02:13:29.609Z,17.08
2022-08-28T02:16:32.473Z,20.60
2022-08-28T02:19:35.632Z,21.15
2022-08-28T02:22:38.077Z,20.95
2022-08-28T02:28:42.847Z,17.93
2022-08-28T02:31:45.347Z,17.73
2022-08-28T02:34:47.850Z,14.02
2022-08-28T02:40:51.897Z,14.80
2022-08-28T02:43:53.926Z,16.40
2022-08-28T02:46:56.072Z,15.05
2022-08-28T02:53:00.639Z,14.82
2022-08-28T02:56:03.225Z,16.27
2022-08-28T02:59:05.687Z,20.45
2022-08-28T03:05:10.472Z,21.23
2022-08-28T03:08:13.483Z,20.15
2022-08-28T03:11:15.695Z,19.33
2022-08-28T03:14:17.809Z,19.40
2022-08-28T03:17:21.162Z,19.50
2022-08-28T03:20:23.606Z,20.60
2022-08-28T03:26:27.645Z,16.07
2022-08-28T03:29:30.209Z,15.75
2022-08-28T03:32:32.261Z,23.23
2022-08-28T03:35:34.460Z,23.90
2022-08-28T03:38:36.613Z,24.58
2022-08-28T03:41:38.692Z,19.05
2022-08-28T03:44:40.752Z,22.73
2022-08-28T03:47:43.191Z,18.98
2022-08-28T03:53:47.914Z,14.02
2022-08-28T03:56:50.365Z,13.35
2022-08-28T04:02:55.199Z,16.02
2022-08-28T04:05:57.313Z,18.38
2022-08-28T04:09:00.228Z,14.93
2022-08-28T04:12:02.674Z,16.50
2022-08-28T04:15:06.954Z,13.18
2022-08-28T04:18:10.574Z,18.80
2022-08-28T04:21:23.683Z,17.30
2022-08-28T04:24:26.204Z,22.65
2022-08-28T04:30:30.675Z,24.10
2022-08-28T04:33:32.780Z,24.73
2022-08-28T04:36:35.712Z,16.85
2022-08-28T04:39:37.785Z,18.30
2022-08-28T04:42:40.121Z,20.88
2022-08-28T04:51:47.137Z,19.07
2022-08-28T04:54:49.471Z,16.10
2022-08-28T04:57:51.531Z,17.65
2022-08-28T05:00:54.696Z,22.73
2022-08-28T05:04:00.103Z,21.33
2022-08-28T05:07:02.163Z,18.15
2022-08-28T05:10:04.730Z,27.60
2022-08-28T05:13:09.002Z,22.58
2022-08-28T05:16:11.562Z,21.10
2022-08-28T05:19:18.749Z,15.38
2022-08-28T05:22:21.267Z,17.30
2022-08-28T05:28:25.321Z,16.63
2022-08-28T05:31:30.251Z,16.45
2022-08-28T05:34:32.755Z,18.75
2022-08-28T05:40:48.122Z,14.83
2022-08-28T05:43:50.721Z,14.88
2022-08-28T05:46:52.766Z,15.05
2022-08-28T05:49:54.952Z,15.10
2022-08-28T05:52:57.437Z,12.60
2022-08-28T05:59:02.617Z,15.40
2022-08-28T06:02:05.938Z,16.15
2022-08-28T06:05:13.196Z,17.48
2022-08-28T06:08:15.785Z,12.88
2022-08-28T06:14:27.557Z,9.27
2022-08-28T06:17:29.658Z,8.52
2022-08-28T06:20:32.134Z,11.45
2022-08-28T06:26:36.564Z,7.77
2022-08-28T06:32:40.948Z,8.15
2022-08-28T06:38:46.234Z,8.07
2022-08-28T06:41:48.402Z,7.43
2022-08-28T06:44:50.845Z,9.55
2022-08-28T06:50:56.743Z,10.32
2022-08-28T06:54:00.352Z,9.98
2022-08-28T06:57:02.830Z,7.93
2022-08-28T07:03:07.289Z,8.93
2022-08-28T07:06:10.860Z,6.70
2022-08-28T07:09:12.959Z,5.30
2022-08-28T07:12:16.136Z,5.70
2022-08-28T07:15:18.786Z,9.15
2022-08-28T07:18:20.850Z,5.43
2022-08-28T07:21:23.393Z,5.35
2022-08-28T07:24:26.849Z,5.47
2022-08-28T07:27:29.335Z,4.57
2022-08-28T07:30:31.369Z,6.72
2022-08-28T07:33:34.255Z,4.97
2022-08-28T07:36:37.099Z,6.07
2022-08-28T07:39:39.217Z,3.67
2022-08-28T07:42:41.675Z,5.63
2022-08-28T07:45:44.196Z,5.10
2022-08-28T07:48:46.674Z,3.72
2022-08-28T07:51:49.161Z,7.20
2022-08-28T07:54:56.927Z,5.65
2022-08-28T07:57:58.998Z,3.75
2022-08-28T08:01:01.469Z,4.88
2022-08-28T08:04:04.895Z,5.88
2022-08-28T08:07:07.459Z,5.28
2022-08-28T08:10:11.199Z,5.18
2022-08-28T08:13:13.292Z,5.63
2022-08-28T08:16:24.154Z,4.72
2022-08-28T08:19:26.664Z,5.65
2022-08-28T08:22:29.620Z,3.88
2022-08-28T08:25:33.611Z,5.22
2022-08-28T08:28:37.011Z,4.82
2022-08-28T08:31:42.742Z,5.82
2022-08-28T08:34:46.480Z,4.65
2022-08-28T08:37:48.543Z,3.20
2022-08-28T08:40:51.322Z,5.70
2022-08-28T08:44:28.082Z,10.05
2022-08-28T08:47:49.238Z,4.17
2022-08-28T08:50:52.143Z,4.07
2022-08-28T08:54:04.961Z,4.30
2022-08-28T08:57:10.552Z,5.50
2022-08-28T09:00:16.076Z,4.43
2022-08-28T09:03:26.945Z,4.63
2022-08-28T09:06:38.356Z,7.95
2022-08-28T09:09:51.120Z,5.65
2022-08-28T09:13:11.739Z,3.72
2022-08-28T09:16:35.398Z,3.35
2022-08-28T09:19:38.116Z,4.43
2022-08-28T09:22:44.176Z,3.75
2022-08-28T09:25:51.539Z,3.47
2022-08-28T09:29:06.614Z,2.90
2022-08-28T09:32:27.510Z,3.78
2022-08-28T09:35:35.049Z,6.00
2022-08-28T09:38:37.129Z,2.80
2022-08-28T09:44:52.065Z,3.15
2022-08-28T09:48:01.067Z,3.92
2022-08-28T09:51:13.786Z,2.95
2022-08-28T09:54:32.925Z,2.35
2022-08-28T09:57:35.361Z,4.07
2022-08-28T10:00:43.252Z,2.17
2022-08-28T10:03:48.801Z,2.72
2022-08-28T10:07:02.171Z,3.42
2022-08-28T10:10:26.139Z,3.92
2022-08-28T10:13:33.669Z,2.58
2022-08-28T10:17:09.420Z,5.13
2022-08-28T10:20:11.858Z,3.33
2022-08-28T10:23:30.416Z,3.60
2022-08-28T10:26:44.480Z,2.45
2022-08-28T10:30:06.784Z,7.88
2022-08-28T10:33:41.279Z,5.85
2022-08-28T10:36:54.066Z,3.03
2022-08-28T10:40:04.563Z,3.15
2022-08-28T10:43:35.148Z,3.58
2022-08-28T10:46:46.152Z,2.55
2022-08-28T10:49:50.757Z,4.82
2022-08-28T10:53:09.033Z,3.53
2022-08-28T10:56:17.819Z,2.95
2022-08-28T10:59:20.418Z,5.72
2022-08-28T11:02:25.965Z,3.08
2022-08-28T11:05:34.562Z,4.18
2022-08-28T11:08:38.935Z,6.10
2022-08-28T11:11:43.077Z,4.65
2022-08-28T11:14:48.822Z,5.25
2022-08-28T11:17:52.301Z,5.22
2022-08-28T11:21:02.556Z,4.65
2022-08-28T11:24:11.117Z,7.25
2022-08-28T11:27:22.745Z,4.97
2022-08-28T11:30:32.563Z,9.50
2022-08-28T11:33:46.351Z,6.18
2022-08-28T11:36:48.778Z,3.55
2022-08-28T11:39:51.292Z,4.63
2022-08-28T11:42:53.799Z,4.60
2022-08-28T11:45:56.292Z,5.18
2022-08-28T11:49:24.642Z,4.50
2022-08-28T11:52:43.701Z,5.10
2022-08-28T11:56:31.114Z,6.97
2022-08-28T11:59:36.598Z,5.55
2022-08-28T12:02:38.677Z,5.75
2022-08-28T12:08:50.854Z,5.30
2022-08-28T12:11:59.798Z,14.50
2022-08-28T12:15:07.005Z,7.07
2022-08-28T12:18:12.481Z,5.05
2022-08-28T12:21:21.934Z,4.72
2022-08-28T12:24:24.626Z,5.80
2022-08-28T12:27:28.000Z,4.82
2022-08-28T12:30:42.164Z,7.30
2022-08-28T12:34:07.066Z,9.23
2022-08-28T12:37:22.516Z,5.80
2022-08-28T12:40:49.941Z,6.40
2022-08-28T12:43:55.914Z,6.53
2022-08-28T12:46:58.808Z,7.90
2022-08-28T12:50:36.634Z,9.93
2022-08-28T12:53:49.250Z,9.15
2022-08-28T12:56:51.693Z,5.88
2022-08-28T12:59:55.452Z,6.07
2022-08-28T13:02:58.167Z,6.07
2022-08-28T13:06:07.537Z,8.30
2022-08-28T13:09:18.577Z,5.55
2022-08-28T13:12:54.925Z,5.68
2022-08-28T13:15:57.058Z,11.80
2022-08-28T13:19:05.483Z,6.95
2022-08-28T13:22:28.986Z,4.72
2022-08-28T13:25:34.411Z,6.10
2022-08-28T13:28:42.564Z,9.38
2022-08-28T13:31:45.047Z,6.68
2022-08-28T13:35:22.719Z,12.05
2022-08-28T13:38:25.541Z,5.57
2022-08-28T13:41:28.110Z,5.85
2022-08-28T13:44:30.639Z,7.10
2022-08-28T13:47:32.719Z,6.00
2022-08-28T13:53:39.046Z,5.75
2022-08-28T13:56:41.156Z,5.22
2022-08-28T13:59:43.446Z,5.78
2022-08-28T14:02:46.065Z,8.02
2022-08-28T14:05:48.550Z,7.00
2022-08-28T14:08:50.993Z,7.13
2022-08-28T14:11:54.195Z,7.22
2022-08-28T14:14:56.747Z,6.70
2022-08-28T14:17:59.283Z,11.43
2022-08-28T14:21:01.757Z,8.25
2022-08-28T14:24:04.477Z,6.97
2022-08-28T14:27:07.341Z,7.82
2022-08-28T14:30:10.493Z,7.43
2022-08-28T14:33:14.344Z,7.80
2022-08-28T14:36:18.960Z,10.05
2022-08-28T14:39:23.320Z,6.32
2022-08-28T14:42:25.819Z,7.05
2022-08-28T14:45:28.331Z,6.55
2022-08-28T14:48:30.861Z,8.82
2022-08-28T14:51:34.739Z,6.07
2022-08-28T14:54:37.200Z,6.72
2022-08-28T14:57:39.643Z,11.57
2022-08-28T15:00:50.206Z,8.85
2022-08-28T15:03:52.307Z,7.35
2022-08-28T15:06:59.065Z,5.35
2022-08-28T15:10:01.549Z,8.55
2022-08-28T15:13:04.465Z,7.65
2022-08-28T15:16:16.223Z,6.63
2022-08-28T15:19:18.637Z,8.43
2022-08-28T15:22:27.114Z,7.82
2022-08-28T15:25:30.067Z,7.95
2022-08-28T15:28:32.558Z,7.22
2022-08-28T15:31:38.306Z,8.60
2022-08-28T15:34:40.890Z,6.45
2022-08-28T15:37:43.457Z,7.70
2022-08-28T15:40:45.937Z,6.88
2022-08-28T15:43:48.025Z,8.50
2022-08-28T15:49:55.993Z,8.45
2022-08-28T15:52:59.578Z,7.32
2022-08-28T15:56:02.481Z,9.60
2022-08-28T15:59:04.968Z,7.45
2022-08-28T16:02:07.495Z,8.35
2022-08-28T16:05:10.274Z,8.73
2022-08-28T16:08:12.451Z,8.68
2022-08-28T16:14:21.364Z,7.43
2022-08-28T16:17:23.878Z,10.23
2022-08-28T16:20:26.375Z,13.43
2022-08-28T16:23:28.853Z,8.25
2022-08-28T16:26:31.391Z,9.52
2022-08-28T16:29:33.864Z,11.02
2022-08-28T16:32:36.340Z,9.10
2022-08-28T16:35:40.712Z,9.25
2022-08-28T16:38:52.860Z,15.98
2022-08-28T16:42:06.402Z,9.13
2022-08-28T16:45:09.093Z,12.15
2022-08-28T16:48:14.837Z,9.88
2022-08-28T16:51:17.720Z,11.48
2022-08-28T16:54:20.089Z,12.27
2022-08-28T17:00:25.237Z,9.57
2022-08-28T17:03:27.786Z,13.68
2022-08-28T17:06:31.252Z,11.00
2022-08-28T17:09:33.786Z,12.10
2022-08-28T17:12:36.298Z,10.20
2022-08-28T17:15:38.809Z,17.35
2022-08-28T17:18:47.492Z,22.40
2022-08-28T17:21:54.573Z,9.48
2022-08-28T17:24:57.024Z,14.45
2022-08-28T17:28:00.314Z,13.77
2022-08-28T17:31:02.874Z,12.88
2022-08-28T17:34:05.611Z,11.95
2022-08-28T17:37:08.310Z,29.50
2022-08-28T17:40:15.786Z,17.95
2022-08-28T17:43:18.586Z,12.90
2022-08-28T17:46:21.607Z,11.23
2022-08-28T17:49:23.942Z,12.90
2022-08-28T17:52:26.449Z,16.42
2022-08-28T17:55:29.294Z,13.90
2022-08-28T17:58:36.948Z,8.80
2022-08-28T18:01:41.026Z,9.80
2022-08-28T18:04:44.053Z,6.53
2022-08-28T18:07:46.507Z,6.68
2022-08-28T18:10:49.002Z,10.52
2022-08-28T18:13:51.923Z,7.80
2022-08-28T18:16:54.088Z,7.30
2022-08-28T18:19:56.944Z,9.65
2022-08-28T18:22:59.536Z,6.75
2022-08-28T18:26:02.354Z,5.10
2022-08-28T18:29:05.235Z,10.20
2022-08-28T18:32:07.821Z,5.75
2022-08-28T18:35:10.634Z,7.00
2022-08-28T18:38:14.189Z,5.20
2022-08-28T18:41:17.203Z,6.50
2022-08-28T18:44:24.189Z,8.30
2022-08-28T18:47:27.296Z,5.88
2022-08-28T18:50:31.109Z,6.18
2022-08-28T18:53:34.288Z,6.13
2022-08-28T18:56:38.387Z,5.70
2022-08-28T18:59:41.492Z,7.22
2022-08-28T19:02:44.811Z,6.50
2022-08-28T19:05:47.807Z,8.32
2022-08-28T19:08:50.330Z,9.60
2022-08-28T19:11:53.207Z,8.30
2022-08-28T19:14:57.203Z,8.50
2022-08-28T19:17:59.927Z,8.25
2022-08-28T19:21:07.049Z,7.93
2022-08-28T19:24:09.588Z,10.45
2022-08-28T19:27:12.028Z,9.63
2022-08-28T19:30:16.954Z,6.22
2022-08-28T19:33:19.903Z,6.65
2022-08-28T19:36:22.806Z,8.98
2022-08-28T19:39:25.519Z,7.03
2022-08-28T19:42:28.245Z,11.55
2022-08-28T19:45:30.414Z,6.70
2022-08-28T19:48:32.788Z,7.28
2022-08-28T19:54:41.619Z,7.38
2022-08-28T19:57:44.631Z,8.32
2022-08-28T20:00:47.040Z,7.10
2022-08-28T20:03:49.492Z,5.85
2022-08-28T20:09:54.701Z,6.63
2022-08-28T20:12:57.678Z,8.18
2022-08-28T20:16:04.931Z,7.63
2022-08-28T20:19:09.442Z,8.80
2022-08-28T20:22:13.540Z,6.80
2022-08-28T20:25:16.720Z,6.95
2022-08-28T20:28:19.746Z,10.88
2022-08-28T20:31:21.853Z,6.25
2022-08-28T20:34:26.043Z,7.18
2022-08-28T20:37:28.188Z,13.13
2022-08-28T20:40:30.937Z,11.57
2022-08-28T20:43:33.803Z,8.27
2022-08-28T20:46:40.967Z,9.35
2022-08-28T20:49:44.196Z,7.55
2022-08-28T20:55:48.289Z,9.27
2022-08-28T20:58:50.394Z,8.32
2022-08-28T21:01:52.951Z,9.50
2022-08-28T21:04:55.932Z,8.25
2022-08-28T21:07:58.414Z,9.27
2022-08-28T21:14:02.833Z,12.03
2022-08-28T21:17:06.493Z,9.00
2022-08-28T21:20:12.253Z,12.63
2022-08-28T21:23:14.722Z,11.75
2022-08-28T21:26:17.227Z,11.00
2022-08-28T21:29:21.549Z,12.15
2022-08-28T21:32:23.781Z,15.77
2022-08-28T21:35:25.857Z,13.93
2022-08-28T21:38:28.346Z,11.13
2022-08-28T21:41:30.809Z,12.38
2022-08-28T21:47:34.920Z,9.20
2022-08-28T21:50:37.364Z,12.52
2022-08-28T21:56:42.548Z,14.25
2022-08-28T21:59:44.638Z,11.63
2022-08-28T22:02:47.451Z,11.85
2022-08-28T22:05:51.644Z,9.48
2022-08-28T22:08:54.502Z,12.32
2022-08-28T22:11:57.874Z,10.23
2022-08-28T22:15:00.515Z,10.45
2022-08-28T22:18:02.596Z,12.38
2022-08-28T22:21:04.919Z,13.32
2022-08-28T22:27:09.595Z,11.13
2022-08-28T22:30:12.363Z,10.43
2022-08-28T22:33:14.431Z,9.00
2022-08-28T22:36:17.157Z,10.88
2022-08-28T22:39:19.226Z,14.00
2022-08-28T22:42:21.336Z,11.57
2022-08-28T22:45:23.584Z,13.27
2022-08-28T22:48:25.677Z,11.40
2022-08-28T22:51:28.298Z,11.65
2022-08-28T22:54:32.763Z,10.30
2022-08-28T22:57:35.232Z,10.00
2022-08-28T23:03:41.480Z,9.93
2022-08-28T23:06:44.013Z,10.77
2022-08-28T23:12:48.667Z,9.90
2022-08-28T23:15:51.151Z,15.57
2022-08-28T23:22:12.044Z,12.63
2022-08-28T23:25:17.834Z,9.93
2022-08-28T23:28:20.468Z,11.05
2022-08-28T23:31:22.569Z,13.30
2022-08-28T23:34:25.935Z,9.70
2022-08-28T23:37:28.027Z,11.98
2022-08-28T23:40:30.660Z,13.95
2022-08-28T23:43:33.616Z,12.43
2022-08-28T23:46:36.396Z,14.60
2022-08-28T23:49:41.527Z,11.30
2022-08-28T23:52:45.649Z,12.43
2022-08-28T23:55:48.828Z,13.00
2022-08-28T23:58:53.234Z,12.88
