createdAt,value
2023-07-24T00:00:04.281Z,68.31
2023-07-24T00:02:30.816Z,68.31
2023-07-24T00:04:57.385Z,68.62
2023-07-24T00:07:24.391Z,68.95
2023-07-24T00:09:50.865Z,69.01
2023-07-24T00:12:17.420Z,69.30
2023-07-24T00:14:43.871Z,69.57
2023-07-24T00:17:10.370Z,69.72
2023-07-24T00:19:36.881Z,69.62
2023-07-24T00:22:03.335Z,70.24
2023-07-24T00:24:31.425Z,70.16
2023-07-24T00:26:57.950Z,70.19
2023-07-24T00:29:24.627Z,70.47
2023-07-24T00:31:51.125Z,70.44
2023-07-24T00:34:17.609Z,70.68
2023-07-24T00:36:44.060Z,70.89
2023-07-24T00:39:10.669Z,71.09
2023-07-24T00:41:37.120Z,71.21
2023-07-24T00:44:03.812Z,71.22
2023-07-24T00:46:34.121Z,71.47
2023-07-24T00:49:02.697Z,71.65
2023-07-24T00:51:29.446Z,71.75
2023-07-24T00:53:57.634Z,71.75
2023-07-24T00:56:24.681Z,71.87
2023-07-24T00:58:52.491Z,71.82
2023-07-24T01:01:19.376Z,71.80
2023-07-24T01:03:45.964Z,72.04
2023-07-24T01:06:12.481Z,72.06
2023-07-24T01:08:38.944Z,71.98
2023-07-24T01:11:17.329Z,72.13
2023-07-24T01:14:06.776Z,72.20
2023-07-24T01:16:40.790Z,72.24
2023-07-24T01:19:22.265Z,72.43
2023-07-24T01:22:03.677Z,72.63
2023-07-24T01:25:09.024Z,72.45
2023-07-24T01:27:35.558Z,72.51
2023-07-24T01:30:02.140Z,72.71
2023-07-24T01:32:28.692Z,72.85
2023-07-24T01:34:55.426Z,72.81
2023-07-24T01:37:23.466Z,72.97
2023-07-24T01:39:51.236Z,73.41
2023-07-24T01:42:18.065Z,73.51
2023-07-24T01:44:44.475Z,73.51
2023-07-24T01:47:11.029Z,73.28
2023-07-24T01:49:37.671Z,73.30
2023-07-24T01:52:04.576Z,73.46
2023-07-24T01:54:31.047Z,73.43
2023-07-24T01:56:57.546Z,73.30
2023-07-24T01:59:23.958Z,73.26
2023-07-24T02:01:50.421Z,73.37
2023-07-24T02:04:16.912Z,73.50
2023-07-24T02:06:43.413Z,73.62
2023-07-24T02:09:10.575Z,73.89
2023-07-24T02:11:37.059Z,74.14
2023-07-24T02:14:03.497Z,73.85
2023-07-24T02:16:30.250Z,74.02
2023-07-24T02:18:56.946Z,74.18
2023-07-24T02:21:23.506Z,74.18
2023-07-24T02:23:49.917Z,74.37
2023-07-24T02:26:16.450Z,74.40
2023-07-24T02:28:42.834Z,74.55
2023-07-24T02:31:09.468Z,74.40
2023-07-24T02:33:35.941Z,74.67
2023-07-24T02:36:02.909Z,74.63
2023-07-24T02:38:29.515Z,74.89
2023-07-24T02:40:55.961Z,74.62
2023-07-24T02:43:22.403Z,74.62
2023-07-24T02:45:48.864Z,74.48
2023-07-24T02:48:15.543Z,75.03
2023-07-24T02:50:42.065Z,74.70
2023-07-24T02:53:09.649Z,74.96
2023-07-24T02:55:36.174Z,74.81
2023-07-24T02:58:02.854Z,74.71
2023-07-24T03:00:29.299Z,75.10
2023-07-24T03:02:55.898Z,74.98
2023-07-24T03:05:22.389Z,75.12
2023-07-24T03:07:48.946Z,75.32
2023-07-24T03:10:15.367Z,75.15
2023-07-24T03:12:41.810Z,75.20
2023-07-24T03:15:08.716Z,75.01
2023-07-24T03:17:35.235Z,75.11
2023-07-24T03:20:10.381Z,74.98
2023-07-24T03:22:36.930Z,74.91
2023-07-24T03:25:03.514Z,75.12
2023-07-24T03:27:29.948Z,75.37
2023-07-24T03:29:56.329Z,75.30
2023-07-24T03:32:22.799Z,75.28
2023-07-24T03:34:49.307Z,75.27
2023-07-24T03:37:15.762Z,75.35
2023-07-24T03:39:42.168Z,75.16
2023-07-24T03:42:11.214Z,75.31
2023-07-24T03:44:37.596Z,75.36
2023-07-24T03:47:04.307Z,75.29
2023-07-24T03:49:30.781Z,75.63
2023-07-24T03:51:57.234Z,75.45
2023-07-24T03:54:23.715Z,75.65
2023-07-24T03:56:50.230Z,75.49
2023-07-24T03:59:16.609Z,75.41
2023-07-24T04:01:43.120Z,75.12
2023-07-24T04:04:09.943Z,75.13
2023-07-24T04:06:36.441Z,75.17
2023-07-24T04:09:02.900Z,75.09
2023-07-24T04:11:29.328Z,75.12
2023-07-24T04:13:55.727Z,75.29
2023-07-24T04:16:22.318Z,74.99
2023-07-24T04:18:48.800Z,74.86
2023-07-24T04:21:15.293Z,74.72
2023-07-24T04:23:41.715Z,74.97
2023-07-24T04:26:09.974Z,74.96
2023-07-24T04:28:36.432Z,74.79
2023-07-24T04:31:03.072Z,74.80
2023-07-24T04:33:29.637Z,74.94
2023-07-24T04:35:57.782Z,74.78
2023-07-24T04:38:24.390Z,74.94
2023-07-24T04:40:50.872Z,74.59
2023-07-24T04:43:17.351Z,74.54
2023-07-24T04:45:43.833Z,74.26
2023-07-24T04:48:10.263Z,74.06
2023-07-24T04:50:36.829Z,74.11
2023-07-24T04:53:03.346Z,74.09
2023-07-24T04:55:29.923Z,73.74
2023-07-24T04:57:56.522Z,73.72
2023-07-24T05:00:23.118Z,73.77
2023-07-24T05:02:49.560Z,73.72
2023-07-24T05:05:16.110Z,73.86
2023-07-24T05:07:42.574Z,73.78
2023-07-24T05:10:09.221Z,73.82
2023-07-24T05:12:35.841Z,73.52
2023-07-24T05:15:03.449Z,73.31
2023-07-24T05:17:30.004Z,73.26
2023-07-24T05:19:56.555Z,73.10
2023-07-24T05:22:23.031Z,72.88
2023-07-24T05:24:49.555Z,72.51
2023-07-24T05:27:17.208Z,72.23
2023-07-24T05:29:44.388Z,72.30
2023-07-24T05:32:11.364Z,72.03
2023-07-24T05:34:38.216Z,72.16
2023-07-24T05:37:06.470Z,72.21
2023-07-24T05:39:33.055Z,72.13
2023-07-24T05:41:59.519Z,72.05
2023-07-24T05:44:25.989Z,71.94
2023-07-24T05:46:52.604Z,72.23
2023-07-24T05:49:19.023Z,72.50
2023-07-24T05:51:45.432Z,72.25
2023-07-24T05:54:11.890Z,72.12
2023-07-24T05:56:40.710Z,71.90
2023-07-24T05:59:07.463Z,71.66
2023-07-24T06:01:34.031Z,71.54
2023-07-24T06:04:00.574Z,71.24
2023-07-24T06:06:27.089Z,71.06
2023-07-24T06:08:53.492Z,70.84
2023-07-24T06:11:20.042Z,70.88
2023-07-24T06:13:46.538Z,70.59
2023-07-24T06:16:14.987Z,70.46
2023-07-24T06:18:41.526Z,70.33
2023-07-24T06:21:08.054Z,70.37
2023-07-24T06:23:34.477Z,70.07
2023-07-24T06:26:00.974Z,69.89
2023-07-24T06:28:27.410Z,69.66
2023-07-24T06:30:55.093Z,69.53
2023-07-24T06:33:22.530Z,69.26
2023-07-24T06:35:52.140Z,68.92
2023-07-24T06:38:18.695Z,68.73
2023-07-24T06:40:45.258Z,68.52
2023-07-24T06:43:11.749Z,68.25
2023-07-24T06:45:38.287Z,68.37
2023-07-24T06:48:05.070Z,67.99
2023-07-24T06:50:31.609Z,67.64
2023-07-24T06:52:58.333Z,67.52
2023-07-24T06:55:24.756Z,67.43
2023-07-24T06:57:51.159Z,67.38
2023-07-24T07:00:18.205Z,67.09
2023-07-24T07:02:44.709Z,67.15
2023-07-24T07:05:11.305Z,67.27
2023-07-24T07:07:37.803Z,67.08
2023-07-24T07:10:04.650Z,66.87
2023-07-24T07:12:31.087Z,66.87
2023-07-24T07:14:57.552Z,66.76
2023-07-24T07:17:23.985Z,66.41
2023-07-24T07:19:50.452Z,66.39
2023-07-24T07:22:17.000Z,66.33
2023-07-24T07:24:45.009Z,66.26
2023-07-24T07:27:11.549Z,66.40
2023-07-24T07:29:37.984Z,66.14
2023-07-24T07:32:04.768Z,66.27
2023-07-24T07:34:31.232Z,66.37
2023-07-24T07:36:57.701Z,66.17
2023-07-24T07:39:24.153Z,66.04
2023-07-24T07:44:20.638Z,65.91
2023-07-24T07:46:47.296Z,66.15
2023-07-24T07:49:14.324Z,65.93
2023-07-24T07:51:40.855Z,65.83
2023-07-24T07:54:07.302Z,65.70
2023-07-24T07:56:33.779Z,65.54
2023-07-24T07:59:00.333Z,65.59
2023-07-24T08:01:26.965Z,65.36
2023-07-24T08:03:53.520Z,65.15
2023-07-24T08:06:20.045Z,65.41
2023-07-24T08:08:46.459Z,65.41
2023-07-24T08:11:12.896Z,65.67
2023-07-24T08:13:39.334Z,65.46
2023-07-24T08:16:06.270Z,65.71
2023-07-24T08:18:32.847Z,65.87
2023-07-24T08:20:59.448Z,66.23
2023-07-24T08:23:25.990Z,66.21
2023-07-24T08:25:56.320Z,66.54
2023-07-24T08:28:22.838Z,67.10
2023-07-24T08:30:59.430Z,67.31
2023-07-24T08:33:26.109Z,67.54
2023-07-24T08:36:03.432Z,68.28
2023-07-24T08:38:30.034Z,68.54
2023-07-24T08:41:07.749Z,68.98
2023-07-24T08:43:35.508Z,69.24
2023-07-24T08:46:03.055Z,69.78
2023-07-24T08:48:32.213Z,69.90
2023-07-24T08:51:00.186Z,70.00
2023-07-24T08:53:26.821Z,70.37
2023-07-24T08:55:53.766Z,70.45
2023-07-24T08:58:20.200Z,70.55
2023-07-24T09:00:46.808Z,70.49
2023-07-24T09:03:13.380Z,70.55
2023-07-24T09:05:39.931Z,70.54
2023-07-24T09:08:06.415Z,70.47
2023-07-24T09:10:32.972Z,70.41
2023-07-24T09:12:59.849Z,70.51
2023-07-24T09:15:26.406Z,70.37
2023-07-24T09:17:54.780Z,70.07
2023-07-24T09:20:32.248Z,70.00
2023-07-24T09:23:13.733Z,69.81
2023-07-24T09:25:44.533Z,69.75
2023-07-24T09:28:12.882Z,69.74
2023-07-24T09:30:40.750Z,69.71
2023-07-24T09:33:07.791Z,69.96
2023-07-24T09:35:34.401Z,69.71
2023-07-24T09:38:05.012Z,69.69
2023-07-24T09:40:44.040Z,69.69
2023-07-24T09:43:39.066Z,69.78
2023-07-24T09:46:11.357Z,70.13
2023-07-24T09:51:11.987Z,70.93
2023-07-24T09:53:53.787Z,71.21
2023-07-24T09:56:26.030Z,71.30
2023-07-24T09:59:00.083Z,71.48
2023-07-24T10:01:27.288Z,71.91
2023-07-24T10:03:54.984Z,72.16
2023-07-24T10:06:22.665Z,72.03
2023-07-24T10:08:49.954Z,72.24
2023-07-24T10:11:16.404Z,72.39
2023-07-24T10:13:43.534Z,72.63
2023-07-24T10:16:10.478Z,72.79
2023-07-24T10:18:46.556Z,72.96
2023-07-24T10:21:13.842Z,72.93
2023-07-24T10:23:49.810Z,73.15
2023-07-24T10:26:21.212Z,73.39
2023-07-24T10:28:49.648Z,73.57
2023-07-24T10:31:24.450Z,73.71
2023-07-24T10:33:52.339Z,73.91
2023-07-24T10:36:23.054Z,73.78
2023-07-24T10:38:56.432Z,74.13
2023-07-24T10:41:23.348Z,74.57
2023-07-24T10:43:51.814Z,74.67
2023-07-24T10:46:20.639Z,74.72
2023-07-24T10:48:52.321Z,74.78
2023-07-24T10:51:19.026Z,75.06
2023-07-24T10:53:48.180Z,75.18
2023-07-24T10:56:15.470Z,75.56
2023-07-24T10:58:42.100Z,75.58
2023-07-24T11:01:10.491Z,75.87
2023-07-24T11:03:37.795Z,76.20
2023-07-24T11:06:05.329Z,76.48
2023-07-24T11:08:32.903Z,76.49
2023-07-24T11:10:59.840Z,76.78
2023-07-24T11:13:28.191Z,77.02
2023-07-24T11:15:55.941Z,76.94
2023-07-24T11:18:23.633Z,77.16
2023-07-24T11:20:53.253Z,77.30
2023-07-24T11:23:20.601Z,77.24
2023-07-24T11:25:47.777Z,77.48
2023-07-24T11:28:16.075Z,77.68
2023-07-24T11:30:43.815Z,77.84
2023-07-24T11:33:14.424Z,78.02
2023-07-24T11:35:43.191Z,77.89
2023-07-24T11:38:11.174Z,77.81
2023-07-24T11:40:42.562Z,77.88
2023-07-24T11:43:20.266Z,77.84
2023-07-24T11:45:53.273Z,77.34
2023-07-24T11:48:25.024Z,76.32
2023-07-24T11:50:55.997Z,75.15
2023-07-24T11:53:28.445Z,74.83
2023-07-24T11:56:15.169Z,74.81
2023-07-24T11:58:42.008Z,75.30
2023-07-24T12:01:08.471Z,76.06
2023-07-24T12:03:36.009Z,76.61
2023-07-24T12:06:03.297Z,77.07
2023-07-24T12:08:35.416Z,77.59
2023-07-24T12:11:03.184Z,77.86
2023-07-24T12:13:30.268Z,77.92
2023-07-24T12:15:57.045Z,78.46
2023-07-24T12:18:23.529Z,78.34
2023-07-24T12:20:49.985Z,78.66
2023-07-24T12:23:17.241Z,78.43
2023-07-24T12:25:43.784Z,78.65
2023-07-24T12:28:10.373Z,78.74
2023-07-24T12:30:36.857Z,78.51
2023-07-24T12:33:03.392Z,78.53
2023-07-24T12:35:29.932Z,78.54
2023-07-24T12:37:56.358Z,78.68
2023-07-24T12:40:22.888Z,78.46
2023-07-24T12:42:49.369Z,78.32
2023-07-24T12:45:15.854Z,78.39
2023-07-24T12:47:42.408Z,78.34
2023-07-24T12:50:09.518Z,78.41
2023-07-24T12:52:35.943Z,78.38
2023-07-24T12:55:03.119Z,78.32
2023-07-24T12:57:30.466Z,78.14
2023-07-24T12:59:57.061Z,77.73
2023-07-24T13:02:23.530Z,77.25
2023-07-24T13:04:50.021Z,76.99
2023-07-24T13:07:17.006Z,76.75
2023-07-24T13:09:43.596Z,76.70
2023-07-24T13:12:10.736Z,76.67
2023-07-24T13:14:39.230Z,76.43
2023-07-24T13:17:08.425Z,76.48
2023-07-24T13:19:34.960Z,76.51
2023-07-24T13:22:01.522Z,76.62
2023-07-24T13:24:28.064Z,76.23
2023-07-24T13:26:54.775Z,76.22
2023-07-24T13:29:23.727Z,75.99
2023-07-24T13:31:55.465Z,75.93
2023-07-24T13:34:23.002Z,75.61
2023-07-24T13:36:49.540Z,75.41
2023-07-24T13:39:16.087Z,75.25
2023-07-24T13:41:42.717Z,75.36
2023-07-24T13:44:09.423Z,75.07
2023-07-24T13:46:38.063Z,74.75
2023-07-24T13:49:06.411Z,74.50
2023-07-24T13:51:33.103Z,74.44
2023-07-24T13:54:02.307Z,74.06
2023-07-24T13:56:30.800Z,74.21
2023-07-24T13:58:57.468Z,73.57
2023-07-24T14:01:24.152Z,72.77
2023-07-24T14:03:50.871Z,71.78
2023-07-24T14:06:17.564Z,70.47
2023-07-24T14:08:44.021Z,69.12
2023-07-24T14:11:10.468Z,68.82
2023-07-24T14:13:36.999Z,68.88
2023-07-24T14:16:03.654Z,69.32
2023-07-24T14:18:30.181Z,69.62
2023-07-24T14:20:57.648Z,69.68
2023-07-24T14:23:24.340Z,69.90
2023-07-24T14:25:50.866Z,70.29
2023-07-24T14:28:17.270Z,70.07
2023-07-24T14:30:43.751Z,70.08
2023-07-24T14:33:10.349Z,69.77
2023-07-24T14:35:36.972Z,69.74
2023-07-24T14:38:03.446Z,69.67
2023-07-24T14:40:29.956Z,69.69
2023-07-24T14:42:57.228Z,69.63
2023-07-24T14:45:23.787Z,69.23
2023-07-24T14:47:50.311Z,68.68
2023-07-24T14:50:16.927Z,68.46
2023-07-24T14:52:44.496Z,68.30
2023-07-24T14:55:11.356Z,67.73
2023-07-24T14:57:37.829Z,67.45
2023-07-24T15:00:04.809Z,67.25
2023-07-24T15:02:33.672Z,67.21
2023-07-24T15:05:00.202Z,67.20
2023-07-24T15:07:26.709Z,67.04
2023-07-24T15:09:53.144Z,66.72
2023-07-24T15:12:19.603Z,66.11
2023-07-24T15:14:46.185Z,65.68
2023-07-24T15:17:15.700Z,64.69
2023-07-24T15:19:42.247Z,64.94
2023-07-24T15:22:08.785Z,65.33
2023-07-24T15:24:35.328Z,65.88
2023-07-24T15:27:08.920Z,65.98
2023-07-24T15:29:37.194Z,66.13
2023-07-24T15:32:04.483Z,66.46
2023-07-24T15:34:31.190Z,66.57
2023-07-24T15:36:57.720Z,66.79
2023-07-24T15:39:24.389Z,66.83
2023-07-24T15:41:51.033Z,66.85
2023-07-24T15:44:17.489Z,67.07
2023-07-24T15:46:44.958Z,66.91
2023-07-24T15:49:11.641Z,67.12
2023-07-24T15:51:40.889Z,67.25
2023-07-24T15:54:09.149Z,67.35
2023-07-24T15:56:35.706Z,67.13
2023-07-24T15:59:02.160Z,66.88
2023-07-24T16:01:29.332Z,66.00
2023-07-24T16:03:56.329Z,65.76
2023-07-24T16:06:22.859Z,65.71
2023-07-24T16:08:49.351Z,65.88
2023-07-24T16:11:15.898Z,66.06
2023-07-24T16:13:44.863Z,66.39
2023-07-24T16:16:11.414Z,66.54
2023-07-24T16:18:38.022Z,66.76
2023-07-24T16:21:04.751Z,67.11
2023-07-24T16:23:31.368Z,67.02
2023-07-24T16:25:57.814Z,67.10
2023-07-24T16:28:24.332Z,67.52
2023-07-24T16:30:51.039Z,67.56
2023-07-24T16:33:23.535Z,67.48
2023-07-24T16:35:51.036Z,67.68
2023-07-24T16:38:17.528Z,67.81
2023-07-24T16:40:45.524Z,67.98
2023-07-24T16:43:11.985Z,68.27
2023-07-24T16:45:38.415Z,68.60
2023-07-24T16:48:05.245Z,68.68
2023-07-24T16:50:33.089Z,69.35
2023-07-24T16:52:59.495Z,69.54
2023-07-24T16:55:27.895Z,69.83
2023-07-24T16:57:56.305Z,70.00
2023-07-24T17:00:22.752Z,70.22
2023-07-24T17:02:49.285Z,71.21
2023-07-24T17:05:16.206Z,72.42
2023-07-24T17:07:42.755Z,72.90
2023-07-24T17:10:10.499Z,73.75
2023-07-24T17:12:37.171Z,73.08
2023-07-24T17:15:04.002Z,71.93
2023-07-24T17:17:30.558Z,68.50
2023-07-24T17:19:57.052Z,66.99
2023-07-24T17:22:24.257Z,68.83
2023-07-24T17:24:51.708Z,70.66
2023-07-24T17:27:18.289Z,72.05
2023-07-24T17:29:45.023Z,72.84
2023-07-24T17:32:12.927Z,73.42
2023-07-24T17:34:39.489Z,73.78
2023-07-24T17:37:06.002Z,74.01
2023-07-24T17:39:32.457Z,74.29
2023-07-24T17:41:58.929Z,74.07
2023-07-24T17:44:25.383Z,70.01
2023-07-24T17:46:52.027Z,67.42
2023-07-24T17:49:18.563Z,65.13
2023-07-24T17:51:45.156Z,63.68
2023-07-24T17:54:11.557Z,64.66
2023-07-24T17:56:38.040Z,68.24
2023-07-24T17:59:04.420Z,70.37
2023-07-24T18:01:31.161Z,71.74
2023-07-24T18:03:57.878Z,73.04
2023-07-24T18:06:24.432Z,73.32
2023-07-24T18:08:50.882Z,73.85
2023-07-24T18:11:17.453Z,73.89
2023-07-24T18:13:43.968Z,74.20
2023-07-24T18:16:10.602Z,74.38
2023-07-24T18:18:37.107Z,74.30
2023-07-24T18:21:08.678Z,74.75
2023-07-24T18:23:36.052Z,74.83
2023-07-24T18:26:02.858Z,74.66
2023-07-24T18:28:29.381Z,74.86
2023-07-24T18:30:55.797Z,75.44
2023-07-24T18:33:22.199Z,75.08
2023-07-24T18:35:48.599Z,75.16
2023-07-24T18:38:15.259Z,75.66
2023-07-24T18:40:41.681Z,75.63
2023-07-24T18:43:08.206Z,75.69
2023-07-24T18:45:34.726Z,75.76
2023-07-24T18:48:02.693Z,76.23
2023-07-24T18:50:29.853Z,76.19
2023-07-24T18:52:56.446Z,76.34
2023-07-24T18:55:23.107Z,76.38
2023-07-24T18:57:49.742Z,76.33
2023-07-24T19:00:18.094Z,76.54
2023-07-24T19:02:44.885Z,76.57
2023-07-24T19:05:11.715Z,76.61
2023-07-24T19:07:38.228Z,76.84
2023-07-24T19:10:10.093Z,76.97
2023-07-24T19:12:39.609Z,76.98
2023-07-24T19:15:07.788Z,77.07
2023-07-24T19:17:34.797Z,77.05
2023-07-24T19:20:01.629Z,77.42
2023-07-24T19:22:28.089Z,77.40
2023-07-24T19:24:55.364Z,77.47
2023-07-24T19:27:22.890Z,77.50
2023-07-24T19:29:49.375Z,77.79
2023-07-24T19:32:15.915Z,77.52
2023-07-24T19:34:44.978Z,77.80
2023-07-24T19:37:12.098Z,77.90
2023-07-24T19:39:41.603Z,77.64
2023-07-24T19:42:12.234Z,77.90
2023-07-24T19:44:38.945Z,77.85
2023-07-24T19:47:05.983Z,77.79
2023-07-24T19:49:35.946Z,77.94
2023-07-24T19:52:03.421Z,77.65
2023-07-24T19:54:30.320Z,77.88
2023-07-24T19:56:57.586Z,77.59
2023-07-24T19:59:26.470Z,77.57
2023-07-24T20:01:54.565Z,77.48
2023-07-24T20:04:21.521Z,77.88
2023-07-24T20:06:48.402Z,77.76
2023-07-24T20:09:14.961Z,77.64
2023-07-24T20:11:41.426Z,77.68
2023-07-24T20:14:08.571Z,77.83
2023-07-24T20:16:35.212Z,77.68
2023-07-24T20:19:01.682Z,77.98
2023-07-24T20:21:29.195Z,77.78
2023-07-24T20:23:55.961Z,77.81
2023-07-24T20:26:22.432Z,77.72
2023-07-24T20:28:48.833Z,77.87
2023-07-24T20:31:15.330Z,77.87
2023-07-24T20:33:41.813Z,78.01
2023-07-24T20:36:08.957Z,77.95
2023-07-24T20:38:37.658Z,78.07
2023-07-24T20:41:04.266Z,78.31
2023-07-24T20:43:30.901Z,78.49
2023-07-24T20:45:57.884Z,78.44
2023-07-24T20:48:25.796Z,78.38
2023-07-24T20:50:53.285Z,78.46
2023-07-24T20:53:19.750Z,78.61
2023-07-24T20:55:46.189Z,78.65
2023-07-24T20:58:12.641Z,78.66
2023-07-24T21:00:39.146Z,78.73
2023-07-24T21:03:05.743Z,79.19
2023-07-24T21:05:35.400Z,79.12
2023-07-24T21:08:04.050Z,79.09
2023-07-24T21:10:30.523Z,79.18
2023-07-24T21:12:57.160Z,79.45
2023-07-24T21:15:23.643Z,79.11
2023-07-24T21:17:51.219Z,79.24
2023-07-24T21:20:17.889Z,79.16
2023-07-24T21:22:44.387Z,79.27
2023-07-24T21:25:10.872Z,79.28
2023-07-24T21:27:37.374Z,79.34
2023-07-24T21:30:04.159Z,79.05
2023-07-24T21:32:30.592Z,79.05
2023-07-24T21:34:57.046Z,79.11
2023-07-24T21:37:23.544Z,79.05
2023-07-24T21:39:49.968Z,79.18
2023-07-24T21:42:16.389Z,78.94
2023-07-24T21:44:43.063Z,79.15
2023-07-24T21:47:09.767Z,78.78
2023-07-24T21:49:36.337Z,78.97
2023-07-24T21:52:02.869Z,78.76
2023-07-24T21:54:29.422Z,79.07
2023-07-24T21:56:56.021Z,79.17
2023-07-24T21:59:22.458Z,78.97
2023-07-24T22:01:48.881Z,78.88
2023-07-24T22:04:15.398Z,79.08
2023-07-24T22:06:41.815Z,78.89
2023-07-24T22:09:08.403Z,78.83
2023-07-24T22:11:36.715Z,78.82
2023-07-24T22:14:03.392Z,78.60
2023-07-24T22:16:29.884Z,78.71
2023-07-24T22:18:56.313Z,78.52
2023-07-24T22:21:22.760Z,78.51
2023-07-24T22:23:49.215Z,78.30
2023-07-24T22:26:15.762Z,78.39
2023-07-24T22:28:42.285Z,78.19
2023-07-24T22:31:12.581Z,78.22
2023-07-24T22:33:39.262Z,78.13
2023-07-24T22:36:05.808Z,78.06
2023-07-24T22:38:32.364Z,78.00
2023-07-24T22:40:58.862Z,78.11
2023-07-24T22:43:25.271Z,78.01
2023-07-24T22:45:51.818Z,77.58
2023-07-24T22:48:18.601Z,77.81
2023-07-24T22:50:46.785Z,77.90
2023-07-24T22:53:13.319Z,77.93
2023-07-24T22:55:39.789Z,77.80
2023-07-24T22:58:06.380Z,78.04
2023-07-24T23:00:32.921Z,78.11
2023-07-24T23:02:59.519Z,78.01
2023-07-24T23:05:26.096Z,78.27
2023-07-24T23:07:55.914Z,78.13
2023-07-24T23:10:22.732Z,78.28
2023-07-24T23:12:49.329Z,78.39
2023-07-24T23:15:15.884Z,78.28
2023-07-24T23:17:42.455Z,78.32
2023-07-24T23:20:09.335Z,78.49
2023-07-24T23:22:35.852Z,78.76
2023-07-24T23:25:02.279Z,78.73
2023-07-24T23:27:28.847Z,78.83
2023-07-24T23:29:55.289Z,78.94
2023-07-24T23:32:21.739Z,78.71
2023-07-24T23:34:48.225Z,78.72
2023-07-24T23:37:14.643Z,78.80
2023-07-24T23:39:41.194Z,78.80
2023-07-24T23:42:07.629Z,78.94
2023-07-24T23:44:34.029Z,78.66
2023-07-24T23:47:00.570Z,78.88
2023-07-24T23:49:27.047Z,78.88
2023-07-24T23:51:53.618Z,78.77
2023-07-24T23:54:20.047Z,78.94
2023-07-24T23:56:46.555Z,79.33
2023-07-24T23:59:13.153Z,78.86
