createdAt,value
2023-05-14T00:01:46.727Z,66.46
2023-05-14T00:06:50.322Z,66.37
2023-05-14T00:11:53.134Z,66.52
2023-05-14T00:16:56.474Z,67.33
2023-05-14T00:21:58.705Z,66.90
2023-05-14T00:27:01.561Z,67.09
2023-05-14T00:32:04.583Z,66.80
2023-05-14T00:37:07.461Z,67.14
2023-05-14T00:42:10.851Z,67.63
2023-05-14T00:47:15.960Z,67.72
2023-05-14T00:52:20.555Z,67.90
2023-05-14T00:57:23.400Z,68.46
2023-05-14T01:02:25.926Z,68.76
2023-05-14T01:07:55.348Z,68.77
2023-05-14T01:13:18.627Z,69.06
2023-05-14T01:18:23.355Z,69.86
2023-05-14T01:23:25.683Z,69.27
2023-05-14T01:28:35.736Z,69.10
2023-05-14T01:33:42.445Z,69.27
2023-05-14T01:38:48.242Z,69.54
2023-05-14T01:43:51.668Z,69.67
2023-05-14T01:48:54.986Z,69.68
2023-05-14T01:53:58.078Z,70.22
2023-05-14T01:59:02.153Z,70.27
2023-05-14T02:04:05.682Z,70.24
2023-05-14T02:09:09.074Z,70.30
2023-05-14T02:14:11.971Z,70.58
2023-05-14T02:19:15.086Z,70.98
2023-05-14T02:24:18.122Z,70.87
2023-05-14T02:29:22.510Z,71.19
2023-05-14T02:34:26.369Z,71.02
2023-05-14T02:39:29.702Z,71.10
2023-05-14T02:44:33.042Z,71.28
2023-05-14T02:49:36.268Z,71.32
2023-05-14T02:54:38.120Z,71.42
2023-05-14T02:59:39.857Z,71.73
2023-05-14T03:04:43.372Z,71.70
2023-05-14T03:09:47.555Z,71.87
2023-05-14T03:14:51.161Z,72.15
2023-05-14T03:19:54.507Z,72.50
2023-05-14T03:24:57.888Z,72.82
2023-05-14T03:30:01.312Z,73.61
2023-05-14T03:35:05.759Z,73.66
2023-05-14T03:40:09.609Z,74.00
2023-05-14T03:45:11.652Z,73.96
2023-05-14T03:50:14.477Z,73.81
2023-05-14T03:55:19.162Z,72.98
2023-05-14T04:00:21.932Z,72.71
2023-05-14T04:05:25.660Z,72.57
2023-05-14T04:10:29.780Z,72.41
2023-05-14T04:15:33.329Z,72.14
2023-05-14T04:20:37.175Z,72.20
2023-05-14T04:25:40.583Z,71.97
2023-05-14T04:30:45.553Z,72.00
2023-05-14T04:35:48.607Z,71.75
2023-05-14T04:40:52.661Z,71.94
2023-05-14T04:45:56.328Z,72.26
2023-05-14T04:51:00.829Z,72.11
2023-05-14T04:56:04.206Z,71.76
2023-05-14T05:01:08.364Z,72.07
2023-05-14T05:06:12.042Z,72.47
2023-05-14T05:11:16.918Z,72.57
2023-05-14T05:16:19.577Z,72.59
2023-05-14T05:21:23.324Z,73.08
2023-05-14T05:26:27.265Z,72.99
2023-05-14T05:31:31.078Z,72.92
2023-05-14T05:36:34.426Z,72.93
2023-05-14T05:41:36.580Z,72.32
2023-05-14T05:46:39.398Z,71.79
2023-05-14T05:51:42.597Z,71.25
2023-05-14T05:56:45.315Z,70.62
2023-05-14T06:01:47.727Z,70.22
2023-05-14T06:06:49.910Z,69.48
2023-05-14T06:11:53.687Z,68.43
2023-05-14T06:16:57.053Z,66.63
2023-05-14T06:21:59.299Z,64.64
2023-05-14T06:27:01.145Z,62.29
2023-05-14T06:32:06.005Z,60.32
2023-05-14T06:37:10.998Z,58.00
2023-05-14T06:42:14.484Z,57.21
2023-05-14T06:47:20.638Z,56.18
2023-05-14T06:52:22.942Z,54.64
2023-05-14T06:57:25.500Z,53.50
2023-05-14T07:02:28.854Z,50.45
2023-05-14T07:07:31.559Z,47.65
2023-05-14T07:12:34.801Z,45.80
2023-05-14T07:17:37.790Z,44.28
2023-05-14T07:22:41.375Z,43.25
2023-05-14T07:27:44.672Z,41.67
2023-05-14T07:32:47.823Z,39.76
2023-05-14T07:37:52.005Z,38.36
2023-05-14T07:42:55.696Z,37.98
2023-05-14T07:47:58.872Z,38.28
2023-05-14T07:53:02.173Z,38.13
2023-05-14T07:58:04.720Z,37.58
2023-05-14T08:03:07.983Z,37.48
2023-05-14T08:08:12.379Z,37.11
2023-05-14T08:13:15.883Z,36.44
2023-05-14T08:18:18.194Z,35.71
2023-05-14T08:23:22.309Z,36.58
2023-05-14T08:28:25.284Z,36.68
2023-05-14T08:33:29.051Z,37.16
2023-05-14T08:38:31.641Z,37.06
2023-05-14T08:43:58.779Z,37.24
2023-05-14T08:49:25.703Z,36.74
2023-05-14T08:54:29.911Z,37.25
2023-05-14T08:59:33.037Z,37.76
2023-05-14T09:04:37.029Z,36.17
2023-05-14T09:09:41.034Z,36.93
2023-05-14T09:14:45.426Z,37.13
2023-05-14T09:19:53.613Z,37.20
2023-05-14T09:25:11.700Z,37.47
2023-05-14T09:30:14.245Z,37.11
2023-05-14T09:35:25.777Z,36.69
2023-05-14T09:40:29.117Z,36.44
2023-05-14T09:45:32.242Z,36.94
2023-05-14T09:50:42.140Z,36.30
2023-05-14T09:55:46.017Z,36.62
2023-05-14T10:00:52.316Z,36.00
2023-05-14T10:06:00.136Z,36.30
2023-05-14T10:11:08.192Z,35.52
2023-05-14T10:16:22.576Z,35.43
2023-05-14T10:21:26.868Z,36.01
2023-05-14T10:26:30.432Z,36.00
2023-05-14T10:31:54.118Z,36.23
2023-05-14T10:37:04.606Z,36.48
2023-05-14T10:42:08.442Z,36.88
2023-05-14T10:47:11.448Z,37.12
2023-05-14T10:52:16.825Z,37.44
2023-05-14T10:57:21.500Z,37.78
2023-05-14T11:02:29.913Z,38.01
2023-05-14T11:07:36.494Z,38.03
2023-05-14T11:12:40.772Z,37.69
2023-05-14T11:17:46.403Z,37.51
2023-05-14T11:22:51.630Z,37.46
2023-05-14T11:27:58.184Z,37.42
2023-05-14T11:33:02.020Z,37.61
2023-05-14T11:38:05.696Z,37.17
2023-05-14T11:43:18.690Z,37.20
2023-05-14T11:48:24.276Z,37.63
2023-05-14T11:53:30.879Z,37.62
2023-05-14T11:58:34.568Z,36.87
2023-05-14T12:03:37.142Z,36.74
2023-05-14T12:08:42.259Z,35.31
2023-05-14T12:13:46.016Z,35.67
2023-05-14T12:18:49.549Z,36.11
2023-05-14T12:24:00.474Z,35.91
2023-05-14T12:29:03.746Z,35.61
2023-05-14T12:34:07.583Z,35.65
2023-05-14T12:39:13.370Z,35.07
2023-05-14T12:44:16.581Z,34.82
2023-05-14T12:49:19.570Z,35.50
2023-05-14T12:54:21.890Z,35.43
2023-05-14T12:59:24.382Z,35.39
2023-05-14T13:04:27.303Z,35.68
2023-05-14T13:09:30.933Z,36.03
2023-05-14T13:14:34.230Z,36.47
2023-05-14T13:19:39.201Z,36.22
2023-05-14T13:24:41.773Z,36.62
2023-05-14T13:29:45.174Z,36.68
2023-05-14T13:34:48.771Z,36.47
2023-05-14T13:39:54.506Z,36.23
2023-05-14T13:45:00.059Z,36.55
2023-05-14T13:50:03.992Z,36.98
2023-05-14T13:55:08.651Z,37.19
2023-05-14T14:00:15.657Z,36.88
2023-05-14T14:05:19.430Z,36.81
2023-05-14T14:10:22.969Z,37.02
2023-05-14T14:15:26.506Z,37.49
2023-05-14T14:20:31.061Z,37.87
2023-05-14T14:25:36.908Z,37.63
2023-05-14T14:30:47.860Z,37.80
2023-05-14T14:35:52.496Z,37.77
2023-05-14T14:40:56.080Z,38.34
2023-05-14T14:45:59.923Z,38.24
2023-05-14T14:51:06.332Z,38.10
2023-05-14T14:56:11.897Z,37.72
2023-05-14T15:01:17.189Z,37.97
2023-05-14T15:11:51.272Z,38.63
2023-05-14T15:16:58.124Z,38.68
2023-05-14T15:22:03.490Z,38.90
2023-05-14T15:27:08.042Z,38.71
2023-05-14T15:32:13.561Z,38.41
2023-05-14T15:37:18.721Z,38.14
2023-05-14T15:42:24.430Z,38.41
2023-05-14T15:47:28.351Z,38.66
2023-05-14T15:52:32.270Z,38.86
2023-05-14T15:57:37.525Z,39.09
2023-05-14T16:02:43.261Z,39.11
2023-05-14T16:07:49.890Z,39.34
2023-05-14T16:12:56.440Z,39.63
2023-05-14T16:18:02.364Z,39.64
2023-05-14T16:23:07.107Z,40.51
2023-05-14T16:28:12.870Z,40.29
2023-05-14T16:33:25.718Z,40.29
2023-05-14T16:38:35.520Z,40.56
2023-05-14T16:43:43.946Z,40.91
2023-05-14T16:48:52.157Z,40.83
2023-05-14T16:53:56.681Z,41.33
2023-05-14T16:59:02.578Z,41.16
2023-05-14T17:04:10.576Z,41.44
2023-05-14T17:09:16.670Z,42.95
2023-05-14T17:14:21.842Z,43.59
2023-05-14T17:19:27.794Z,43.84
2023-05-14T17:24:36.474Z,44.00
2023-05-14T17:29:41.897Z,44.65
2023-05-14T17:34:47.370Z,45.29
2023-05-14T17:39:55.820Z,45.47
2023-05-14T17:45:00.497Z,45.92
2023-05-14T17:50:05.898Z,46.51
2023-05-14T17:55:10.035Z,46.97
2023-05-14T18:00:15.239Z,47.32
2023-05-14T18:05:20.570Z,47.58
2023-05-14T18:10:25.696Z,48.36
2023-05-14T18:15:33.893Z,49.27
2023-05-14T18:20:39.066Z,49.76
2023-05-14T18:25:42.910Z,50.56
2023-05-14T18:30:46.687Z,51.22
2023-05-14T18:35:52.058Z,51.58
2023-05-14T18:40:58.376Z,52.24
2023-05-14T18:46:03.097Z,52.63
2023-05-14T18:51:08.360Z,53.12
2023-05-14T18:56:12.572Z,53.63
2023-05-14T19:01:16.914Z,54.22
2023-05-14T19:06:21.840Z,54.82
2023-05-14T19:11:27.049Z,55.37
2023-05-14T19:16:35.160Z,55.99
2023-05-14T19:21:39.482Z,56.30
2023-05-14T19:26:44.183Z,56.80
2023-05-14T19:31:48.223Z,56.96
2023-05-14T19:36:52.838Z,57.06
2023-05-14T19:41:57.539Z,57.07
2023-05-14T19:47:02.188Z,57.17
2023-05-14T19:52:07.730Z,57.37
2023-05-14T19:57:12.458Z,57.54
2023-05-14T20:02:19.800Z,57.81
2023-05-14T20:07:25.810Z,57.97
2023-05-14T20:12:31.368Z,58.27
2023-05-14T20:17:36.629Z,58.57
2023-05-14T20:22:40.785Z,58.61
2023-05-14T20:27:46.576Z,58.97
2023-05-14T20:32:52.950Z,59.18
2023-05-14T20:37:57.043Z,59.28
2023-05-14T20:43:02.473Z,59.55
2023-05-14T20:48:10.464Z,59.70
2023-05-14T20:53:14.914Z,59.62
2023-05-14T20:58:19.658Z,59.59
2023-05-14T21:03:23.689Z,59.96
2023-05-14T21:08:29.284Z,59.80
2023-05-14T21:13:33.335Z,60.07
2023-05-14T21:18:37.575Z,60.07
2023-05-14T21:23:42.461Z,60.21
2023-05-14T21:28:46.653Z,60.06
2023-05-14T21:33:51.458Z,60.23
2023-05-14T21:38:56.064Z,60.32
2023-05-14T21:44:00.379Z,60.49
2023-05-14T21:49:03.910Z,60.50
2023-05-14T21:54:08.207Z,60.55
2023-05-14T21:59:12.598Z,60.40
2023-05-14T22:04:17.273Z,60.36
2023-05-14T22:09:21.471Z,60.46
2023-05-14T22:14:26.631Z,60.54
2023-05-14T22:19:31.884Z,60.77
2023-05-14T22:24:36.182Z,60.87
2023-05-14T22:29:39.897Z,60.90
2023-05-14T22:34:43.816Z,60.86
2023-05-14T22:39:48.971Z,60.71
2023-05-14T22:44:53.867Z,60.89
2023-05-14T22:50:00.125Z,60.37
2023-05-14T22:55:04.540Z,60.33
2023-05-14T23:00:09.897Z,60.05
2023-05-14T23:05:15.301Z,59.85
2023-05-14T23:10:19.386Z,59.03
2023-05-14T23:15:23.131Z,58.59
2023-05-14T23:20:27.787Z,58.10
2023-05-14T23:25:33.849Z,57.45
2023-05-14T23:30:37.866Z,57.21
2023-05-14T23:35:42.296Z,56.99
2023-05-14T23:40:46.130Z,56.75
2023-05-14T23:45:50.176Z,56.70
2023-05-14T23:50:54.639Z,56.56
2023-05-14T23:56:00.714Z,56.43
