createdAt,value
2019-03-27T00:00:39.279Z,3.57
2019-03-27T00:05:44.469Z,3.10
2019-03-27T00:10:49.519Z,3.57
2019-03-27T00:15:54.318Z,3.43
2019-03-27T00:21:00.746Z,4.10
2019-03-27T00:26:05.278Z,4.07
2019-03-27T00:31:11.879Z,3.90
2019-03-27T00:36:16.008Z,3.60
2019-03-27T00:41:20.790Z,3.50
2019-03-27T00:46:25.254Z,3.63
2019-03-27T00:51:29.767Z,3.50
2019-03-27T00:56:34.703Z,3.03
2019-03-27T01:01:39.223Z,3.83
2019-03-27T01:06:44.078Z,3.63
2019-03-27T01:11:48.563Z,3.30
2019-03-27T01:16:53.110Z,3.40
2019-03-27T01:21:57.577Z,4.40
2019-03-27T01:27:02.436Z,3.23
2019-03-27T01:32:07.307Z,3.83
2019-03-27T01:37:11.823Z,3.83
2019-03-27T01:42:17.006Z,5.20
2019-03-27T01:47:22.750Z,4.00
2019-03-27T01:52:27.473Z,4.37
2019-03-27T01:57:31.996Z,5.60
2019-03-27T02:02:36.787Z,4.27
2019-03-27T02:07:41.635Z,5.23
2019-03-27T02:12:46.235Z,4.93
2019-03-27T02:17:51.183Z,4.43
2019-03-27T02:22:55.705Z,4.47
2019-03-27T02:28:00.342Z,5.40
2019-03-27T02:33:04.790Z,5.47
2019-03-27T02:38:09.684Z,5.90
2019-03-27T02:43:14.651Z,5.77
2019-03-27T02:48:19.572Z,5.90
2019-03-27T02:53:24.271Z,5.90
2019-03-27T02:58:29.064Z,6.30
2019-03-27T03:03:33.868Z,6.37
2019-03-27T03:08:38.719Z,6.33
2019-03-27T03:13:43.772Z,6.47
2019-03-27T03:18:48.849Z,6.20
2019-03-27T03:23:53.462Z,6.00
2019-03-27T03:28:58.477Z,6.60
2019-03-27T03:34:03.185Z,6.83
2019-03-27T03:39:10.177Z,7.27
2019-03-27T03:44:14.754Z,8.07
2019-03-27T03:49:19.414Z,6.90
2019-03-27T03:54:24.964Z,7.13
2019-03-27T03:59:35.470Z,6.50
2019-03-27T04:04:41.814Z,7.20
2019-03-27T04:09:46.317Z,8.03
2019-03-27T04:14:51.219Z,7.20
2019-03-27T04:19:56.287Z,8.20
2019-03-27T04:25:00.768Z,7.93
2019-03-27T04:30:05.499Z,7.90
2019-03-27T04:35:12.031Z,8.77
2019-03-27T04:40:16.816Z,8.27
2019-03-27T04:45:21.952Z,8.43
2019-03-27T04:50:26.867Z,8.30
2019-03-27T04:55:31.375Z,10.17
2019-03-27T05:00:36.388Z,8.93
2019-03-27T05:05:41.444Z,8.80
2019-03-27T05:10:46.271Z,8.63
2019-03-27T05:15:50.785Z,10.07
2019-03-27T05:20:55.579Z,10.53
2019-03-27T05:25:59.991Z,9.53
2019-03-27T05:31:04.403Z,9.77
2019-03-27T05:36:08.910Z,8.90
2019-03-27T05:41:13.741Z,9.13
2019-03-27T05:46:18.649Z,8.90
2019-03-27T05:51:23.459Z,9.40
2019-03-27T05:56:28.494Z,9.23
2019-03-27T06:01:33.335Z,10.13
2019-03-27T06:06:38.183Z,9.70
2019-03-27T06:11:43.064Z,10.60
2019-03-27T06:16:47.578Z,11.40
2019-03-27T06:21:52.112Z,10.13
2019-03-27T06:26:56.877Z,10.10
2019-03-27T06:32:02.067Z,10.97
2019-03-27T06:37:07.271Z,8.53
2019-03-27T06:42:12.323Z,10.93
2019-03-27T06:47:17.030Z,11.13
2019-03-27T06:52:21.827Z,9.50
2019-03-27T06:57:26.509Z,10.30
2019-03-27T07:02:31.411Z,11.43
2019-03-27T07:07:36.202Z,9.97
2019-03-27T07:12:40.999Z,11.87
2019-03-27T07:17:45.846Z,10.63
2019-03-27T07:22:50.699Z,9.70
2019-03-27T07:27:55.498Z,10.10
2019-03-27T07:32:59.975Z,10.60
2019-03-27T07:38:04.836Z,12.20
2019-03-27T07:43:09.608Z,11.83
2019-03-27T07:48:14.166Z,11.57
2019-03-27T07:53:22.222Z,10.27
2019-03-27T07:58:26.164Z,11.30
2019-03-27T08:03:30.571Z,9.90
2019-03-27T08:08:35.320Z,10.53
2019-03-27T08:13:40.242Z,9.80
2019-03-27T08:18:44.652Z,12.63
2019-03-27T08:23:49.463Z,9.47
2019-03-27T08:28:54.231Z,10.53
2019-03-27T08:33:59.075Z,10.10
2019-03-27T08:39:04.465Z,14.40
2019-03-27T08:44:09.555Z,16.47
2019-03-27T08:49:22.013Z,17.70
2019-03-27T08:54:20.218Z,19.17
2019-03-27T08:59:24.707Z,19.40
2019-03-27T09:04:29.143Z,22.47
2019-03-27T09:09:33.933Z,17.97
2019-03-27T09:14:39.091Z,20.43
2019-03-27T09:19:43.835Z,20.77
2019-03-27T09:24:48.341Z,16.30
2019-03-27T09:29:52.763Z,16.20
2019-03-27T09:34:57.259Z,17.60
2019-03-27T09:40:02.503Z,18.00
2019-03-27T09:45:08.724Z,17.83
2019-03-27T09:50:13.402Z,16.53
2019-03-27T09:55:18.791Z,14.57
2019-03-27T10:00:56.104Z,16.77
2019-03-27T10:06:01.304Z,12.73
2019-03-27T10:11:06.306Z,13.63
2019-03-27T10:16:11.187Z,12.47
2019-03-27T10:21:16.023Z,15.30
2019-03-27T10:26:20.918Z,14.80
2019-03-27T10:31:25.470Z,14.07
2019-03-27T10:36:30.643Z,12.20
2019-03-27T10:41:35.491Z,12.57
2019-03-27T10:46:40.763Z,11.73
2019-03-27T10:51:46.223Z,11.90
2019-03-27T10:56:51.063Z,10.93
2019-03-27T11:01:55.915Z,11.40
2019-03-27T11:07:00.776Z,12.00
2019-03-27T11:12:05.671Z,10.70
2019-03-27T11:17:10.527Z,13.60
2019-03-27T11:22:15.363Z,10.60
2019-03-27T11:27:19.927Z,11.50
2019-03-27T11:32:24.439Z,11.07
2019-03-27T11:37:28.879Z,12.10
2019-03-27T11:42:34.239Z,12.33
2019-03-27T11:47:38.828Z,12.10
2019-03-27T11:52:43.671Z,11.73
2019-03-27T11:57:48.277Z,10.20
2019-03-27T12:02:53.491Z,8.87
2019-03-27T12:07:58.003Z,8.20
2019-03-27T12:13:03.445Z,7.90
2019-03-27T12:18:09.515Z,9.60
2019-03-27T12:23:14.545Z,8.30
2019-03-27T12:28:19.222Z,8.10
2019-03-27T12:33:23.996Z,9.10
2019-03-27T12:38:29.147Z,8.87
2019-03-27T12:43:33.667Z,10.60
2019-03-27T12:48:38.096Z,11.03
2019-03-27T12:53:43.239Z,13.17
2019-03-27T12:58:47.837Z,11.30
2019-03-27T13:03:53.209Z,9.77
2019-03-27T13:08:58.639Z,8.30
2019-03-27T13:14:03.127Z,13.00
2019-03-27T13:19:07.728Z,10.20
2019-03-27T13:24:15.802Z,12.93
2019-03-27T13:29:20.270Z,11.20
2019-03-27T13:34:25.254Z,10.47
2019-03-27T13:39:29.987Z,8.90
2019-03-27T13:44:37.202Z,9.07
2019-03-27T13:49:41.177Z,8.70
2019-03-27T13:54:45.971Z,9.03
2019-03-27T13:59:50.957Z,8.60
2019-03-27T14:04:56.369Z,9.23
2019-03-27T14:10:00.790Z,7.93
2019-03-27T14:15:06.386Z,10.80
2019-03-27T14:20:13.059Z,12.00
2019-03-27T14:25:17.994Z,12.93
2019-03-27T14:30:51.167Z,14.50
2019-03-27T14:35:55.855Z,14.60
2019-03-27T14:41:00.311Z,14.43
2019-03-27T14:46:05.458Z,13.00
2019-03-27T14:51:10.614Z,10.80
2019-03-27T14:56:15.550Z,9.60
2019-03-27T15:01:20.061Z,12.33
2019-03-27T15:06:24.845Z,12.63
2019-03-27T15:11:29.258Z,16.70
2019-03-27T15:16:34.106Z,33.60
2019-03-27T15:21:38.906Z,7.63
2019-03-27T15:26:43.491Z,7.60
2019-03-27T15:31:48.310Z,7.17
2019-03-27T15:36:52.819Z,7.27
2019-03-27T15:41:57.334Z,5.90
2019-03-27T15:47:02.688Z,4.77
2019-03-27T15:52:07.546Z,4.80
2019-03-27T15:57:11.939Z,5.97
2019-03-27T16:02:16.847Z,5.70
2019-03-27T16:07:22.124Z,4.97
2019-03-27T16:12:26.967Z,5.03
2019-03-27T16:17:31.803Z,5.00
2019-03-27T16:22:50.039Z,4.80
2019-03-27T16:27:43.226Z,5.10
2019-03-27T16:32:47.723Z,4.63
2019-03-27T16:37:53.239Z,5.00
2019-03-27T16:42:57.699Z,4.07
2019-03-27T16:48:02.360Z,4.97
2019-03-27T16:53:07.696Z,4.03
2019-03-27T16:58:12.510Z,4.47
2019-03-27T17:03:17.314Z,4.67
2019-03-27T17:08:22.537Z,5.03
2019-03-27T17:13:27.053Z,4.90
2019-03-27T17:18:32.232Z,5.57
2019-03-27T17:23:37.134Z,4.70
2019-03-27T17:28:42.151Z,4.70
2019-03-27T17:33:46.973Z,4.67
2019-03-27T17:38:55.231Z,5.53
2019-03-27T17:44:00.064Z,7.87
2019-03-27T17:49:04.906Z,6.10
2019-03-27T17:54:20.461Z,3.97
2019-03-27T17:59:19.688Z,5.03
2019-03-27T18:04:22.717Z,4.40
2019-03-27T18:09:28.034Z,3.80
2019-03-27T18:14:33.527Z,3.07
2019-03-27T18:19:38.461Z,3.97
2019-03-27T18:24:44.011Z,5.50
2019-03-27T18:29:48.806Z,5.47
2019-03-27T18:34:53.654Z,5.13
2019-03-27T18:39:58.576Z,6.23
2019-03-27T18:45:03.455Z,6.67
2019-03-27T18:50:08.338Z,7.40
2019-03-27T18:55:25.731Z,6.93
2019-03-27T19:00:20.131Z,7.63
2019-03-27T19:05:24.906Z,7.75
2019-03-27T19:10:29.891Z,7.53
2019-03-27T19:15:34.845Z,7.47
2019-03-27T19:20:39.844Z,7.93
2019-03-27T19:25:45.006Z,7.17
2019-03-27T19:30:49.903Z,6.30
2019-03-27T19:35:54.402Z,7.13
2019-03-27T19:40:58.930Z,8.40
2019-03-27T19:46:03.871Z,6.83
2019-03-27T19:51:11.220Z,5.93
2019-03-27T19:56:15.118Z,7.20
2019-03-27T20:01:19.680Z,6.57
2019-03-27T20:06:24.163Z,6.77
2019-03-27T20:11:28.729Z,5.90
2019-03-27T20:16:33.229Z,6.27
2019-03-27T20:21:38.443Z,5.80
2019-03-27T20:26:43.172Z,7.13
2019-03-27T20:31:48.014Z,5.77
2019-03-27T20:36:52.868Z,6.57
2019-03-27T20:41:57.915Z,6.53
2019-03-27T20:47:02.322Z,6.30
2019-03-27T20:52:06.877Z,6.23
2019-03-27T20:57:11.350Z,5.97
2019-03-27T21:02:16.187Z,5.93
2019-03-27T21:07:24.415Z,6.43
2019-03-27T21:12:28.452Z,6.17
2019-03-27T21:17:33.154Z,6.33
2019-03-27T21:22:37.970Z,6.17
2019-03-27T21:27:42.525Z,6.10
2019-03-27T21:32:47.543Z,6.17
2019-03-27T21:37:52.379Z,6.47
2019-03-27T21:42:56.904Z,5.60
2019-03-27T21:48:01.819Z,6.00
2019-03-27T21:53:06.310Z,5.63
2019-03-27T21:58:11.148Z,6.20
2019-03-27T22:03:16.355Z,6.40
2019-03-27T22:08:21.234Z,5.30
2019-03-27T22:13:26.206Z,6.93
2019-03-27T22:18:31.002Z,6.23
2019-03-27T22:23:35.800Z,5.63
2019-03-27T22:28:40.570Z,5.93
2019-03-27T22:33:45.183Z,6.70
2019-03-27T22:38:50.031Z,7.23
2019-03-27T22:43:54.842Z,6.80
2019-03-27T22:48:59.442Z,6.43
2019-03-27T22:54:04.579Z,6.47
2019-03-27T22:59:09.535Z,7.03
2019-03-27T23:04:14.078Z,6.50
2019-03-27T23:09:18.510Z,6.50
2019-03-27T23:14:23.643Z,5.77
2019-03-27T23:19:28.476Z,5.50
2019-03-27T23:24:32.942Z,5.97
2019-03-27T23:29:37.996Z,7.10
2019-03-27T23:34:42.844Z,6.07
2019-03-27T23:39:47.642Z,6.47
2019-03-27T23:44:52.138Z,7.17
2019-03-27T23:49:57.188Z,7.00
2019-03-27T23:55:01.933Z,7.70
