createdAt,value
2019-03-23T00:00:34.268Z,4.20
2019-03-23T00:03:03.573Z,3.77
2019-03-23T00:05:32.785Z,3.67
2019-03-23T00:08:02.024Z,4.40
2019-03-23T00:10:31.280Z,4.97
2019-03-23T00:13:00.528Z,6.00
2019-03-23T00:15:29.801Z,4.00
2019-03-23T00:17:59.484Z,3.73
2019-03-23T00:20:28.706Z,3.83
2019-03-23T00:22:57.961Z,4.30
2019-03-23T00:25:27.258Z,4.60
2019-03-23T00:27:57.175Z,3.83
2019-03-23T00:30:26.444Z,7.20
2019-03-23T00:32:55.665Z,3.63
2019-03-23T00:35:24.916Z,4.67
2019-03-23T00:37:54.245Z,7.07
2019-03-23T00:40:23.484Z,4.17
2019-03-23T00:42:52.781Z,4.17
2019-03-23T00:45:23.466Z,4.03
2019-03-23T00:47:52.715Z,4.07
2019-03-23T00:50:21.998Z,4.10
2019-03-23T00:52:51.293Z,3.70
2019-03-23T00:55:20.598Z,5.13
2019-03-23T00:57:49.820Z,5.73
2019-03-23T01:00:19.217Z,5.17
2019-03-23T01:02:48.461Z,6.17
2019-03-23T01:05:17.924Z,3.90
2019-03-23T01:07:47.165Z,5.30
2019-03-23T01:10:16.670Z,7.83
2019-03-23T01:12:45.907Z,6.00
2019-03-23T01:15:15.702Z,4.00
2019-03-23T01:17:44.928Z,4.13
2019-03-23T01:20:14.407Z,5.03
2019-03-23T01:22:43.638Z,6.20
2019-03-23T01:25:13.003Z,4.67
2019-03-23T01:27:42.304Z,6.53
2019-03-23T01:30:15.296Z,6.73
2019-03-23T01:32:44.530Z,4.13
2019-03-23T01:35:13.744Z,4.53
2019-03-23T01:37:43.012Z,7.20
2019-03-23T01:40:12.416Z,4.20
2019-03-23T01:42:41.663Z,4.40
2019-03-23T01:45:12.631Z,6.03
2019-03-23T01:47:41.874Z,4.30
2019-03-23T01:50:12.035Z,6.07
2019-03-23T01:52:41.638Z,6.77
2019-03-23T01:55:11.294Z,4.67
2019-03-23T01:57:40.522Z,4.63
2019-03-23T02:00:11.797Z,3.47
2019-03-23T02:02:41.091Z,3.50
2019-03-23T02:05:10.463Z,6.20
2019-03-23T02:07:39.692Z,4.50
2019-03-23T02:10:11.547Z,4.57
2019-03-23T02:12:40.858Z,5.13
2019-03-23T02:15:12.351Z,4.53
2019-03-23T02:17:41.642Z,4.67
2019-03-23T02:20:14.684Z,6.67
2019-03-23T02:22:43.894Z,4.87
2019-03-23T02:25:13.250Z,6.53
2019-03-23T02:27:42.525Z,4.57
2019-03-23T02:30:12.798Z,4.37
2019-03-23T02:32:42.090Z,3.93
2019-03-23T02:35:11.377Z,5.63
2019-03-23T02:37:40.640Z,5.50
2019-03-23T02:40:10.866Z,7.77
2019-03-23T02:42:40.375Z,5.10
2019-03-23T02:45:11.516Z,6.40
2019-03-23T02:47:40.797Z,4.57
2019-03-23T02:50:10.953Z,6.50
2019-03-23T02:52:40.195Z,6.73
2019-03-23T02:55:10.169Z,4.50
2019-03-23T02:57:39.520Z,4.40
2019-03-23T03:00:11.304Z,4.23
2019-03-23T03:02:40.566Z,4.67
2019-03-23T03:05:10.370Z,4.47
2019-03-23T03:07:42.536Z,4.73
2019-03-23T03:10:12.500Z,4.03
2019-03-23T03:12:41.737Z,3.47
2019-03-23T03:15:10.944Z,4.37
2019-03-23T03:17:40.179Z,4.47
2019-03-23T03:20:10.614Z,8.50
2019-03-23T03:22:39.855Z,4.30
2019-03-23T03:25:09.153Z,4.43
2019-03-23T03:27:38.457Z,4.83
2019-03-23T03:30:10.573Z,6.27
2019-03-23T03:32:39.869Z,4.23
2019-03-23T03:35:09.394Z,3.83
2019-03-23T03:37:38.652Z,6.60
2019-03-23T03:40:08.602Z,4.27
2019-03-23T03:42:37.918Z,6.17
2019-03-23T03:45:08.419Z,4.50
2019-03-23T03:47:41.000Z,4.30
2019-03-23T03:50:10.103Z,4.70
2019-03-23T03:52:39.404Z,4.27
2019-03-23T03:55:08.900Z,5.00
2019-03-23T03:57:38.192Z,4.47
2019-03-23T04:00:08.644Z,5.63
2019-03-23T04:02:38.499Z,6.13
2019-03-23T04:05:09.354Z,6.13
2019-03-23T04:07:38.580Z,5.10
2019-03-23T04:10:09.026Z,4.40
2019-03-23T04:12:38.268Z,4.50
2019-03-23T04:15:09.493Z,4.73
2019-03-23T04:17:38.857Z,4.20
2019-03-23T04:20:09.226Z,5.70
2019-03-23T04:22:38.452Z,10.40
2019-03-23T04:25:10.135Z,4.70
2019-03-23T04:27:42.587Z,5.57
2019-03-23T04:30:12.592Z,5.03
2019-03-23T04:32:41.862Z,5.03
2019-03-23T04:35:11.506Z,4.60
2019-03-23T04:37:40.729Z,5.47
2019-03-23T04:40:13.405Z,4.30
2019-03-23T04:42:42.624Z,4.97
2019-03-23T04:45:12.207Z,5.53
2019-03-23T04:47:41.440Z,4.67
2019-03-23T04:50:12.040Z,5.07
2019-03-23T04:52:41.281Z,8.60
2019-03-23T04:55:12.331Z,5.17
2019-03-23T04:57:41.824Z,4.93
2019-03-23T05:00:16.299Z,8.30
2019-03-23T05:02:45.516Z,5.13
2019-03-23T05:05:14.911Z,5.27
2019-03-23T05:07:44.178Z,4.70
2019-03-23T05:10:13.869Z,5.83
2019-03-23T05:12:43.182Z,6.53
2019-03-23T05:15:12.860Z,5.33
2019-03-23T05:17:42.097Z,4.93
2019-03-23T05:20:13.440Z,5.87
2019-03-23T05:22:43.039Z,6.10
2019-03-23T05:25:21.192Z,6.13
2019-03-23T05:27:51.996Z,6.83
2019-03-23T05:30:21.233Z,6.37
2019-03-23T05:32:50.656Z,6.90
2019-03-23T05:35:19.883Z,7.50
2019-03-23T05:37:49.132Z,7.60
2019-03-23T05:40:18.428Z,8.00
2019-03-23T05:42:47.660Z,8.40
2019-03-23T05:45:16.964Z,10.37
2019-03-23T05:47:46.177Z,8.90
2019-03-23T05:50:15.460Z,9.83
2019-03-23T05:52:44.760Z,10.03
2019-03-23T05:55:14.000Z,8.57
2019-03-23T05:57:43.899Z,7.87
2019-03-23T06:00:15.111Z,8.23
2019-03-23T06:02:44.316Z,7.43
2019-03-23T06:05:13.572Z,9.67
2019-03-23T06:07:42.850Z,7.80
2019-03-23T06:10:12.172Z,10.37
2019-03-23T06:12:41.503Z,11.47
2019-03-23T06:15:11.066Z,11.07
2019-03-23T06:17:40.312Z,9.87
2019-03-23T06:20:10.388Z,11.00
2019-03-23T06:22:39.676Z,10.20
2019-03-23T06:25:09.211Z,7.80
2019-03-23T06:27:38.446Z,10.87
2019-03-23T06:30:10.422Z,9.50
2019-03-23T06:32:39.669Z,12.83
2019-03-23T06:35:09.069Z,9.30
2019-03-23T06:37:38.875Z,10.77
2019-03-23T06:40:10.057Z,10.13
2019-03-23T06:42:39.296Z,9.73
2019-03-23T06:45:10.165Z,12.13
2019-03-23T06:47:39.467Z,8.40
2019-03-23T06:50:10.757Z,10.33
2019-03-23T06:52:39.976Z,8.10
2019-03-23T06:55:09.747Z,10.90
2019-03-23T06:57:39.012Z,7.77
2019-03-23T07:00:13.966Z,8.90
2019-03-23T07:02:43.213Z,7.13
2019-03-23T07:05:12.988Z,6.50
2019-03-23T07:07:42.266Z,9.03
2019-03-23T07:10:13.027Z,6.80
2019-03-23T07:12:42.329Z,8.03
2019-03-23T07:15:19.804Z,6.70
2019-03-23T07:17:42.923Z,7.33
2019-03-23T07:20:13.790Z,6.80
2019-03-23T07:22:43.035Z,7.13
2019-03-23T07:25:12.582Z,7.17
2019-03-23T07:27:41.947Z,6.63
2019-03-23T07:30:16.812Z,6.83
2019-03-23T07:32:46.419Z,5.53
2019-03-23T07:35:16.083Z,6.13
2019-03-23T07:37:45.311Z,5.40
2019-03-23T07:40:14.673Z,5.90
2019-03-23T07:42:43.903Z,4.13
2019-03-23T07:45:15.337Z,4.20
2019-03-23T07:47:44.561Z,4.80
2019-03-23T07:50:15.124Z,4.40
2019-03-23T07:52:44.709Z,3.40
2019-03-23T07:55:15.929Z,4.20
2019-03-23T07:57:45.428Z,3.47
2019-03-23T08:00:21.523Z,3.23
2019-03-23T08:02:50.905Z,3.17
2019-03-23T08:05:20.140Z,3.60
2019-03-23T08:07:49.373Z,5.97
2019-03-23T08:10:26.971Z,4.90
2019-03-23T08:12:56.208Z,3.70
2019-03-23T08:15:25.493Z,4.53
2019-03-23T08:20:54.923Z,3.63
2019-03-23T08:23:24.152Z,3.63
2019-03-23T08:25:55.141Z,3.70
2019-03-23T08:28:29.455Z,4.60
2019-03-23T08:30:58.705Z,3.23
2019-03-23T08:33:28.035Z,3.90
2019-03-23T08:35:57.345Z,3.90
2019-03-23T08:38:29.865Z,3.67
2019-03-23T08:40:59.115Z,3.37
2019-03-23T08:43:28.343Z,3.50
2019-03-23T08:45:57.565Z,3.50
2019-03-23T08:48:26.835Z,3.03
2019-03-23T08:50:57.780Z,3.97
2019-03-23T08:53:27.010Z,3.30
2019-03-23T08:55:56.216Z,5.50
2019-03-23T08:58:30.992Z,4.23
2019-03-23T09:01:00.281Z,4.40
2019-03-23T09:03:29.520Z,4.20
2019-03-23T09:05:58.736Z,3.63
2019-03-23T09:08:27.979Z,3.73
2019-03-23T09:10:57.207Z,3.83
2019-03-23T09:13:26.430Z,4.10
2019-03-23T09:15:55.686Z,3.70
2019-03-23T09:18:26.343Z,5.33
2019-03-23T09:20:55.597Z,4.00
2019-03-23T09:23:24.855Z,19.30
2019-03-23T09:25:54.083Z,6.93
2019-03-23T09:28:23.389Z,7.20
2019-03-23T09:30:52.661Z,7.57
2019-03-23T09:33:21.947Z,10.57
2019-03-23T09:35:51.256Z,6.57
2019-03-23T09:38:21.007Z,7.27
2019-03-23T09:40:50.233Z,7.67
2019-03-23T09:43:19.456Z,6.00
2019-03-23T09:45:48.793Z,5.83
2019-03-23T09:48:29.830Z,5.83
2019-03-23T09:50:59.083Z,11.77
2019-03-23T09:53:28.329Z,26.30
2019-03-23T09:55:57.573Z,15.63
2019-03-23T09:58:27.064Z,17.73
2019-03-23T10:00:56.333Z,16.93
2019-03-23T10:03:25.548Z,19.10
2019-03-23T10:05:54.774Z,16.40
2019-03-23T10:08:24.033Z,13.53
2019-03-23T10:10:53.280Z,13.47
2019-03-23T10:13:22.540Z,19.53
2019-03-23T10:15:51.771Z,16.37
2019-03-23T10:18:27.423Z,14.30
2019-03-23T10:20:56.656Z,14.90
2019-03-23T10:23:25.933Z,17.80
2019-03-23T10:25:55.248Z,14.63
2019-03-23T10:28:24.497Z,12.43
2019-03-23T10:30:53.747Z,19.33
2019-03-23T10:33:23.005Z,14.80
2019-03-23T10:35:52.352Z,17.77
2019-03-23T10:38:22.562Z,18.53
2019-03-23T10:40:51.871Z,18.17
2019-03-23T10:43:21.158Z,23.77
2019-03-23T10:45:50.418Z,12.63
2019-03-23T10:48:19.640Z,14.33
2019-03-23T10:50:48.875Z,13.20
2019-03-23T10:53:23.057Z,13.40
2019-03-23T10:55:51.752Z,17.03
2019-03-23T10:58:20.985Z,14.60
2019-03-23T11:00:50.246Z,10.93
2019-03-23T11:03:19.484Z,31.60
2019-03-23T11:05:48.760Z,19.97
2019-03-23T11:08:18.575Z,26.63
2019-03-23T11:10:47.822Z,21.97
2019-03-23T11:13:17.088Z,19.93
2019-03-23T11:15:46.381Z,24.17
2019-03-23T11:18:16.342Z,22.93
2019-03-23T11:20:45.727Z,17.47
2019-03-23T11:23:15.099Z,23.43
2019-03-23T11:25:44.414Z,23.20
2019-03-23T11:28:16.332Z,19.43
2019-03-23T11:30:45.580Z,22.43
2019-03-23T11:33:14.842Z,20.27
2019-03-23T11:35:44.081Z,16.07
2019-03-23T11:38:13.958Z,18.63
2019-03-23T11:40:52.751Z,19.17
2019-03-23T11:43:14.357Z,17.23
2019-03-23T11:45:43.657Z,21.03
2019-03-23T11:48:12.949Z,22.27
2019-03-23T11:50:42.244Z,16.87
2019-03-23T11:53:11.477Z,18.60
2019-03-23T11:55:40.739Z,16.00
2019-03-23T11:58:10.013Z,30.27
2019-03-23T12:00:39.273Z,20.90
2019-03-23T12:03:08.506Z,21.93
2019-03-23T12:05:37.760Z,24.53
2019-03-23T12:08:07.112Z,21.57
2019-03-23T12:10:36.421Z,20.13
2019-03-23T12:13:05.657Z,33.83
2019-03-23T12:15:35.007Z,26.00
2019-03-23T12:18:04.877Z,24.53
2019-03-23T12:20:34.135Z,20.17
2019-03-23T12:23:03.394Z,20.93
2019-03-23T12:25:32.663Z,22.27
2019-03-23T12:28:01.911Z,30.53
2019-03-23T12:30:31.189Z,23.50
2019-03-23T12:33:00.499Z,31.57
2019-03-23T12:35:29.760Z,22.53
2019-03-23T12:37:59.039Z,24.57
2019-03-23T12:40:28.279Z,21.37
2019-03-23T12:42:57.509Z,17.13
2019-03-23T12:45:26.808Z,17.37
2019-03-23T12:47:56.035Z,18.97
2019-03-23T12:50:25.724Z,15.60
2019-03-23T12:52:55.181Z,14.03
2019-03-23T12:55:25.886Z,13.57
2019-03-23T12:57:55.213Z,10.70
2019-03-23T13:00:24.451Z,16.43
2019-03-23T13:02:53.717Z,11.57
2019-03-23T13:05:22.943Z,11.33
2019-03-23T13:07:52.188Z,19.63
2019-03-23T13:10:21.429Z,24.60
2019-03-23T13:12:50.722Z,31.93
2019-03-23T13:15:20.011Z,31.07
2019-03-23T13:17:49.273Z,21.37
2019-03-23T13:20:18.547Z,17.63
2019-03-23T13:22:47.863Z,17.87
2019-03-23T13:25:17.165Z,15.13
2019-03-23T13:27:46.410Z,15.93
2019-03-23T13:30:16.988Z,33.97
2019-03-23T13:32:46.228Z,28.20
2019-03-23T13:35:15.484Z,34.23
2019-03-23T13:37:44.769Z,40.30
2019-03-23T13:40:14.321Z,31.40
2019-03-23T13:42:43.646Z,26.97
2019-03-23T13:45:13.366Z,20.93
2019-03-23T13:47:42.710Z,23.60
2019-03-23T13:50:12.866Z,20.67
2019-03-23T13:52:42.194Z,16.97
2019-03-23T13:55:14.586Z,15.07
2019-03-23T13:57:43.824Z,13.37
2019-03-23T14:00:13.426Z,17.97
2019-03-23T14:02:42.682Z,22.03
2019-03-23T14:05:16.062Z,44.40
2019-03-23T14:07:42.859Z,36.00
2019-03-23T14:10:12.339Z,26.17
2019-03-23T14:12:41.614Z,32.13
2019-03-23T14:15:10.944Z,33.77
2019-03-23T14:17:40.194Z,26.23
2019-03-23T14:20:09.916Z,25.47
2019-03-23T14:22:39.207Z,36.50
2019-03-23T14:25:08.630Z,38.00
2019-03-23T14:27:37.887Z,45.20
2019-03-23T14:30:08.480Z,34.37
2019-03-23T14:32:37.802Z,29.53
2019-03-23T14:35:07.986Z,45.37
2019-03-23T14:37:37.231Z,35.03
2019-03-23T14:40:07.022Z,29.47
2019-03-23T14:42:36.664Z,25.50
2019-03-23T14:45:07.732Z,22.70
2019-03-23T14:47:36.991Z,26.23
2019-03-23T14:50:07.271Z,22.67
2019-03-23T14:52:36.551Z,17.83
2019-03-23T14:55:06.580Z,19.40
2019-03-23T14:57:35.858Z,19.43
2019-03-23T15:00:08.103Z,16.20
2019-03-23T15:02:37.383Z,16.33
2019-03-23T15:05:07.674Z,23.43
2019-03-23T15:07:36.983Z,23.53
2019-03-23T15:10:09.931Z,19.40
2019-03-23T15:12:39.185Z,15.63
2019-03-23T15:15:08.767Z,22.67
2019-03-23T15:17:44.863Z,28.20
2019-03-23T15:20:09.175Z,27.97
2019-03-23T15:22:38.471Z,26.67
2019-03-23T15:25:08.036Z,19.77
2019-03-23T15:27:37.285Z,22.67
2019-03-23T15:30:08.351Z,23.07
2019-03-23T15:32:37.580Z,19.63
2019-03-23T15:35:08.567Z,21.73
2019-03-23T15:37:37.821Z,22.37
2019-03-23T15:40:08.249Z,23.33
2019-03-23T15:42:37.589Z,18.17
2019-03-23T15:45:09.304Z,19.67
2019-03-23T15:47:38.702Z,16.20
2019-03-23T15:50:11.169Z,16.87
2019-03-23T15:52:40.397Z,16.53
2019-03-23T15:55:10.817Z,18.87
2019-03-23T15:57:40.056Z,15.63
2019-03-23T16:00:11.265Z,12.77
2019-03-23T16:02:40.505Z,13.67
2019-03-23T16:05:10.176Z,17.47
2019-03-23T16:07:39.511Z,17.23
2019-03-23T16:10:09.190Z,19.40
2019-03-23T16:12:38.505Z,15.40
2019-03-23T16:15:10.871Z,15.97
2019-03-23T16:17:40.178Z,20.67
2019-03-23T16:20:11.069Z,17.20
2019-03-23T16:22:40.425Z,17.40
2019-03-23T16:25:11.338Z,17.90
2019-03-23T16:27:40.579Z,27.13
2019-03-23T16:30:13.447Z,19.53
2019-03-23T16:32:42.739Z,20.70
2019-03-23T16:35:12.537Z,20.13
2019-03-23T16:37:41.877Z,20.03
2019-03-23T16:40:11.487Z,19.27
2019-03-23T16:42:45.324Z,23.47
2019-03-23T16:45:11.903Z,20.13
2019-03-23T16:47:41.137Z,18.90
2019-03-23T16:50:10.745Z,15.53
2019-03-23T16:52:40.123Z,16.37
2019-03-23T16:55:09.998Z,14.23
2019-03-23T16:57:39.254Z,13.30
2019-03-23T17:00:13.875Z,24.60
2019-03-23T17:02:43.117Z,15.50
2019-03-23T17:05:12.573Z,16.27
2019-03-23T17:07:41.885Z,18.63
2019-03-23T17:10:11.481Z,17.77
2019-03-23T17:12:40.742Z,15.77
2019-03-23T17:15:10.143Z,11.77
2019-03-23T17:17:39.431Z,12.43
2019-03-23T17:20:09.213Z,8.83
2019-03-23T17:22:38.469Z,17.63
2019-03-23T17:25:08.244Z,18.23
2019-03-23T17:27:37.580Z,14.57
2019-03-23T17:30:07.673Z,11.70
2019-03-23T17:32:38.611Z,11.77
2019-03-23T17:35:08.566Z,11.57
2019-03-23T17:37:37.847Z,8.67
2019-03-23T17:40:08.151Z,8.80
2019-03-23T17:42:37.425Z,9.50
2019-03-23T17:45:07.646Z,5.90
2019-03-23T17:47:36.988Z,5.87
2019-03-23T17:50:06.826Z,7.13
2019-03-23T17:52:36.143Z,6.07
2019-03-23T17:55:08.495Z,4.47
2019-03-23T17:57:37.752Z,5.70
2019-03-23T18:00:08.571Z,6.40
2019-03-23T18:02:38.138Z,10.10
2019-03-23T18:05:07.959Z,5.83
2019-03-23T18:07:37.283Z,6.00
2019-03-23T18:10:10.326Z,6.07
2019-03-23T18:12:39.808Z,7.90
2019-03-23T18:15:11.139Z,7.17
2019-03-23T18:17:40.448Z,8.70
2019-03-23T18:20:10.032Z,7.70
2019-03-23T18:22:39.502Z,6.40
2019-03-23T18:25:09.289Z,6.93
2019-03-23T18:27:38.716Z,6.70
2019-03-23T18:30:23.337Z,5.10
2019-03-23T18:32:52.608Z,4.60
2019-03-23T18:35:21.878Z,4.77
2019-03-23T18:37:51.192Z,4.03
2019-03-23T18:40:20.547Z,4.90
2019-03-23T18:43:02.462Z,4.70
2019-03-23T18:45:31.779Z,7.83
2019-03-23T18:48:01.097Z,4.47
2019-03-23T18:50:30.436Z,5.67
2019-03-23T18:52:59.748Z,8.07
2019-03-23T18:55:29.172Z,5.10
2019-03-23T18:58:01.101Z,6.00
2019-03-23T19:00:37.713Z,4.63
2019-03-23T19:03:07.210Z,5.27
2019-03-23T19:05:36.744Z,4.63
2019-03-23T19:08:06.237Z,4.47
2019-03-23T19:10:35.726Z,4.47
2019-03-23T19:13:05.552Z,4.87
2019-03-23T19:15:34.878Z,4.60
2019-03-23T19:18:05.858Z,5.10
2019-03-23T19:20:35.945Z,5.00
2019-03-23T19:23:05.275Z,8.00
2019-03-23T19:25:34.588Z,5.67
2019-03-23T19:28:04.038Z,7.67
2019-03-23T19:30:33.414Z,6.90
2019-03-23T19:33:02.675Z,5.50
2019-03-23T19:35:31.982Z,6.43
2019-03-23T19:38:01.263Z,6.43
2019-03-23T19:40:30.648Z,6.60
2019-03-23T19:42:59.894Z,9.40
2019-03-23T19:45:29.159Z,8.67
2019-03-23T19:47:59.232Z,14.63
2019-03-23T19:50:28.492Z,15.20
2019-03-23T19:52:57.712Z,11.27
2019-03-23T19:55:26.956Z,11.60
2019-03-23T19:57:56.256Z,10.20
2019-03-23T20:00:25.584Z,9.13
2019-03-23T20:02:54.909Z,11.03
2019-03-23T20:05:24.236Z,11.07
2019-03-23T20:07:53.480Z,9.10
2019-03-23T20:10:22.744Z,9.47
2019-03-23T20:12:51.982Z,11.73
2019-03-23T20:15:21.289Z,9.17
2019-03-23T20:17:50.642Z,11.60
2019-03-23T20:20:20.127Z,12.53
2019-03-23T20:22:49.492Z,13.13
2019-03-23T20:25:18.747Z,13.50
2019-03-23T20:27:48.006Z,14.33
2019-03-23T20:30:17.697Z,12.40
2019-03-23T20:32:46.979Z,12.97
2019-03-23T20:35:16.285Z,13.23
2019-03-23T20:37:45.542Z,17.47
2019-03-23T20:40:15.410Z,13.23
2019-03-23T20:42:44.717Z,13.67
2019-03-23T20:45:17.039Z,11.40
2019-03-23T20:47:46.338Z,13.73
2019-03-23T20:50:15.672Z,18.53
2019-03-23T20:52:45.213Z,31.50
2019-03-23T20:55:23.179Z,24.53
2019-03-23T20:57:53.085Z,21.03
2019-03-23T21:00:22.472Z,18.47
2019-03-23T21:02:51.720Z,15.40
2019-03-23T21:05:20.978Z,18.33
2019-03-23T21:07:50.277Z,26.27
2019-03-23T21:10:19.596Z,25.10
2019-03-23T21:12:48.870Z,19.17
2019-03-23T21:15:18.219Z,16.57
2019-03-23T21:17:51.401Z,14.17
2019-03-23T21:20:18.384Z,16.63
2019-03-23T21:22:47.614Z,16.20
2019-03-23T21:25:29.361Z,18.95
2019-03-23T21:27:58.608Z,17.63
2019-03-23T21:30:28.050Z,14.97
2019-03-23T21:32:57.281Z,12.53
2019-03-23T21:35:26.554Z,12.83
2019-03-23T21:37:55.804Z,12.83
2019-03-23T21:40:25.069Z,11.33
2019-03-23T21:42:54.288Z,11.80
2019-03-23T21:45:23.585Z,9.80
2019-03-23T21:47:52.838Z,10.90
2019-03-23T21:50:22.062Z,10.70
2019-03-23T21:52:51.313Z,9.90
2019-03-23T21:55:39.978Z,9.40
2019-03-23T21:58:09.434Z,9.93
2019-03-23T22:00:38.818Z,9.50
2019-03-23T22:03:08.089Z,21.80
2019-03-23T22:05:37.408Z,17.53
2019-03-23T22:08:06.821Z,20.77
2019-03-23T22:10:36.965Z,20.73
2019-03-23T22:13:06.331Z,24.70
2019-03-23T22:15:35.660Z,25.57
2019-03-23T22:18:06.554Z,31.87
2019-03-23T22:20:35.807Z,24.23
2019-03-23T22:23:05.449Z,34.93
2019-03-23T22:25:34.696Z,31.00
2019-03-23T22:28:04.302Z,30.43
2019-03-23T22:30:33.571Z,25.93
2019-03-23T22:33:02.849Z,20.50
2019-03-23T22:35:32.171Z,19.47
2019-03-23T22:38:01.786Z,19.87
2019-03-23T22:40:31.131Z,20.67
2019-03-23T22:43:00.379Z,22.67
2019-03-23T22:45:29.661Z,16.70
2019-03-23T22:47:59.400Z,17.93
2019-03-23T22:50:28.792Z,16.83
2019-03-23T22:52:58.096Z,18.50
2019-03-23T22:55:27.336Z,21.93
2019-03-23T22:57:56.572Z,23.00
2019-03-23T23:00:33.887Z,21.27
2019-03-23T23:03:03.118Z,21.77
2019-03-23T23:05:32.440Z,37.47
2019-03-23T23:08:01.697Z,37.07
2019-03-23T23:10:31.002Z,36.50
2019-03-23T23:13:00.358Z,40.03
2019-03-23T23:15:29.662Z,41.30
2019-03-23T23:17:59.940Z,38.47
2019-03-23T23:20:30.944Z,52.97
2019-03-23T23:23:00.220Z,50.30
2019-03-23T23:25:29.489Z,47.73
2019-03-23T23:27:59.532Z,41.67
2019-03-23T23:30:28.759Z,44.37
2019-03-23T23:32:58.000Z,43.47
2019-03-23T23:35:27.266Z,42.80
2019-03-23T23:37:56.565Z,54.93
2019-03-23T23:40:25.842Z,59.93
2019-03-23T23:42:55.081Z,61.57
2019-03-23T23:45:24.349Z,70.30
2019-03-23T23:47:53.586Z,68.83
2019-03-23T23:50:22.837Z,66.33
2019-03-23T23:52:52.089Z,66.57
2019-03-23T23:55:21.418Z,74.47
2019-03-23T23:57:50.654Z,65.83
