createdAt,value
2023-04-15T00:00:53.575Z,26.10
2023-04-15T00:01:53.682Z,26.13
2023-04-15T00:02:53.695Z,26.04
2023-04-15T00:03:53.595Z,26.12
2023-04-15T00:04:53.606Z,26.10
2023-04-15T00:05:53.547Z,26.06
2023-04-15T00:06:53.536Z,26.08
2023-04-15T00:07:53.521Z,26.10
2023-04-15T00:08:53.515Z,26.08
2023-04-15T00:09:53.515Z,26.10
2023-04-15T00:10:53.533Z,26.12
2023-04-15T00:11:53.515Z,26.03
2023-04-15T00:12:53.494Z,26.14
2023-04-15T00:13:53.511Z,26.19
2023-04-15T00:14:53.564Z,26.12
2023-04-15T00:15:53.617Z,26.08
2023-04-15T00:16:53.729Z,26.12
2023-04-15T00:17:53.745Z,26.11
2023-04-15T00:18:53.736Z,26.11
2023-04-15T00:19:53.772Z,26.13
2023-04-15T00:20:53.819Z,26.08
2023-04-15T00:21:53.872Z,26.08
2023-04-15T00:22:53.908Z,26.10
2023-04-15T00:23:53.959Z,26.11
2023-04-15T00:24:54.009Z,26.08
2023-04-15T00:25:54.056Z,26.11
2023-04-15T00:26:54.132Z,26.10
2023-04-15T00:27:54.165Z,26.13
2023-04-15T00:28:54.215Z,26.12
2023-04-15T00:29:54.267Z,26.10
2023-04-15T00:30:54.370Z,26.13
2023-04-15T00:31:54.349Z,26.11
2023-04-15T00:32:54.444Z,26.10
2023-04-15T00:33:54.454Z,26.08
2023-04-15T00:34:54.501Z,26.11
2023-04-15T00:35:54.549Z,26.15
2023-04-15T00:36:55.421Z,26.13
2023-04-15T00:37:54.670Z,26.11
2023-04-15T00:38:54.708Z,26.07
2023-04-15T00:39:54.770Z,26.10
2023-04-15T00:40:54.828Z,26.10
2023-04-15T00:41:54.874Z,26.10
2023-04-15T00:42:54.961Z,26.09
2023-04-15T00:43:54.985Z,26.13
2023-04-15T00:44:55.038Z,26.13
2023-04-15T00:45:55.103Z,26.08
2023-04-15T00:46:55.142Z,26.13
2023-04-15T00:47:55.228Z,26.08
2023-04-15T00:48:55.254Z,26.07
2023-04-15T00:49:55.314Z,26.13
2023-04-15T00:50:56.191Z,26.07
2023-04-15T00:51:55.409Z,26.09
2023-04-15T00:52:55.467Z,26.04
2023-04-15T00:53:55.517Z,26.11
2023-04-15T00:54:55.602Z,26.11
2023-04-15T00:55:55.634Z,26.08
2023-04-15T00:56:55.692Z,26.04
2023-04-15T00:57:55.740Z,26.10
2023-04-15T00:58:56.139Z,26.04
2023-04-15T00:59:56.248Z,26.07
2023-04-15T01:00:56.208Z,26.05
2023-04-15T01:01:56.312Z,26.07
2023-04-15T01:02:56.326Z,26.08
2023-04-15T01:03:56.363Z,26.10
2023-04-15T01:04:56.198Z,26.13
2023-04-15T01:05:56.185Z,26.09
2023-04-15T01:06:56.239Z,26.08
2023-04-15T01:07:56.315Z,26.05
2023-04-15T01:08:56.340Z,26.07
2023-04-15T01:09:56.401Z,26.05
2023-04-15T01:10:56.459Z,26.04
2023-04-15T01:11:56.518Z,26.11
2023-04-15T01:12:56.565Z,26.07
2023-04-15T01:13:56.628Z,26.05
2023-04-15T01:14:56.721Z,26.05
2023-04-15T01:15:57.125Z,26.05
2023-04-15T01:16:57.122Z,26.04
2023-04-15T01:17:57.178Z,26.11
2023-04-15T01:18:57.137Z,26.04
2023-04-15T01:19:57.138Z,26.11
2023-04-15T01:20:57.118Z,26.02
2023-04-15T01:21:57.130Z,26.11
2023-04-15T01:22:57.124Z,26.09
2023-04-15T01:23:57.175Z,26.05
2023-04-15T01:24:57.231Z,26.13
2023-04-15T01:25:57.291Z,26.02
2023-04-15T01:26:57.350Z,26.01
2023-04-15T01:27:57.391Z,26.04
2023-04-15T01:28:57.532Z,26.05
2023-04-15T01:29:57.511Z,26.02
2023-04-15T01:30:57.577Z,26.09
2023-04-15T01:31:57.693Z,25.98
2023-04-15T01:32:57.737Z,25.98
2023-04-15T01:33:57.953Z,26.02
2023-04-15T01:34:57.784Z,26.03
2023-04-15T01:35:57.835Z,25.99
2023-04-15T01:36:58.444Z,26.07
2023-04-15T01:37:57.936Z,26.01
2023-04-15T01:38:58.141Z,26.04
2023-04-15T01:39:58.072Z,26.02
2023-04-15T01:40:58.120Z,26.01
2023-04-15T01:41:58.176Z,25.99
2023-04-15T01:42:58.230Z,26.05
2023-04-15T01:43:58.299Z,26.01
2023-04-15T01:44:58.343Z,26.05
2023-04-15T01:45:58.402Z,26.02
2023-04-15T01:46:58.691Z,26.03
2023-04-15T01:47:58.576Z,26.04
2023-04-15T01:48:58.910Z,26.01
2023-04-15T01:49:58.643Z,25.98
2023-04-15T01:50:58.683Z,25.98
2023-04-15T01:51:58.744Z,26.03
2023-04-15T01:52:58.797Z,26.04
2023-04-15T01:53:58.875Z,25.99
2023-04-15T01:54:58.897Z,26.05
2023-04-15T01:55:58.975Z,25.98
2023-04-15T01:56:59.023Z,26.04
2023-04-15T01:57:59.072Z,25.98
2023-04-15T01:58:59.729Z,25.99
2023-04-15T01:59:59.168Z,26.02
2023-04-15T02:00:59.257Z,26.01
2023-04-15T02:01:59.360Z,26.01
2023-04-15T02:02:59.460Z,26.01
2023-04-15T02:03:59.421Z,26.03
2023-04-15T02:04:59.455Z,26.01
2023-04-15T02:05:59.502Z,25.98
2023-04-15T02:06:59.548Z,26.03
2023-04-15T02:07:59.604Z,26.01
2023-04-15T02:09:00.054Z,26.04
2023-04-15T02:09:59.707Z,26.03
2023-04-15T02:10:59.767Z,25.98
2023-04-15T02:11:59.816Z,25.98
2023-04-15T02:12:59.871Z,26.02
2023-04-15T02:13:59.925Z,25.97
2023-04-15T02:14:59.982Z,25.97
2023-04-15T02:16:06.988Z,25.99
2023-04-15T02:17:00.049Z,25.99
2023-04-15T02:18:00.068Z,25.99
2023-04-15T02:19:00.253Z,26.01
2023-04-15T02:20:00.002Z,25.98
2023-04-15T02:20:59.996Z,25.98
2023-04-15T02:21:59.984Z,25.96
2023-04-15T02:22:59.983Z,25.98
2023-04-15T02:23:59.998Z,25.96
2023-04-15T02:24:59.976Z,25.98
2023-04-15T02:26:00.037Z,25.95
2023-04-15T02:27:00.094Z,25.98
2023-04-15T02:28:00.159Z,25.95
2023-04-15T02:29:00.458Z,25.91
2023-04-15T02:30:00.348Z,25.95
2023-04-15T02:31:00.314Z,25.99
2023-04-15T02:32:00.432Z,25.96
2023-04-15T02:33:00.471Z,25.98
2023-04-15T02:34:00.480Z,25.95
2023-04-15T02:35:00.562Z,25.99
2023-04-15T02:36:00.591Z,25.90
2023-04-15T02:37:00.656Z,25.99
2023-04-15T02:38:00.710Z,25.92
2023-04-15T02:39:01.141Z,25.99
2023-04-15T02:40:00.799Z,25.98
2023-04-15T02:41:03.473Z,25.92
2023-04-15T02:42:00.856Z,25.96
2023-04-15T02:43:00.854Z,25.98
2023-04-15T02:44:00.840Z,25.98
2023-04-15T02:45:00.842Z,25.96
2023-04-15T02:46:00.842Z,25.96
2023-04-15T02:47:00.824Z,25.98
2023-04-15T02:48:00.803Z,25.96
2023-04-15T02:49:01.106Z,25.98
2023-04-15T02:50:00.798Z,25.93
2023-04-15T02:51:03.511Z,25.96
2023-04-15T02:52:00.771Z,25.93
2023-04-15T02:53:00.769Z,25.96
2023-04-15T02:54:00.752Z,25.95
2023-04-15T02:55:00.745Z,25.93
2023-04-15T02:56:00.745Z,25.91
2023-04-15T02:57:00.749Z,25.93
2023-04-15T02:58:00.747Z,25.95
2023-04-15T02:59:00.985Z,25.89
2023-04-15T03:00:00.727Z,25.96
2023-04-15T03:01:00.726Z,25.97
2023-04-15T03:02:00.787Z,25.96
2023-04-15T03:03:00.837Z,25.91
2023-04-15T03:04:00.879Z,25.93
2023-04-15T03:05:00.682Z,25.96
2023-04-15T03:06:00.672Z,25.93
2023-04-15T03:07:00.696Z,25.93
2023-04-15T03:08:00.662Z,25.93
2023-04-15T03:09:00.876Z,25.98
2023-04-15T03:10:00.655Z,25.90
2023-04-15T03:11:00.666Z,25.93
2023-04-15T03:12:00.636Z,25.93
2023-04-15T03:13:00.622Z,25.96
2023-04-15T03:14:00.614Z,25.96
2023-04-15T03:15:00.666Z,25.92
2023-04-15T03:16:00.745Z,25.90
2023-04-15T03:17:00.776Z,25.93
2023-04-15T03:18:00.894Z,25.95
2023-04-15T03:19:01.188Z,25.90
2023-04-15T03:20:00.996Z,25.92
2023-04-15T03:21:01.013Z,25.89
2023-04-15T03:22:01.059Z,25.95
2023-04-15T03:23:01.168Z,25.89
2023-04-15T03:24:01.178Z,25.92
2023-04-15T03:25:01.235Z,25.92
2023-04-15T03:26:01.292Z,25.95
2023-04-15T03:27:03.990Z,25.87
2023-04-15T03:28:01.353Z,25.90
2023-04-15T03:29:01.689Z,25.92
2023-04-15T03:30:01.329Z,25.95
2023-04-15T03:31:01.367Z,25.95
2023-04-15T03:32:01.319Z,25.86
2023-04-15T03:33:03.995Z,25.95
2023-04-15T03:34:01.308Z,25.89
2023-04-15T03:35:01.295Z,25.86
2023-04-15T03:36:01.284Z,25.87
2023-04-15T03:37:01.275Z,25.87
2023-04-15T03:38:01.274Z,25.92
2023-04-15T03:39:01.557Z,25.89
2023-04-15T03:40:01.257Z,25.93
2023-04-15T03:41:01.248Z,25.92
2023-04-15T03:42:01.250Z,25.90
2023-04-15T03:43:01.235Z,25.89
2023-04-15T03:44:01.240Z,25.91
2023-04-15T03:45:01.216Z,25.90
2023-04-15T03:46:02.003Z,25.93
2023-04-15T03:47:01.211Z,25.90
2023-04-15T03:48:11.554Z,25.93
2023-04-15T03:49:01.501Z,25.93
2023-04-15T03:50:01.182Z,25.93
2023-04-15T03:51:01.178Z,25.92
2023-04-15T03:52:01.176Z,25.95
2023-04-15T03:53:01.162Z,25.87
2023-04-15T03:54:02.230Z,25.95
2023-04-15T03:55:01.183Z,25.93
2023-04-15T03:56:01.146Z,25.93
2023-04-15T03:57:01.141Z,25.95
2023-04-15T03:58:01.129Z,25.90
2023-04-15T03:59:01.518Z,25.93
2023-04-15T04:00:01.117Z,25.90
2023-04-15T04:01:01.164Z,25.90
2023-04-15T04:02:01.289Z,25.96
2023-04-15T04:03:01.392Z,25.95
2023-04-15T04:04:04.707Z,25.87
2023-04-15T04:05:01.333Z,25.91
2023-04-15T04:06:01.323Z,25.90
2023-04-15T04:07:02.180Z,25.92
2023-04-15T04:08:02.181Z,25.93
2023-04-15T04:09:01.510Z,25.95
2023-04-15T04:10:01.304Z,25.92
2023-04-15T04:11:01.323Z,25.87
2023-04-15T04:12:08.196Z,25.90
2023-04-15T04:13:01.270Z,25.90
2023-04-15T04:14:01.266Z,25.86
2023-04-15T04:15:01.263Z,25.93
2023-04-15T04:16:01.336Z,25.91
2023-04-15T04:17:01.321Z,25.95
2023-04-15T04:18:01.304Z,25.89
2023-04-15T04:19:01.468Z,25.87
2023-04-15T04:20:01.230Z,25.90
2023-04-15T04:21:01.219Z,25.86
2023-04-15T04:22:01.250Z,25.89
2023-04-15T04:23:01.302Z,25.87
2023-04-15T04:24:01.376Z,25.92
2023-04-15T04:25:01.444Z,25.87
2023-04-15T04:26:01.504Z,25.86
2023-04-15T04:27:01.572Z,25.87
2023-04-15T04:28:01.661Z,25.86
2023-04-15T04:29:01.914Z,25.93
2023-04-15T04:30:01.726Z,25.83
2023-04-15T04:31:02.186Z,25.92
2023-04-15T04:32:02.249Z,25.90
2023-04-15T04:33:02.239Z,25.87
2023-04-15T04:34:02.182Z,25.85
2023-04-15T04:35:02.203Z,25.86
2023-04-15T04:36:02.220Z,25.86
2023-04-15T04:37:02.207Z,25.83
2023-04-15T04:38:02.181Z,25.83
2023-04-15T04:39:02.453Z,25.87
2023-04-15T04:40:02.322Z,25.87
2023-04-15T04:41:02.369Z,25.86
2023-04-15T04:42:02.435Z,25.86
2023-04-15T04:43:02.535Z,25.87
2023-04-15T04:44:02.542Z,25.86
2023-04-15T04:45:03.518Z,25.86
2023-04-15T04:46:02.672Z,25.85
2023-04-15T04:47:03.122Z,25.89
2023-04-15T04:48:03.160Z,25.87
2023-04-15T04:49:03.250Z,25.87
2023-04-15T04:50:03.118Z,25.87
2023-04-15T04:51:03.128Z,25.80
2023-04-15T04:52:03.123Z,25.90
2023-04-15T04:53:03.114Z,25.86
2023-04-15T04:54:03.952Z,25.86
2023-04-15T04:55:03.219Z,25.83
2023-04-15T04:56:03.291Z,25.85
2023-04-15T04:57:03.331Z,25.86
2023-04-15T04:58:03.409Z,25.85
2023-04-15T04:59:03.635Z,25.80
2023-04-15T05:00:03.537Z,25.80
2023-04-15T05:01:03.627Z,25.80
2023-04-15T05:02:03.754Z,25.83
2023-04-15T05:03:03.797Z,25.83
2023-04-15T05:04:03.971Z,25.85
2023-04-15T05:05:03.842Z,25.86
2023-04-15T05:06:04.026Z,25.83
2023-04-15T05:07:03.972Z,25.83
2023-04-15T05:08:05.024Z,25.80
2023-04-15T05:09:04.083Z,25.83
2023-04-15T05:10:04.153Z,25.79
2023-04-15T05:11:04.533Z,25.76
2023-04-15T05:12:04.273Z,25.85
2023-04-15T05:13:04.357Z,25.89
2023-04-15T05:14:04.395Z,25.81
2023-04-15T05:15:04.475Z,25.85
2023-04-15T05:16:04.622Z,25.83
2023-04-15T05:17:04.602Z,25.80
2023-04-15T05:18:04.694Z,25.79
2023-04-15T05:19:04.770Z,25.83
2023-04-15T05:20:04.781Z,25.79
2023-04-15T05:21:05.047Z,25.81
2023-04-15T05:22:04.913Z,25.79
2023-04-15T05:23:04.984Z,25.83
2023-04-15T05:24:05.039Z,25.85
2023-04-15T05:25:05.112Z,25.80
2023-04-15T05:26:05.165Z,25.80
2023-04-15T05:27:05.222Z,25.79
2023-04-15T05:28:05.280Z,25.81
2023-04-15T05:29:05.355Z,25.79
2023-04-15T05:30:05.407Z,25.80
2023-04-15T05:31:05.566Z,25.80
2023-04-15T05:32:05.555Z,25.79
2023-04-15T05:33:05.600Z,25.81
2023-04-15T05:34:05.674Z,25.77
2023-04-15T05:35:05.732Z,25.80
2023-04-15T05:36:05.805Z,25.80
2023-04-15T05:37:05.862Z,25.80
2023-04-15T05:38:05.922Z,25.80
2023-04-15T05:39:05.993Z,25.79
2023-04-15T05:40:06.054Z,25.83
2023-04-15T05:41:06.112Z,25.80
2023-04-15T05:42:06.199Z,25.83
2023-04-15T05:43:09.124Z,25.80
2023-04-15T05:44:06.248Z,25.79
2023-04-15T05:45:06.233Z,25.82
2023-04-15T05:46:06.258Z,25.83
2023-04-15T05:47:06.247Z,25.80
2023-04-15T05:48:06.232Z,25.80
2023-04-15T05:49:06.222Z,25.80
2023-04-15T05:50:06.225Z,25.83
2023-04-15T05:51:06.205Z,25.80
2023-04-15T05:52:21.120Z,25.83
2023-04-15T05:53:06.188Z,25.80
2023-04-15T05:54:06.180Z,25.79
2023-04-15T05:55:06.174Z,25.85
2023-04-15T05:56:06.163Z,25.77
2023-04-15T05:57:06.157Z,25.76
2023-04-15T05:58:06.153Z,25.80
2023-04-15T05:59:06.155Z,25.77
2023-04-15T06:00:06.546Z,25.76
2023-04-15T06:01:06.129Z,25.77
2023-04-15T06:02:06.200Z,25.74
2023-04-15T06:03:06.235Z,25.77
2023-04-15T06:04:06.200Z,25.81
2023-04-15T06:05:06.113Z,25.76
2023-04-15T06:06:06.085Z,25.76
2023-04-15T06:07:07.050Z,25.77
2023-04-15T06:08:06.072Z,25.71
2023-04-15T06:09:06.071Z,25.75
2023-04-15T06:10:06.068Z,25.73
2023-04-15T06:11:06.095Z,25.71
2023-04-15T06:12:06.055Z,25.73
2023-04-15T06:13:06.053Z,25.75
2023-04-15T06:14:06.031Z,25.73
2023-04-15T06:15:06.023Z,25.76
2023-04-15T06:16:06.160Z,25.75
2023-04-15T06:17:06.158Z,25.75
2023-04-15T06:18:06.217Z,25.73
2023-04-15T06:19:06.276Z,25.72
2023-04-15T06:20:06.320Z,25.72
2023-04-15T06:21:06.381Z,25.70
2023-04-15T06:22:06.447Z,25.68
2023-04-15T06:23:06.500Z,25.69
2023-04-15T06:24:06.567Z,25.66
2023-04-15T06:25:06.617Z,25.70
2023-04-15T06:26:06.674Z,25.66
2023-04-15T06:27:06.733Z,25.72
2023-04-15T06:28:06.802Z,25.69
2023-04-15T06:29:06.854Z,25.69
2023-04-15T06:30:06.915Z,25.65
2023-04-15T06:31:07.032Z,25.70
2023-04-15T06:32:07.054Z,25.68
2023-04-15T06:33:07.105Z,25.68
2023-04-15T06:34:07.159Z,25.69
2023-04-15T06:35:07.237Z,25.65
2023-04-15T06:36:08.190Z,25.68
2023-04-15T06:37:07.334Z,25.70
2023-04-15T06:38:07.385Z,25.70
2023-04-15T06:39:07.448Z,25.59
2023-04-15T06:40:08.193Z,25.63
2023-04-15T06:41:07.564Z,25.66
2023-04-15T06:42:07.616Z,25.69
2023-04-15T06:43:07.676Z,25.68
2023-04-15T06:44:07.738Z,25.65
2023-04-15T06:45:08.184Z,25.66
2023-04-15T06:46:08.258Z,25.65
2023-04-15T06:47:08.202Z,25.68
2023-04-15T06:48:08.183Z,25.68
2023-04-15T06:49:08.197Z,25.63
2023-04-15T06:50:08.186Z,25.62
2023-04-15T06:51:09.145Z,25.63
2023-04-15T06:52:08.230Z,25.64
2023-04-15T06:53:08.280Z,25.65
2023-04-15T06:54:08.355Z,25.63
2023-04-15T06:55:08.414Z,25.65
2023-04-15T06:56:08.456Z,25.65
2023-04-15T06:57:08.515Z,25.65
2023-04-15T06:58:08.575Z,25.63
2023-04-15T06:59:08.711Z,25.63
2023-04-15T07:00:09.076Z,25.63
2023-04-15T07:01:09.199Z,25.66
2023-04-15T07:02:09.182Z,25.65
2023-04-15T07:03:09.210Z,25.63
2023-04-15T07:04:09.183Z,25.65
2023-04-15T07:05:09.562Z,25.66
2023-04-15T07:06:10.063Z,25.66
2023-04-15T07:07:09.160Z,25.68
2023-04-15T07:08:10.068Z,25.65
2023-04-15T07:09:10.074Z,25.60
2023-04-15T07:10:10.070Z,25.62
2023-04-15T07:11:10.068Z,25.63
2023-04-15T07:12:10.066Z,25.63
2023-04-15T07:13:09.509Z,25.62
2023-04-15T07:14:09.561Z,25.63
2023-04-15T07:15:09.622Z,25.65
2023-04-15T07:16:10.622Z,25.58
2023-04-15T07:17:10.634Z,25.65
2023-04-15T07:18:09.794Z,25.69
2023-04-15T07:19:09.848Z,25.70
2023-04-15T07:20:09.915Z,25.60
2023-04-15T07:21:09.989Z,25.60
2023-04-15T07:22:10.020Z,25.60
2023-04-15T07:23:10.105Z,25.68
2023-04-15T07:24:10.141Z,25.65
2023-04-15T07:25:11.086Z,25.65
2023-04-15T07:26:10.260Z,25.65
2023-04-15T07:27:11.080Z,25.63
2023-04-15T07:28:11.072Z,25.63
2023-04-15T07:29:10.451Z,25.66
2023-04-15T07:30:10.514Z,25.65
2023-04-15T07:31:11.664Z,25.62
2023-04-15T07:32:11.571Z,25.63
2023-04-15T07:33:11.574Z,25.69
2023-04-15T07:34:11.575Z,25.65
2023-04-15T07:35:10.822Z,25.65
2023-04-15T07:36:11.581Z,25.62
2023-04-15T07:37:10.949Z,25.62
2023-04-15T07:38:11.033Z,25.59
2023-04-15T07:39:11.108Z,25.63
2023-04-15T07:40:11.143Z,25.63
2023-04-15T07:41:11.201Z,25.65
2023-04-15T07:42:12.086Z,25.66
2023-04-15T07:43:11.323Z,25.63
2023-04-15T07:44:11.381Z,25.66
2023-04-15T07:45:12.078Z,25.63
2023-04-15T07:46:11.547Z,25.65
2023-04-15T07:47:12.088Z,25.59
2023-04-15T07:48:12.110Z,25.59
2023-04-15T07:49:11.678Z,25.60
2023-04-15T07:50:11.762Z,25.59
2023-04-15T07:51:12.582Z,25.60
2023-04-15T07:52:11.863Z,25.66
2023-04-15T07:53:12.592Z,25.60
2023-04-15T07:54:11.990Z,25.58
2023-04-15T07:55:12.055Z,25.58
2023-04-15T07:56:12.090Z,25.62
2023-04-15T07:57:12.184Z,25.59
2023-04-15T07:58:12.208Z,25.63
2023-04-15T07:59:12.266Z,25.50
2023-04-15T08:00:12.319Z,25.54
2023-04-15T08:01:12.378Z,25.59
2023-04-15T08:02:12.522Z,25.58
2023-04-15T08:03:12.678Z,25.58
2023-04-15T08:04:12.689Z,25.55
2023-04-15T08:05:12.605Z,25.55
2023-04-15T08:06:12.661Z,25.53
2023-04-15T08:07:12.754Z,25.58
2023-04-15T08:08:12.763Z,25.54
2023-04-15T08:09:12.818Z,25.59
2023-04-15T08:10:12.895Z,25.55
2023-04-15T08:11:12.950Z,25.54
2023-04-15T08:12:13.015Z,25.55
2023-04-15T08:13:13.101Z,25.58
2023-04-15T08:14:13.111Z,25.51
2023-04-15T08:15:13.185Z,25.56
2023-04-15T08:16:13.244Z,25.53
2023-04-15T08:17:13.266Z,25.58
2023-04-15T08:18:13.628Z,25.54
2023-04-15T08:19:13.371Z,25.52
2023-04-15T08:20:13.422Z,25.51
2023-04-15T08:21:13.508Z,25.51
2023-04-15T08:22:18.156Z,25.51
2023-04-15T08:23:13.530Z,25.52
2023-04-15T08:24:13.525Z,25.51
2023-04-15T08:25:13.530Z,25.46
2023-04-15T08:26:13.512Z,25.52
2023-04-15T08:27:13.518Z,25.55
2023-04-15T08:28:13.492Z,25.54
2023-04-15T08:29:13.481Z,25.51
2023-04-15T08:30:13.479Z,25.52
2023-04-15T08:31:13.516Z,25.55
2023-04-15T08:32:13.476Z,25.48
2023-04-15T08:33:13.455Z,25.51
2023-04-15T08:34:13.446Z,25.45
2023-04-15T08:35:13.437Z,25.52
2023-04-15T08:36:13.441Z,25.47
2023-04-15T08:37:13.434Z,25.47
2023-04-15T08:38:13.436Z,25.51
2023-04-15T08:39:13.418Z,25.52
2023-04-15T08:40:13.405Z,25.51
2023-04-15T08:41:13.399Z,25.47
2023-04-15T08:42:14.185Z,25.45
2023-04-15T08:43:13.412Z,25.45
2023-04-15T08:44:13.383Z,25.48
2023-04-15T08:45:13.377Z,25.51
2023-04-15T08:46:13.376Z,25.51
2023-04-15T08:47:13.363Z,25.47
2023-04-15T08:48:13.368Z,25.51
2023-04-15T08:49:13.392Z,25.43
2023-04-15T08:50:14.180Z,25.51
2023-04-15T08:51:13.493Z,25.50
2023-04-15T08:52:13.553Z,25.44
2023-04-15T08:53:13.615Z,25.47
2023-04-15T08:54:13.666Z,25.45
2023-04-15T08:55:14.616Z,25.43
2023-04-15T08:56:13.777Z,25.45
2023-04-15T08:57:14.193Z,25.38
2023-04-15T08:58:14.200Z,25.47
2023-04-15T08:59:14.213Z,25.47
2023-04-15T09:00:14.194Z,25.41
2023-04-15T09:01:14.264Z,25.42
2023-04-15T09:02:14.248Z,25.41
2023-04-15T09:03:14.230Z,25.41
2023-04-15T09:04:14.325Z,25.44
2023-04-15T09:05:14.223Z,25.42
2023-04-15T09:06:14.628Z,25.42
2023-04-15T09:07:14.326Z,25.42
2023-04-15T09:08:14.409Z,25.45
2023-04-15T09:09:14.557Z,25.42
2023-04-15T09:10:14.475Z,25.44
2023-04-15T09:11:14.521Z,25.44
2023-04-15T09:12:15.195Z,25.41
2023-04-15T09:13:14.617Z,25.38
2023-04-15T09:14:14.717Z,25.47
2023-04-15T09:15:14.739Z,25.45
2023-04-15T09:16:14.785Z,25.47
2023-04-15T09:17:15.203Z,25.47
2023-04-15T09:18:15.198Z,25.43
2023-04-15T09:19:15.282Z,25.45
2023-04-15T09:20:15.210Z,25.42
2023-04-15T09:21:15.196Z,25.44
2023-04-15T09:22:15.215Z,25.39
2023-04-15T09:23:15.202Z,25.48
2023-04-15T09:24:15.197Z,25.44
2023-04-15T09:25:15.241Z,25.48
2023-04-15T09:26:16.116Z,25.44
2023-04-15T09:27:18.117Z,25.41
2023-04-15T09:28:15.365Z,25.46
2023-04-15T09:29:18.116Z,25.48
2023-04-15T09:30:15.326Z,25.43
2023-04-15T09:31:15.717Z,25.48
2023-04-15T09:32:15.324Z,25.47
2023-04-15T09:33:15.315Z,25.47
2023-04-15T09:34:15.304Z,25.49
2023-04-15T09:35:15.292Z,25.43
2023-04-15T09:36:18.117Z,25.43
2023-04-15T09:37:28.958Z,25.43
2023-04-15T09:38:15.271Z,25.45
2023-04-15T09:39:15.263Z,25.45
2023-04-15T09:40:15.262Z,25.46
2023-04-15T09:41:15.246Z,25.46
2023-04-15T09:42:18.122Z,25.48
2023-04-15T09:43:15.236Z,25.43
2023-04-15T09:44:15.229Z,25.43
2023-04-15T09:45:15.243Z,25.43
2023-04-15T09:46:15.273Z,25.43
2023-04-15T09:47:15.248Z,25.45
2023-04-15T09:48:15.218Z,25.38
2023-04-15T09:49:15.276Z,25.42
2023-04-15T09:50:15.224Z,25.42
2023-04-15T09:51:22.125Z,25.43
2023-04-15T09:52:22.123Z,25.43
2023-04-15T09:53:15.222Z,25.42
2023-04-15T09:54:15.245Z,25.44
2023-04-15T09:55:15.220Z,25.43
2023-04-15T09:56:15.217Z,25.46
2023-04-15T09:57:15.217Z,25.45
2023-04-15T09:58:15.218Z,25.45
2023-04-15T09:59:15.216Z,25.45
2023-04-15T10:00:15.286Z,25.40
2023-04-15T10:01:15.237Z,25.48
2023-04-15T10:02:15.257Z,25.47
2023-04-15T10:03:15.419Z,25.43
2023-04-15T10:04:18.292Z,25.43
2023-04-15T10:05:15.225Z,25.41
2023-04-15T10:06:18.130Z,25.47
2023-04-15T10:07:15.256Z,25.42
2023-04-15T10:08:15.229Z,25.42
2023-04-15T10:09:15.232Z,25.47
2023-04-15T10:10:15.665Z,25.49
2023-04-15T10:11:15.239Z,25.41
2023-04-15T10:12:15.231Z,25.42
2023-04-15T10:13:15.227Z,25.38
2023-04-15T10:14:21.634Z,25.45
2023-04-15T10:15:15.238Z,25.42
2023-04-15T10:16:15.308Z,25.38
2023-04-15T10:17:15.224Z,25.38
2023-04-15T10:18:15.235Z,25.39
2023-04-15T10:19:15.257Z,25.41
2023-04-15T10:20:15.286Z,25.39
2023-04-15T10:21:15.231Z,25.42
2023-04-15T10:22:15.233Z,25.42
2023-04-15T10:23:15.232Z,25.39
2023-04-15T10:24:15.239Z,25.41
2023-04-15T10:25:15.244Z,25.41
2023-04-15T10:26:15.234Z,25.36
2023-04-15T10:27:15.263Z,25.39
2023-04-15T10:28:15.241Z,25.41
2023-04-15T10:29:15.235Z,25.38
2023-04-15T10:30:15.382Z,25.41
2023-04-15T10:31:15.271Z,25.32
2023-04-15T10:32:15.232Z,25.36
2023-04-15T10:33:15.236Z,25.29
2023-04-15T10:34:15.238Z,25.34
2023-04-15T10:35:15.269Z,25.38
2023-04-15T10:36:15.260Z,25.35
2023-04-15T10:37:15.246Z,25.38
2023-04-15T10:38:15.241Z,25.35
2023-04-15T10:39:15.251Z,25.38
2023-04-15T10:40:15.272Z,25.38
2023-04-15T10:41:17.045Z,25.33
2023-04-15T10:42:15.320Z,25.35
2023-04-15T10:43:15.305Z,25.34
2023-04-15T10:44:15.297Z,25.33
2023-04-15T10:45:15.285Z,25.32
2023-04-15T10:46:15.320Z,25.33
2023-04-15T10:47:15.265Z,25.36
2023-04-15T10:48:18.151Z,25.36
2023-04-15T10:49:15.262Z,25.38
2023-04-15T10:50:15.273Z,25.36
2023-04-15T10:51:15.277Z,25.33
2023-04-15T10:52:15.255Z,25.39
2023-04-15T10:53:15.247Z,25.41
2023-04-15T10:54:15.254Z,25.39
2023-04-15T10:55:15.280Z,25.43
2023-04-15T10:56:15.250Z,25.35
2023-04-15T10:57:15.256Z,25.41
2023-04-15T10:58:15.250Z,25.38
2023-04-15T10:59:15.257Z,25.38
2023-04-15T11:01:33.409Z,25.42
2023-04-15T11:02:41.396Z,25.36
2023-04-15T11:03:34.646Z,25.38
2023-04-15T11:04:49.081Z,25.39
2023-04-15T11:05:34.370Z,25.39
2023-04-15T11:06:34.384Z,25.35
2023-04-15T11:07:34.352Z,25.31
2023-04-15T11:08:34.343Z,25.32
2023-04-15T11:09:34.343Z,25.32
2023-04-15T11:10:34.327Z,25.36
2023-04-15T11:11:34.331Z,25.34
2023-04-15T11:12:34.318Z,25.34
2023-04-15T11:13:34.362Z,25.28
2023-04-15T11:14:34.565Z,25.29
2023-04-15T11:15:34.295Z,25.33
2023-04-15T11:16:34.292Z,25.31
2023-04-15T11:17:34.320Z,25.29
2023-04-15T11:18:34.297Z,25.32
2023-04-15T11:19:34.272Z,25.31
2023-04-15T11:20:34.257Z,25.25
2023-04-15T11:21:34.247Z,25.31
2023-04-15T11:22:41.079Z,25.28
2023-04-15T11:23:34.259Z,25.31
2023-04-15T11:24:34.228Z,25.29
2023-04-15T11:25:34.227Z,25.23
2023-04-15T11:26:34.217Z,25.29
2023-04-15T11:27:34.218Z,25.28
2023-04-15T11:28:34.277Z,25.25
2023-04-15T11:29:34.347Z,25.29
2023-04-15T11:30:34.332Z,25.29
2023-04-15T11:31:34.412Z,25.29
2023-04-15T11:32:34.450Z,25.29
2023-04-15T11:33:34.448Z,25.32
2023-04-15T11:34:35.633Z,25.27
2023-04-15T11:35:34.705Z,25.29
2023-04-15T11:36:34.753Z,25.32
2023-04-15T11:37:41.573Z,25.29
2023-04-15T11:38:49.590Z,25.29
2023-04-15T11:39:34.776Z,25.31
2023-04-15T11:40:35.077Z,25.29
2023-04-15T11:41:34.761Z,25.32
2023-04-15T11:42:48.617Z,25.31
2023-04-15T11:43:35.636Z,25.31
2023-04-15T11:44:34.746Z,25.32
2023-04-15T11:45:35.104Z,25.32
2023-04-15T11:46:41.908Z,25.31
2023-04-15T11:47:37.631Z,25.34
2023-04-15T11:48:34.735Z,25.29
2023-04-15T11:49:34.706Z,25.29
2023-04-15T11:50:34.711Z,25.35
2023-04-15T11:51:34.733Z,25.32
2023-04-15T11:52:34.680Z,25.31
2023-04-15T11:53:34.674Z,25.26
2023-04-15T11:54:34.694Z,25.32
2023-04-15T11:55:34.671Z,25.32
2023-04-15T11:56:34.661Z,25.29
2023-04-15T11:57:34.656Z,25.31
2023-04-15T11:58:34.652Z,25.28
2023-04-15T11:59:44.461Z,25.34
2023-04-15T12:00:34.627Z,25.34
2023-04-15T12:01:35.570Z,25.35
2023-04-15T12:02:34.761Z,25.34
2023-04-15T12:03:34.785Z,25.32
2023-04-15T12:04:34.750Z,25.34
2023-04-15T12:05:34.595Z,25.36
2023-04-15T12:06:34.581Z,25.36
2023-04-15T12:07:41.076Z,25.39
2023-04-15T12:08:35.077Z,25.37
2023-04-15T12:09:34.556Z,25.35
2023-04-15T12:10:34.580Z,25.33
2023-04-15T12:11:34.563Z,25.31
2023-04-15T12:12:41.077Z,25.32
2023-04-15T12:13:34.528Z,25.34
2023-04-15T12:14:34.540Z,25.34
2023-04-15T12:15:34.627Z,25.36
2023-04-15T12:16:37.009Z,25.32
2023-04-15T12:17:51.618Z,25.32
2023-04-15T12:18:34.499Z,25.35
2023-04-15T12:19:34.492Z,25.38
2023-04-15T12:20:34.483Z,25.38
2023-04-15T12:21:34.479Z,25.35
2023-04-15T12:22:34.473Z,25.35
2023-04-15T12:23:34.467Z,25.35
2023-04-15T12:24:34.628Z,25.29
2023-04-15T12:25:34.458Z,25.35
2023-04-15T12:26:34.467Z,25.32
2023-04-15T12:27:34.441Z,25.35
2023-04-15T12:28:34.425Z,25.34
2023-04-15T12:29:34.483Z,25.36
2023-04-15T12:30:34.410Z,25.31
2023-04-15T12:31:34.476Z,25.36
2023-04-15T12:32:35.121Z,25.32
2023-04-15T12:33:35.097Z,25.31
2023-04-15T12:34:34.392Z,25.35
2023-04-15T12:35:34.379Z,25.36
2023-04-15T12:36:34.366Z,25.35
2023-04-15T12:37:34.356Z,25.34
2023-04-15T12:38:34.348Z,25.31
2023-04-15T12:39:34.365Z,25.35
2023-04-15T12:40:34.344Z,25.32
2023-04-15T12:41:34.339Z,25.37
2023-04-15T12:42:34.345Z,25.34
2023-04-15T12:43:34.308Z,25.32
2023-04-15T12:44:34.304Z,25.32
2023-04-15T12:45:34.308Z,25.34
2023-04-15T12:46:34.323Z,25.29
2023-04-15T12:47:34.332Z,25.31
2023-04-15T12:48:34.336Z,25.32
2023-04-15T12:49:34.367Z,25.32
2023-04-15T12:50:34.417Z,25.29
2023-04-15T12:51:34.439Z,25.31
2023-04-15T12:52:34.475Z,25.32
2023-04-15T12:53:34.516Z,25.31
2023-04-15T12:54:34.702Z,25.32