createdAt,value
2023-09-15T00:00:36.221Z,0.00
2023-09-15T00:01:36.316Z,0.00
2023-09-15T00:02:36.209Z,0.00
2023-09-15T00:03:36.207Z,0.00
2023-09-15T00:04:36.224Z,0.00
2023-09-15T00:05:36.179Z,0.00
2023-09-15T00:06:36.210Z,0.00
2023-09-15T00:07:36.144Z,0.00
2023-09-15T00:08:36.128Z,0.00
2023-09-15T00:09:36.117Z,0.00
2023-09-15T00:10:36.118Z,0.00
2023-09-15T00:11:36.177Z,0.00
2023-09-15T00:12:36.090Z,0.00
2023-09-15T00:13:36.083Z,0.00
2023-09-15T00:14:36.050Z,0.00
2023-09-15T00:15:36.085Z,0.00
2023-09-15T00:16:38.831Z,0.00
2023-09-15T00:17:36.047Z,0.00
2023-09-15T00:18:36.005Z,0.00
2023-09-15T00:19:35.979Z,0.00
2023-09-15T00:20:35.952Z,0.00
2023-09-15T00:21:35.943Z,0.00
2023-09-15T00:22:35.930Z,0.00
2023-09-15T00:23:35.964Z,0.00
2023-09-15T00:24:35.922Z,0.00
2023-09-15T00:25:35.923Z,0.00
2023-09-15T00:26:35.890Z,0.00
2023-09-15T00:27:35.921Z,0.00
2023-09-15T00:28:35.874Z,0.00
2023-09-15T00:29:35.866Z,0.00
2023-09-15T00:30:36.781Z,0.00
2023-09-15T00:31:35.837Z,0.00
2023-09-15T00:32:35.846Z,0.00
2023-09-15T00:33:35.861Z,0.00
2023-09-15T00:34:35.771Z,0.00
2023-09-15T00:35:35.775Z,0.00
2023-09-15T00:36:35.774Z,0.00
2023-09-15T00:37:35.758Z,0.00
2023-09-15T00:38:35.720Z,0.00
2023-09-15T00:39:35.736Z,0.00
2023-09-15T00:40:35.739Z,0.00
2023-09-15T00:41:35.692Z,0.00
2023-09-15T00:42:35.666Z,0.00
2023-09-15T00:43:35.672Z,0.00
2023-09-15T00:44:35.657Z,0.00
2023-09-15T00:45:35.638Z,0.00
2023-09-15T00:46:35.689Z,0.00
2023-09-15T00:47:35.643Z,0.00
2023-09-15T00:48:35.639Z,0.00
2023-09-15T00:49:35.594Z,0.00
2023-09-15T00:50:35.601Z,0.00
2023-09-15T00:51:35.568Z,0.00
2023-09-15T00:52:35.619Z,0.00
2023-09-15T00:53:35.529Z,0.00
2023-09-15T00:54:35.513Z,0.00
2023-09-15T00:55:35.619Z,0.00
2023-09-15T00:56:35.508Z,0.00
2023-09-15T00:57:35.516Z,0.00
2023-09-15T00:58:35.469Z,0.00
2023-09-15T00:59:35.466Z,0.00
2023-09-15T01:00:35.443Z,0.00
2023-09-15T01:01:35.602Z,0.00
2023-09-15T01:02:35.522Z,0.00
2023-09-15T01:03:35.527Z,0.00
2023-09-15T01:04:35.400Z,0.00
2023-09-15T01:05:35.424Z,0.00
2023-09-15T01:06:35.384Z,0.00
2023-09-15T01:07:35.389Z,0.00
2023-09-15T01:08:35.350Z,0.00
2023-09-15T01:09:35.348Z,0.00
2023-09-15T01:10:35.330Z,0.00
2023-09-15T01:11:35.327Z,0.00
2023-09-15T01:12:35.309Z,0.00
2023-09-15T01:13:35.323Z,0.00
2023-09-15T01:14:35.265Z,0.00
2023-09-15T01:15:35.320Z,0.00
2023-09-15T01:16:35.397Z,0.00
2023-09-15T01:17:35.251Z,0.00
2023-09-15T01:18:35.255Z,0.00
2023-09-15T01:19:35.253Z,0.00
2023-09-15T01:20:35.197Z,0.00
2023-09-15T01:21:35.198Z,0.00
2023-09-15T01:22:35.152Z,0.00
2023-09-15T01:23:35.201Z,0.00
2023-09-15T01:24:35.155Z,0.00
2023-09-15T01:25:35.160Z,0.00
2023-09-15T01:26:35.092Z,0.00
2023-09-15T01:27:35.116Z,0.00
2023-09-15T01:28:35.083Z,0.00
2023-09-15T01:29:35.086Z,0.00
2023-09-15T01:30:35.055Z,0.00
2023-09-15T01:31:35.144Z,0.00
2023-09-15T01:32:35.181Z,0.00
2023-09-15T01:33:35.006Z,0.00
2023-09-15T01:34:34.991Z,0.00
2023-09-15T01:35:34.989Z,0.00
2023-09-15T01:36:35.000Z,0.00
2023-09-15T01:37:34.957Z,0.00
2023-09-15T01:38:34.971Z,0.00
2023-09-15T01:39:34.951Z,0.00
2023-09-15T01:40:34.953Z,0.00
2023-09-15T01:41:34.944Z,0.00
2023-09-15T01:42:34.898Z,0.00
2023-09-15T01:43:34.895Z,0.00
2023-09-15T01:44:34.890Z,0.00
2023-09-15T01:45:34.908Z,0.00
2023-09-15T01:46:34.886Z,0.00
2023-09-15T01:47:34.891Z,0.00
2023-09-15T01:48:34.844Z,0.00
2023-09-15T01:49:34.807Z,0.00
2023-09-15T01:50:34.785Z,0.00
2023-09-15T01:51:34.778Z,0.00
2023-09-15T01:52:34.841Z,0.00
2023-09-15T01:53:34.774Z,0.00
2023-09-15T01:54:34.754Z,0.00
2023-09-15T01:55:34.758Z,0.00
2023-09-15T01:56:34.726Z,0.00
2023-09-15T01:57:34.745Z,0.00
2023-09-15T01:58:34.712Z,0.00
2023-09-15T01:59:34.695Z,0.00
2023-09-15T02:00:34.677Z,0.00
2023-09-15T02:01:34.749Z,0.00
2023-09-15T02:02:34.718Z,0.00
2023-09-15T02:03:34.666Z,0.00
2023-09-15T02:04:34.602Z,0.00
2023-09-15T02:05:34.595Z,0.00
2023-09-15T02:06:34.605Z,0.00
2023-09-15T02:07:34.571Z,0.00
2023-09-15T02:08:34.560Z,0.00
2023-09-15T02:09:34.574Z,0.00
2023-09-15T02:10:34.542Z,0.00
2023-09-15T02:11:34.522Z,0.00
2023-09-15T02:12:34.505Z,0.00
2023-09-15T02:13:34.497Z,0.00
2023-09-15T02:14:34.495Z,0.00
2023-09-15T02:15:34.530Z,0.00
2023-09-15T02:16:34.532Z,0.00
2023-09-15T02:17:34.483Z,0.00
2023-09-15T02:18:34.425Z,0.00
2023-09-15T02:19:34.462Z,0.00
2023-09-15T02:20:34.432Z,0.00
2023-09-15T02:21:34.419Z,0.00
2023-09-15T02:22:34.393Z,0.00
2023-09-15T02:23:34.399Z,0.00
2023-09-15T02:24:34.368Z,0.00
2023-09-15T02:25:34.365Z,0.00
2023-09-15T02:26:34.382Z,0.00
2023-09-15T02:27:34.333Z,0.00
2023-09-15T02:28:34.320Z,0.00
2023-09-15T02:29:34.303Z,0.00
2023-09-15T02:30:34.314Z,0.00
2023-09-15T02:31:34.352Z,0.00
2023-09-15T02:32:34.291Z,0.00
2023-09-15T02:33:34.280Z,0.00
2023-09-15T02:34:34.219Z,0.00
2023-09-15T02:35:35.162Z,0.00
2023-09-15T02:36:34.221Z,0.00
2023-09-15T02:37:34.231Z,0.00
2023-09-15T02:38:34.170Z,0.00
2023-09-15T02:39:34.191Z,0.00
2023-09-15T02:40:34.139Z,0.00
2023-09-15T02:41:34.975Z,0.00
2023-09-15T02:42:34.128Z,0.00
2023-09-15T02:43:34.124Z,0.00
2023-09-15T02:44:34.097Z,0.00
2023-09-15T02:45:34.108Z,0.00
2023-09-15T02:46:34.165Z,0.00
2023-09-15T02:47:34.087Z,0.00
2023-09-15T02:48:34.060Z,0.00
2023-09-15T02:49:34.058Z,0.00
2023-09-15T02:50:34.012Z,0.00
2023-09-15T02:51:34.026Z,0.00
2023-09-15T02:52:34.021Z,0.00
2023-09-15T02:53:33.979Z,0.00
2023-09-15T02:54:33.972Z,0.00
2023-09-15T02:55:33.991Z,0.00
2023-09-15T02:56:33.957Z,0.00
2023-09-15T02:57:33.933Z,0.00
2023-09-15T02:58:33.949Z,0.00
2023-09-15T02:59:33.932Z,0.00
2023-09-15T03:00:33.956Z,0.00
2023-09-15T03:01:33.951Z,0.00
2023-09-15T03:02:33.949Z,0.00
2023-09-15T03:03:33.913Z,0.00
2023-09-15T03:04:33.827Z,0.00
2023-09-15T03:05:33.845Z,0.00
2023-09-15T03:06:33.830Z,0.00
2023-09-15T03:07:33.824Z,0.00
2023-09-15T03:08:33.775Z,0.00
2023-09-15T03:09:33.780Z,0.00
2023-09-15T03:10:33.786Z,0.00
2023-09-15T03:11:33.764Z,0.00
2023-09-15T03:12:33.743Z,0.00
2023-09-15T03:13:33.742Z,0.00
2023-09-15T03:14:33.723Z,0.00
2023-09-15T03:15:33.715Z,0.00
2023-09-15T03:16:33.846Z,0.00
2023-09-15T03:17:33.814Z,0.00
2023-09-15T03:18:33.682Z,0.00
2023-09-15T03:19:33.676Z,0.00
2023-09-15T03:20:33.640Z,0.00
2023-09-15T03:21:33.643Z,0.00
2023-09-15T03:22:33.623Z,0.00
2023-09-15T03:23:33.630Z,0.00
2023-09-15T03:24:33.610Z,0.00
2023-09-15T03:25:33.608Z,0.00
2023-09-15T03:26:33.557Z,0.00
2023-09-15T03:27:33.549Z,0.00
2023-09-15T03:28:33.540Z,0.00
2023-09-15T03:29:33.531Z,0.00
2023-09-15T03:30:33.556Z,0.00
2023-09-15T03:31:33.629Z,0.00
2023-09-15T03:32:33.540Z,0.00
2023-09-15T03:33:33.487Z,0.00
2023-09-15T03:34:33.466Z,0.00
2023-09-15T03:35:33.452Z,0.00
2023-09-15T03:36:33.422Z,0.00
2023-09-15T03:37:33.509Z,0.00
2023-09-15T03:38:33.424Z,0.00
2023-09-15T03:39:33.400Z,0.00
2023-09-15T03:40:33.370Z,0.00
2023-09-15T03:41:33.363Z,0.00
2023-09-15T03:42:33.379Z,0.00
2023-09-15T03:43:33.379Z,0.00
2023-09-15T03:44:33.348Z,0.00
2023-09-15T03:45:33.393Z,0.00
2023-09-15T03:46:33.413Z,0.00
2023-09-15T03:47:33.364Z,0.00
2023-09-15T03:48:33.327Z,0.00
2023-09-15T03:49:33.325Z,0.00
2023-09-15T03:50:33.377Z,0.00
2023-09-15T03:51:33.343Z,0.00
2023-09-15T03:52:33.266Z,0.00
2023-09-15T03:53:33.227Z,0.00
2023-09-15T03:54:33.219Z,0.00
2023-09-15T03:55:33.173Z,0.00
2023-09-15T03:56:33.184Z,0.00
2023-09-15T03:57:33.163Z,0.00
2023-09-15T03:58:33.181Z,0.00
2023-09-15T03:59:33.128Z,0.00
2023-09-15T04:00:33.130Z,0.00
2023-09-15T04:01:33.210Z,0.00
2023-09-15T04:02:33.107Z,0.00
2023-09-15T04:03:33.079Z,0.00
2023-09-15T04:04:33.135Z,0.00
2023-09-15T04:05:33.062Z,4.00
2023-09-15T04:06:33.088Z,4.00
2023-09-15T04:07:33.141Z,4.00
2023-09-15T04:08:33.027Z,0.00
2023-09-15T04:09:33.016Z,4.00
2023-09-15T04:10:33.074Z,4.00
2023-09-15T04:11:32.963Z,4.00
2023-09-15T04:12:32.996Z,4.00
2023-09-15T04:13:32.964Z,4.00
2023-09-15T04:14:32.956Z,4.00
2023-09-15T04:15:32.926Z,4.00
2023-09-15T04:16:32.999Z,8.00
2023-09-15T04:17:32.940Z,8.00
2023-09-15T04:18:32.888Z,8.00
2023-09-15T04:19:33.077Z,12.00
2023-09-15T04:20:45.204Z,12.00
2023-09-15T04:21:32.846Z,20.00
2023-09-15T04:22:32.875Z,20.00
2023-09-15T04:23:32.818Z,24.00
2023-09-15T04:24:32.827Z,28.00
2023-09-15T04:25:32.809Z,32.00
2023-09-15T04:26:32.799Z,40.00
2023-09-15T04:27:32.793Z,48.00
2023-09-15T04:28:32.793Z,56.00
2023-09-15T04:29:32.739Z,64.00
2023-09-15T04:30:32.736Z,76.00
2023-09-15T04:31:32.836Z,84.00
2023-09-15T04:32:32.737Z,96.00
2023-09-15T04:33:32.699Z,112.00
2023-09-15T04:34:32.696Z,124.00
2023-09-15T04:35:32.677Z,140.00
2023-09-15T04:36:32.668Z,160.00
2023-09-15T04:37:32.660Z,176.00
2023-09-15T04:38:32.631Z,192.00
2023-09-15T04:39:32.616Z,216.00
2023-09-15T04:40:32.623Z,236.00
2023-09-15T04:41:32.591Z,260.00
2023-09-15T04:42:32.604Z,284.00
2023-09-15T04:43:32.574Z,312.00
2023-09-15T04:44:32.566Z,336.00
2023-09-15T04:45:32.545Z,364.00
2023-09-15T04:46:32.612Z,396.00
2023-09-15T04:47:32.562Z,424.00
2023-09-15T04:48:32.500Z,460.00
2023-09-15T04:49:32.502Z,492.00
2023-09-15T04:50:32.475Z,524.00
2023-09-15T04:51:32.484Z,560.00
2023-09-15T04:52:32.444Z,592.00
2023-09-15T04:53:32.463Z,628.00
2023-09-15T04:54:32.435Z,664.00
2023-09-15T04:55:32.431Z,700.00
2023-09-15T04:56:32.416Z,736.00
2023-09-15T04:57:32.404Z,772.00
2023-09-15T04:58:32.393Z,808.00
2023-09-15T04:59:32.376Z,848.00
2023-09-15T05:00:32.366Z,888.00
2023-09-15T05:01:32.473Z,932.00
2023-09-15T05:02:32.331Z,976.00
2023-09-15T05:03:32.415Z,1016.00
2023-09-15T05:04:32.390Z,1056.00
2023-09-15T05:05:32.282Z,1092.00
2023-09-15T05:06:32.283Z,1132.00
2023-09-15T05:07:32.283Z,1168.00
2023-09-15T05:08:32.268Z,1208.00
2023-09-15T05:09:32.243Z,1244.00
2023-09-15T05:10:32.300Z,1280.00
2023-09-15T05:11:32.197Z,1316.00
2023-09-15T05:12:32.191Z,1352.00
2023-09-15T05:13:32.222Z,1388.00
2023-09-15T05:14:34.013Z,1424.00
2023-09-15T05:15:32.152Z,1460.00
2023-09-15T05:16:32.285Z,1496.00
2023-09-15T05:17:32.180Z,1532.00
2023-09-15T05:18:32.106Z,1564.00
2023-09-15T05:19:32.151Z,1600.00
2023-09-15T05:20:32.099Z,1636.00
2023-09-15T05:21:32.079Z,1668.00
2023-09-15T05:22:32.147Z,1704.00
2023-09-15T05:23:32.063Z,1740.00
2023-09-15T05:24:32.062Z,1772.00
2023-09-15T05:25:32.074Z,1812.00
2023-09-15T05:26:32.037Z,1844.00
2023-09-15T05:27:32.011Z,1876.00
2023-09-15T05:28:32.107Z,1908.00
2023-09-15T05:29:31.959Z,1940.00
2023-09-15T05:30:31.953Z,1976.00
2023-09-15T05:31:32.016Z,2004.00
2023-09-15T05:32:31.953Z,2040.00
2023-09-15T05:33:31.916Z,2068.00
2023-09-15T05:34:31.924Z,2100.00
2023-09-15T05:35:31.889Z,2128.00
2023-09-15T05:36:31.897Z,2156.00
2023-09-15T05:37:31.939Z,2184.00
2023-09-15T05:38:31.899Z,2216.00
2023-09-15T05:39:31.830Z,2248.00
2023-09-15T05:40:31.847Z,2276.00
2023-09-15T05:41:31.844Z,2308.00
2023-09-15T05:42:31.817Z,2332.00
2023-09-15T05:43:31.865Z,2364.00
2023-09-15T05:44:31.775Z,2388.00
2023-09-15T05:45:31.760Z,2416.00
2023-09-15T05:46:31.820Z,2444.00
2023-09-15T05:47:31.805Z,2468.00
2023-09-15T05:48:31.740Z,2492.00
2023-09-15T05:49:31.786Z,2524.00
2023-09-15T05:50:31.696Z,2548.00
2023-09-15T05:51:31.701Z,2572.00
2023-09-15T05:52:31.720Z,2596.00
2023-09-15T05:53:31.665Z,2620.00
2023-09-15T05:54:31.652Z,2648.00
2023-09-15T05:55:31.682Z,2672.00
2023-09-15T05:56:31.641Z,2696.00
2023-09-15T05:57:31.616Z,2720.00
2023-09-15T05:58:31.621Z,2744.00
2023-09-15T05:59:31.579Z,2764.00
2023-09-15T06:00:31.579Z,2792.00
2023-09-15T06:01:31.729Z,2820.00
2023-09-15T06:02:31.576Z,2840.00
2023-09-15T06:03:31.618Z,2860.00
2023-09-15T06:04:31.579Z,2884.00
2023-09-15T06:05:31.507Z,2904.00
2023-09-15T06:06:31.503Z,2928.00
2023-09-15T06:07:31.598Z,2948.00
2023-09-15T06:08:31.486Z,2968.00
2023-09-15T06:09:31.463Z,2984.00
2023-09-15T06:10:31.546Z,3008.00
2023-09-15T06:11:31.424Z,3024.00
2023-09-15T06:12:31.427Z,3040.00
2023-09-15T06:13:31.427Z,3060.00
2023-09-15T06:14:31.398Z,3080.00
2023-09-15T06:15:31.387Z,3100.00
2023-09-15T06:16:31.427Z,3120.00
2023-09-15T06:17:31.382Z,3140.00
2023-09-15T06:18:31.364Z,3160.00
2023-09-15T06:19:31.340Z,3172.00
2023-09-15T06:20:31.328Z,3196.00
2023-09-15T06:21:31.390Z,3216.00
2023-09-15T06:22:31.351Z,3228.00
2023-09-15T06:23:31.329Z,3252.00
2023-09-15T06:24:31.266Z,3272.00
2023-09-15T06:25:31.284Z,3288.00
2023-09-15T06:26:31.232Z,3304.00
2023-09-15T06:27:31.217Z,3316.00
2023-09-15T06:28:31.260Z,3332.00
2023-09-15T06:29:31.242Z,3348.00
2023-09-15T06:30:31.184Z,3368.00
2023-09-15T06:31:31.276Z,3384.00
2023-09-15T06:32:31.187Z,3400.00
2023-09-15T06:33:31.178Z,3416.00
2023-09-15T06:34:31.179Z,3428.00
2023-09-15T06:35:31.106Z,3436.00
2023-09-15T06:36:31.117Z,3448.00
2023-09-15T06:37:31.124Z,3464.00
2023-09-15T06:38:31.075Z,3480.00
2023-09-15T06:39:31.086Z,3492.00
2023-09-15T06:40:31.071Z,3504.00
2023-09-15T06:41:31.061Z,3516.00
2023-09-15T06:42:31.037Z,3528.00
2023-09-15T06:43:31.043Z,3540.00
2023-09-15T06:44:31.010Z,3556.00
2023-09-15T06:45:31.022Z,3564.00
2023-09-15T06:46:31.085Z,3548.00
2023-09-15T06:47:31.032Z,3552.00
2023-09-15T06:48:30.977Z,3584.00
2023-09-15T06:49:30.963Z,3616.00
2023-09-15T06:50:30.957Z,3624.00
2023-09-15T06:51:30.920Z,3636.00
2023-09-15T06:52:30.917Z,3648.00
2023-09-15T06:53:30.891Z,3656.00
2023-09-15T06:54:30.885Z,3664.00
2023-09-15T06:55:30.943Z,3684.00
2023-09-15T06:56:30.858Z,3688.00
2023-09-15T06:57:30.895Z,3696.00
2023-09-15T06:58:30.855Z,3708.00
2023-09-15T06:59:30.803Z,3720.00
2023-09-15T07:00:30.810Z,3724.00
2023-09-15T07:01:30.806Z,3736.00
2023-09-15T07:02:30.817Z,3744.00
2023-09-15T07:03:30.746Z,3752.00
2023-09-15T07:04:30.878Z,3764.00
2023-09-15T07:05:30.721Z,3776.00
2023-09-15T07:06:30.737Z,3780.00
2023-09-15T07:07:30.770Z,3788.00
2023-09-15T07:08:30.710Z,3800.00
2023-09-15T07:09:30.667Z,3808.00
2023-09-15T07:10:30.682Z,3812.00
2023-09-15T07:11:30.684Z,3824.00
2023-09-15T07:12:30.656Z,3832.00
2023-09-15T07:13:30.639Z,3836.00
2023-09-15T07:14:30.628Z,3844.00
2023-09-15T07:15:30.604Z,3852.00
2023-09-15T07:16:30.720Z,3856.00
2023-09-15T07:17:30.772Z,3860.00
2023-09-15T07:18:30.578Z,3868.00
2023-09-15T07:19:30.640Z,3876.00
2023-09-15T07:20:30.537Z,3876.00
2023-09-15T07:21:30.532Z,3892.00
2023-09-15T07:22:30.576Z,3892.00
2023-09-15T07:23:30.513Z,3896.00
2023-09-15T07:24:30.485Z,3908.00
2023-09-15T07:25:30.473Z,3916.00
2023-09-15T07:26:30.455Z,3920.00
2023-09-15T07:27:30.455Z,3928.00
2023-09-15T07:28:30.493Z,3932.00
2023-09-15T07:29:30.407Z,3936.00
2023-09-15T07:30:30.404Z,3940.00
2023-09-15T07:31:30.440Z,3944.00
2023-09-15T07:32:30.418Z,3948.00
2023-09-15T07:33:30.393Z,3956.00
2023-09-15T07:34:30.385Z,3952.00
2023-09-15T07:35:30.327Z,3960.00
2023-09-15T07:36:30.329Z,3972.00
2023-09-15T07:37:30.324Z,3968.00
2023-09-15T07:38:32.078Z,3984.00
2023-09-15T07:39:30.302Z,3992.00
2023-09-15T07:40:30.351Z,3992.00
2023-09-15T07:41:30.273Z,4000.00
2023-09-15T07:42:30.241Z,4000.00
2023-09-15T07:43:30.301Z,4004.00
2023-09-15T07:44:30.231Z,4008.00
2023-09-15T07:45:30.236Z,4012.00
2023-09-15T07:46:30.318Z,4004.00
2023-09-15T07:47:30.226Z,4008.00
2023-09-15T07:48:30.174Z,4016.00
2023-09-15T07:49:30.206Z,4016.00
2023-09-15T07:50:30.175Z,4024.00
2023-09-15T07:51:30.148Z,4028.00
2023-09-15T07:52:30.176Z,4028.00
2023-09-15T07:53:30.114Z,4032.00
2023-09-15T07:54:30.103Z,4040.00
2023-09-15T07:55:30.121Z,4044.00
2023-09-15T07:56:30.081Z,4044.00
2023-09-15T07:57:30.069Z,4048.00
2023-09-15T07:58:30.174Z,4052.00
2023-09-15T07:59:30.043Z,4048.00
2023-09-15T08:00:30.022Z,4048.00
2023-09-15T08:01:30.072Z,4044.00
2023-09-15T08:02:30.032Z,4040.00
2023-09-15T08:03:30.003Z,4044.00
2023-09-15T08:04:30.151Z,4052.00
2023-09-15T08:05:29.974Z,4052.00
2023-09-15T08:06:29.948Z,4056.00
2023-09-15T08:07:30.001Z,4052.00
2023-09-15T08:08:29.947Z,4060.00
2023-09-15T08:09:29.896Z,4060.00
2023-09-15T08:10:29.924Z,4064.00
2023-09-15T08:11:29.889Z,4060.00
2023-09-15T08:12:29.895Z,4060.00
2023-09-15T08:13:29.909Z,4060.00
2023-09-15T08:14:29.867Z,4064.00
2023-09-15T08:15:29.845Z,4064.00
2023-09-15T08:16:29.843Z,4068.00
2023-09-15T08:17:34.204Z,4072.00
2023-09-15T08:18:29.872Z,4076.00
2023-09-15T08:19:29.808Z,4076.00
2023-09-15T08:20:29.772Z,4076.00
2023-09-15T08:21:29.762Z,4080.00
2023-09-15T08:22:29.777Z,4080.00
2023-09-15T08:23:29.772Z,4080.00
2023-09-15T08:24:29.718Z,4080.00
2023-09-15T08:25:29.756Z,4080.00
2023-09-15T08:26:36.125Z,4084.00
2023-09-15T08:27:29.886Z,4084.00
2023-09-15T08:28:29.723Z,4084.00
2023-09-15T08:29:29.646Z,4084.00
2023-09-15T08:30:29.616Z,4080.00
2023-09-15T08:31:29.686Z,4080.00
2023-09-15T08:32:29.612Z,4080.00
2023-09-15T08:33:29.663Z,4076.00
2023-09-15T08:34:29.604Z,4076.00
2023-09-15T08:35:29.623Z,4076.00
2023-09-15T08:36:29.556Z,4072.00
2023-09-15T08:37:29.578Z,4068.00
2023-09-15T08:38:29.529Z,4072.00
2023-09-15T08:39:29.553Z,4072.00
2023-09-15T08:40:29.525Z,4072.00
2023-09-15T08:41:29.478Z,4068.00
2023-09-15T08:42:29.508Z,4068.00
2023-09-15T08:43:31.047Z,4064.00
2023-09-15T08:44:29.450Z,4064.00
2023-09-15T08:45:29.434Z,4068.00
2023-09-15T08:46:29.548Z,4068.00
2023-09-15T08:47:29.402Z,4068.00
2023-09-15T08:48:29.413Z,4072.00
2023-09-15T08:49:29.400Z,4068.00
2023-09-15T08:50:29.391Z,4072.00
2023-09-15T08:51:29.368Z,4076.00
2023-09-15T08:52:29.423Z,4080.00
2023-09-15T08:53:29.356Z,4084.00
2023-09-15T08:54:29.315Z,4088.00
2023-09-15T08:55:29.335Z,4092.00
2023-09-15T08:56:29.310Z,4100.00
2023-09-15T08:57:29.284Z,4108.00
2023-09-15T08:58:29.321Z,4108.00
2023-09-15T08:59:29.249Z,4112.00
2023-09-15T09:00:29.260Z,4124.00
2023-09-15T09:01:29.296Z,4128.00
2023-09-15T09:02:29.326Z,4140.00
2023-09-15T09:03:29.295Z,4136.00
2023-09-15T09:04:29.341Z,4140.00
2023-09-15T09:05:29.171Z,4140.00
2023-09-15T09:06:29.167Z,4148.00
2023-09-15T09:07:29.226Z,4148.00
2023-09-15T09:08:29.149Z,4152.00
2023-09-15T09:09:29.140Z,4152.00
2023-09-15T09:10:29.176Z,4148.00
2023-09-15T09:11:29.111Z,4148.00
2023-09-15T09:12:29.108Z,4148.00
2023-09-15T09:13:42.597Z,4152.00
2023-09-15T09:14:29.062Z,4156.00
2023-09-15T09:15:29.064Z,4160.00
2023-09-15T09:16:29.237Z,4164.00
2023-09-15T09:17:29.018Z,4172.00
2023-09-15T09:18:29.045Z,4172.00
2023-09-15T09:19:29.064Z,4176.00
2023-09-15T09:20:28.990Z,4176.00
2023-09-15T09:21:28.979Z,4180.00
2023-09-15T09:22:29.187Z,4192.00
2023-09-15T09:23:28.938Z,4196.00
2023-09-15T09:24:28.965Z,4196.00
2023-09-15T09:25:28.967Z,4196.00
2023-09-15T09:26:28.913Z,4200.00
2023-09-15T09:27:28.888Z,4200.00
2023-09-15T09:28:28.926Z,4204.00
2023-09-15T09:29:28.886Z,4200.00
2023-09-15T09:30:28.851Z,4204.00
2023-09-15T09:31:28.889Z,4204.00
2023-09-15T09:32:28.847Z,4196.00
2023-09-15T09:33:28.834Z,4216.00
2023-09-15T09:34:46.180Z,4212.00
2023-09-15T09:35:28.849Z,4204.00
2023-09-15T09:36:28.785Z,4204.00
2023-09-15T09:37:28.755Z,4208.00
2023-09-15T09:38:28.738Z,4220.00
2023-09-15T09:39:28.757Z,4208.00
2023-09-15T09:40:28.740Z,4208.00
2023-09-15T09:41:30.269Z,4216.00
2023-09-15T09:42:28.726Z,4224.00
2023-09-15T09:43:28.694Z,4216.00
2023-09-15T09:44:28.688Z,4220.00
2023-09-15T09:45:28.719Z,4232.00
2023-09-15T09:46:28.729Z,4236.00
2023-09-15T09:47:28.698Z,4252.00
2023-09-15T09:48:28.683Z,4256.00
2023-09-15T09:49:28.598Z,4264.00
2023-09-15T09:50:28.621Z,4272.00
2023-09-15T09:51:28.625Z,4280.00
2023-09-15T09:52:28.557Z,4288.00
2023-09-15T09:53:28.549Z,4300.00
2023-09-15T09:54:28.553Z,4304.00
2023-09-15T09:55:28.536Z,4320.00
2023-09-15T09:56:28.509Z,4328.00
2023-09-15T09:57:28.549Z,4332.00
2023-09-15T09:58:28.482Z,4336.00
2023-09-15T09:59:28.485Z,4356.00
2023-09-15T10:00:28.504Z,4360.00
2023-09-15T10:01:28.532Z,4372.00
2023-09-15T10:02:28.513Z,4384.00
2023-09-15T10:03:28.546Z,4396.00
2023-09-15T10:04:28.406Z,4408.00
2023-09-15T10:05:28.409Z,4428.00
2023-09-15T10:06:28.415Z,4424.00
2023-09-15T10:07:28.368Z,4428.00
2023-09-15T10:08:28.378Z,4436.00
2023-09-15T10:09:28.414Z,4452.00
2023-09-15T10:10:28.344Z,4480.00
2023-09-15T10:11:28.337Z,3380.00
2023-09-15T10:12:28.339Z,4484.00
2023-09-15T10:13:28.317Z,4572.00
2023-09-15T10:14:28.312Z,4620.00
2023-09-15T10:15:28.392Z,4640.00
2023-09-15T10:16:28.286Z,3260.00
2023-09-15T10:17:28.303Z,3464.00
2023-09-15T10:18:28.270Z,4724.00
2023-09-15T10:19:28.233Z,4852.00
2023-09-15T10:20:28.215Z,4936.00
2023-09-15T10:21:28.210Z,4988.00
2023-09-15T10:22:28.179Z,4972.00
2023-09-15T10:23:28.181Z,4972.00
2023-09-15T10:24:28.279Z,4996.00
2023-09-15T10:25:28.196Z,5024.00
2023-09-15T10:26:28.133Z,5072.00
2023-09-15T10:27:28.137Z,5072.00
2023-09-15T10:28:42.048Z,5068.00
2023-09-15T10:29:28.117Z,4960.00
2023-09-15T10:30:28.116Z,5000.00
2023-09-15T10:31:28.106Z,4500.00
2023-09-15T10:32:28.068Z,5008.00
2023-09-15T10:33:28.085Z,5040.00
2023-09-15T10:34:28.026Z,4688.00
2023-09-15T10:35:28.022Z,4028.00
2023-09-15T10:36:28.032Z,5868.00
2023-09-15T10:37:28.004Z,5852.00
2023-09-15T10:38:27.980Z,4112.00
2023-09-15T10:39:28.007Z,4116.00
2023-09-15T10:40:27.947Z,4224.00
2023-09-15T10:41:27.947Z,5488.00
2023-09-15T10:42:27.998Z,5280.00
2023-09-15T10:43:28.340Z,5336.00
2023-09-15T10:44:27.915Z,5304.00
2023-09-15T10:45:27.884Z,5260.00
2023-09-15T10:46:27.875Z,4936.00
2023-09-15T10:47:27.874Z,3604.00
2023-09-15T10:48:27.866Z,4168.00
2023-09-15T10:49:27.833Z,3596.00
2023-09-15T10:50:28.013Z,5188.00
2023-09-15T10:51:27.852Z,5484.00
2023-09-15T10:52:27.786Z,4412.00
2023-09-15T10:53:27.777Z,4352.00
2023-09-15T10:54:27.835Z,5596.00
2023-09-15T10:55:27.766Z,5276.00
2023-09-15T10:56:27.739Z,5204.00
2023-09-15T10:57:27.797Z,5212.00
2023-09-15T10:58:27.699Z,5076.00
2023-09-15T10:59:27.709Z,5024.00
2023-09-15T11:00:27.743Z,5056.00
2023-09-15T11:01:27.717Z,5128.00
2023-09-15T11:02:27.715Z,5152.00
2023-09-15T11:03:28.492Z,5176.00
2023-09-15T11:04:27.615Z,5208.00
2023-09-15T11:05:27.613Z,5120.00
2023-09-15T11:06:27.638Z,5076.00
2023-09-15T11:07:27.617Z,5028.00
2023-09-15T11:08:27.600Z,4960.00
2023-09-15T11:09:27.656Z,4928.00
2023-09-15T11:10:27.573Z,5012.00
2023-09-15T11:11:27.551Z,5088.00
2023-09-15T11:12:27.577Z,3620.00
2023-09-15T11:13:27.534Z,3592.00
2023-09-15T11:14:27.551Z,5160.00
2023-09-15T11:15:27.517Z,5516.00
2023-09-15T11:16:29.052Z,5720.00
2023-09-15T11:17:27.515Z,5692.00
2023-09-15T11:18:27.457Z,5648.00
2023-09-15T11:19:27.442Z,6048.00
2023-09-15T11:20:27.426Z,6032.00
2023-09-15T11:21:33.448Z,4860.00
2023-09-15T11:22:27.394Z,4676.00
2023-09-15T11:23:27.404Z,5844.00
2023-09-15T11:24:27.400Z,5812.00
2023-09-15T11:25:27.363Z,5812.00
2023-09-15T11:26:28.659Z,5848.00
2023-09-15T11:27:27.409Z,4100.00
2023-09-15T11:28:27.323Z,5480.00
2023-09-15T11:29:27.321Z,5820.00
2023-09-15T11:30:27.310Z,5212.00
2023-09-15T11:31:27.288Z,6224.00
2023-09-15T11:32:27.271Z,6344.00
2023-09-15T11:33:27.382Z,6304.00
2023-09-15T11:34:27.400Z,5288.00
2023-09-15T11:35:27.259Z,6560.00
2023-09-15T11:36:27.277Z,7036.00
2023-09-15T11:37:27.231Z,6936.00
2023-09-15T11:38:27.199Z,6512.00
2023-09-15T11:39:27.221Z,6080.00
2023-09-15T11:40:27.183Z,5876.00
2023-09-15T11:41:27.171Z,5556.00
2023-09-15T11:42:27.181Z,4860.00
2023-09-15T11:43:27.166Z,5208.00
2023-09-15T11:44:27.144Z,5020.00
2023-09-15T11:45:27.160Z,5712.00
2023-09-15T11:46:27.228Z,5436.00
2023-09-15T11:47:27.098Z,6828.00
2023-09-15T11:48:27.073Z,7356.00
2023-09-15T11:49:27.146Z,5336.00
2023-09-15T11:50:27.048Z,5836.00
2023-09-15T11:51:27.166Z,5448.00
2023-09-15T11:52:27.015Z,5728.00
2023-09-15T11:53:27.041Z,4624.00
2023-09-15T11:54:27.254Z,4512.00
2023-09-15T11:55:27.011Z,5956.00
2023-09-15T11:56:26.966Z,6072.00
2023-09-15T11:57:27.017Z,6164.00
2023-09-15T11:58:26.931Z,6204.00
2023-09-15T11:59:26.928Z,6232.00
2023-09-15T12:00:27.082Z,6164.00
2023-09-15T12:01:26.971Z,6092.00
2023-09-15T12:02:26.936Z,6060.00
2023-09-15T12:03:26.952Z,6140.00
2023-09-15T12:04:27.028Z,5996.00
2023-09-15T12:05:26.853Z,4460.00
2023-09-15T12:06:26.864Z,6184.00
2023-09-15T12:07:26.825Z,4432.00
2023-09-15T12:08:26.808Z,5012.00
2023-09-15T12:09:26.868Z,5892.00
2023-09-15T12:10:26.834Z,5208.00
2023-09-15T12:11:26.782Z,6060.00
2023-09-15T12:12:26.806Z,6080.00
2023-09-15T12:13:26.756Z,4532.00
2023-09-15T12:14:26.767Z,4212.00
2023-09-15T12:15:26.761Z,4196.00
2023-09-15T12:16:26.776Z,6124.00
2023-09-15T12:17:26.686Z,4900.00
2023-09-15T12:18:26.688Z,4580.00
2023-09-15T12:19:29.433Z,6376.00
2023-09-15T12:20:26.676Z,4676.00
2023-09-15T12:21:26.743Z,4308.00
2023-09-15T12:22:26.625Z,4464.00
2023-09-15T12:23:26.623Z,4780.00
2023-09-15T12:24:26.678Z,5896.00
2023-09-15T12:25:26.608Z,6300.00
2023-09-15T12:26:26.606Z,5452.00
2023-09-15T12:27:26.599Z,6292.00
2023-09-15T12:28:26.585Z,4636.00
2023-09-15T12:29:26.560Z,4132.00
2023-09-15T12:30:26.602Z,4156.00
2023-09-15T12:31:26.507Z,4128.00