createdAt,value
2023-01-13T00:02:00.817Z,84.35
2023-01-13T00:04:30.950Z,84.37
2023-01-13T00:07:01.202Z,84.50
2023-01-13T00:09:31.203Z,84.58
2023-01-13T00:12:01.148Z,84.23
2023-01-13T00:14:36.368Z,84.22
2023-01-13T00:17:06.712Z,84.36
2023-01-13T00:19:37.624Z,84.57
2023-01-13T00:22:07.925Z,84.76
2023-01-13T00:24:37.706Z,84.81
2023-01-13T00:27:07.760Z,84.90
2023-01-13T00:29:37.797Z,85.12
2023-01-13T00:32:08.299Z,85.35
2023-01-13T00:34:38.131Z,85.21
2023-01-13T00:37:09.410Z,84.73
2023-01-13T00:39:39.723Z,84.92
2023-01-13T00:42:28.239Z,85.24
2023-01-13T00:44:59.328Z,85.30
2023-01-13T00:47:30.362Z,85.00
2023-01-13T00:50:01.681Z,85.33
2023-01-13T00:52:35.292Z,85.38
2023-01-13T00:55:08.067Z,85.24
2023-01-13T00:57:38.492Z,85.21
2023-01-13T01:00:12.389Z,85.27
2023-01-13T01:02:42.591Z,85.23
2023-01-13T01:05:12.474Z,85.53
2023-01-13T01:07:47.679Z,85.14
2023-01-13T01:10:18.306Z,85.29
2023-01-13T01:12:48.119Z,85.42
2023-01-13T01:15:18.609Z,85.11
2023-01-13T01:17:48.487Z,84.98
2023-01-13T01:20:18.998Z,84.77
2023-01-13T01:22:49.045Z,84.91
2023-01-13T01:25:18.860Z,84.96
2023-01-13T01:28:18.516Z,85.08
2023-01-13T01:30:53.112Z,85.69
2023-01-13T01:33:26.198Z,85.31
2023-01-13T01:35:56.958Z,85.39
2023-01-13T01:38:30.049Z,85.01
2023-01-13T01:41:01.156Z,85.01
2023-01-13T01:44:08.378Z,85.11
2023-01-13T01:47:19.209Z,85.09
2023-01-13T01:49:51.781Z,85.90
2023-01-13T01:52:31.899Z,87.00
2023-01-13T01:55:12.523Z,86.79
2023-01-13T01:57:55.547Z,86.84
2023-01-13T02:00:31.179Z,86.77
2023-01-13T02:03:04.932Z,86.12
2023-01-13T02:05:39.125Z,86.29
2023-01-13T02:08:11.347Z,86.53
2023-01-13T02:10:47.460Z,86.85
2023-01-13T02:13:22.089Z,87.15
2023-01-13T02:16:19.024Z,86.51
2023-01-13T02:19:24.005Z,86.07
2023-01-13T02:22:43.206Z,86.32
2023-01-13T02:25:38.996Z,86.19
2023-01-13T02:28:41.038Z,86.43
2023-01-13T02:31:34.333Z,86.47
2023-01-13T02:34:12.671Z,86.70
2023-01-13T02:37:20.536Z,86.78
2023-01-13T02:40:02.307Z,87.04
2023-01-13T02:42:56.431Z,86.89
2023-01-13T02:45:50.316Z,86.62
2023-01-13T02:48:22.884Z,85.69
2023-01-13T02:51:02.860Z,86.82
2023-01-13T02:53:52.252Z,87.05
2023-01-13T02:56:24.548Z,86.77
2023-01-13T02:58:57.341Z,86.31
2023-01-13T03:01:27.693Z,86.42
2023-01-13T03:03:57.631Z,86.72
2023-01-13T03:06:40.662Z,87.08
2023-01-13T03:09:40.302Z,87.14
2023-01-13T03:12:35.231Z,86.54
2023-01-13T03:15:24.462Z,86.47
2023-01-13T03:18:10.069Z,87.21
2023-01-13T03:27:05.232Z,88.16
2023-01-13T03:29:40.477Z,87.87
2023-01-13T03:32:23.698Z,87.89
2023-01-13T03:34:58.683Z,87.63
2023-01-13T03:37:37.548Z,87.48
2023-01-13T03:40:18.421Z,87.37
2023-01-13T03:43:14.220Z,87.37
2023-01-13T03:45:47.476Z,87.28
2023-01-13T03:48:22.564Z,86.93
2023-01-13T03:50:55.553Z,86.71
2023-01-13T03:53:32.642Z,86.75
2023-01-13T03:56:22.488Z,86.75
2023-01-13T03:58:54.691Z,87.17
2023-01-13T04:01:43.569Z,87.43
2023-01-13T04:04:27.102Z,87.13
2023-01-13T04:07:01.803Z,87.19
2023-01-13T04:09:54.760Z,87.20
2023-01-13T04:12:59.432Z,87.34
2023-01-13T04:15:40.008Z,87.43
2023-01-13T04:18:14.879Z,87.72
2023-01-13T04:20:50.399Z,87.65
2023-01-13T04:23:21.627Z,87.61
2023-01-13T04:25:52.594Z,87.39
2023-01-13T04:28:23.499Z,87.55
2023-01-13T04:30:53.974Z,87.65
2023-01-13T04:33:24.277Z,87.40
2023-01-13T04:35:54.288Z,87.79
2023-01-13T04:38:24.465Z,87.64
2023-01-13T04:40:54.252Z,87.58
2023-01-13T04:43:24.211Z,87.55
2023-01-13T04:46:20.790Z,86.87
2023-01-13T04:48:54.033Z,86.45
2023-01-13T04:51:24.751Z,86.11
2023-01-13T04:53:54.789Z,86.07
2023-01-13T04:56:24.744Z,85.97
2023-01-13T04:58:54.804Z,86.00
2023-01-13T05:01:24.858Z,86.19
2023-01-13T05:03:54.711Z,86.56
2023-01-13T05:06:26.220Z,86.52
2023-01-13T05:08:56.248Z,86.40
2023-01-13T05:11:44.568Z,86.50
2023-01-13T05:14:32.588Z,86.54
2023-01-13T05:17:03.024Z,86.95
2023-01-13T05:19:42.098Z,86.73
2023-01-13T05:38:02.363Z,86.60
2023-01-13T05:40:50.963Z,86.47
2023-01-13T05:43:23.175Z,87.09
2023-01-13T05:46:06.069Z,87.24
2023-01-13T05:48:40.873Z,87.12
2023-01-13T05:51:12.857Z,87.14
2023-01-13T05:53:43.214Z,87.02
2023-01-13T05:56:13.441Z,86.92
2023-01-13T05:58:43.391Z,86.52
2023-01-13T06:01:13.231Z,87.16
2023-01-13T06:03:43.195Z,87.19
2023-01-13T06:06:12.955Z,86.91
2023-01-13T06:08:42.900Z,86.94
2023-01-13T06:11:12.647Z,86.86
2023-01-13T06:13:42.558Z,86.63
2023-01-13T06:16:39.856Z,86.35
2023-01-13T06:19:14.087Z,87.10
2023-01-13T06:27:50.117Z,87.88
2023-01-13T06:30:20.473Z,87.57
2023-01-13T06:32:56.999Z,88.36
2023-01-13T06:35:32.729Z,88.46
2023-01-13T06:38:04.483Z,87.23
2023-01-13T06:40:34.702Z,87.98
2023-01-13T06:43:18.033Z,88.34
2023-01-13T06:45:52.787Z,88.15
2023-01-13T06:48:30.160Z,87.69
2023-01-13T06:51:00.974Z,87.68
2023-01-13T06:53:30.973Z,87.66
2023-01-13T06:56:00.787Z,87.41
2023-01-13T06:58:30.747Z,86.46
2023-01-13T07:01:03.693Z,86.94
2023-01-13T07:03:33.846Z,87.24
2023-01-13T07:06:03.659Z,87.24
2023-01-13T07:08:33.657Z,87.06
2023-01-13T07:11:07.015Z,86.86
2023-01-13T07:13:55.361Z,87.31
2023-01-13T07:16:25.469Z,87.65
2023-01-13T07:18:57.692Z,88.20
2023-01-13T07:37:11.303Z,87.59
2023-01-13T07:39:41.455Z,87.34
2023-01-13T07:42:29.903Z,87.52
2023-01-13T07:45:00.143Z,87.69
2023-01-13T07:47:31.071Z,87.58
2023-01-13T07:50:01.205Z,87.38
2023-01-13T07:52:35.428Z,87.12
2023-01-13T07:55:05.919Z,87.55
2023-01-13T07:57:36.004Z,87.51
2023-01-13T08:00:07.129Z,87.60
2023-01-13T08:02:37.184Z,87.17
2023-01-13T08:05:07.451Z,87.24
2023-01-13T08:07:37.956Z,87.05
2023-01-13T08:10:08.656Z,86.57
2023-01-13T08:12:57.200Z,87.18
2023-01-13T08:15:27.427Z,87.55
2023-01-13T08:17:57.779Z,88.02
2023-01-13T08:20:30.363Z,88.09
2023-01-13T08:38:43.995Z,88.63
2023-01-13T08:41:17.059Z,88.71
2023-01-13T08:43:47.177Z,88.63
2023-01-13T08:46:16.985Z,88.42
2023-01-13T08:48:47.767Z,88.44
2023-01-13T08:51:17.890Z,88.41
2023-01-13T08:54:30.022Z,88.41
2023-01-13T08:57:13.168Z,88.59
2023-01-13T08:59:50.475Z,88.82
2023-01-13T09:02:22.999Z,89.25
2023-01-13T09:04:56.253Z,89.27
2023-01-13T09:07:26.209Z,88.74
2023-01-13T09:09:58.009Z,88.60
2023-01-13T09:12:48.038Z,88.74
2023-01-13T09:15:21.862Z,88.61
2023-01-13T09:17:52.122Z,88.60
2023-01-13T09:23:17.727Z,89.03
2023-01-13T09:25:48.595Z,89.19
2023-01-13T09:28:18.595Z,89.31
2023-01-13T09:30:48.868Z,89.24
2023-01-13T09:33:37.297Z,89.38
2023-01-13T09:36:09.560Z,87.68
2023-01-13T09:38:41.247Z,86.72
2023-01-13T09:41:43.304Z,85.89
2023-01-13T09:44:27.936Z,83.57
2023-01-13T09:47:05.203Z,82.87
2023-01-13T09:49:41.907Z,81.98
2023-01-13T09:52:25.098Z,82.04
2023-01-13T09:55:06.119Z,82.15
2023-01-13T09:57:42.608Z,82.68
2023-01-13T10:00:24.086Z,82.80
2023-01-13T10:03:00.773Z,80.75
2023-01-13T10:05:42.562Z,77.82
2023-01-13T10:08:27.575Z,77.23
2023-01-13T10:11:24.697Z,71.27
2023-01-13T10:14:12.585Z,66.09
2023-01-13T10:17:10.349Z,62.07
2023-01-13T10:19:53.008Z,58.89
2023-01-13T10:31:55.054Z,66.90
2023-01-13T10:34:27.193Z,69.00
2023-01-13T10:37:09.304Z,70.11
2023-01-13T10:39:48.264Z,71.22
2023-01-13T10:42:22.988Z,69.38
2023-01-13T10:44:58.714Z,70.81
2023-01-13T10:47:30.156Z,71.43
2023-01-13T10:50:15.897Z,71.51
2023-01-13T10:53:03.437Z,72.72
2023-01-13T10:55:38.110Z,72.95
2023-01-13T10:58:22.138Z,73.80
2023-01-13T11:01:01.947Z,74.38
2023-01-13T11:03:44.237Z,75.27
2023-01-13T11:06:27.098Z,75.59
2023-01-13T11:08:59.588Z,75.87
2023-01-13T11:11:45.775Z,75.65
2023-01-13T11:14:41.891Z,75.48
2023-01-13T11:17:41.855Z,75.27
2023-01-13T11:20:21.876Z,75.09
2023-01-13T11:22:59.201Z,74.85
2023-01-13T11:25:45.755Z,75.71
2023-01-13T11:28:43.045Z,76.74
2023-01-13T11:31:25.696Z,77.94
2023-01-13T11:34:01.660Z,77.79
2023-01-13T11:36:44.620Z,77.48
2023-01-13T11:39:29.491Z,77.07
2023-01-13T11:42:34.272Z,78.06
2023-01-13T11:45:28.733Z,78.54
2023-01-13T11:48:27.439Z,79.00
2023-01-13T11:51:29.575Z,79.13
2023-01-13T11:54:39.514Z,78.87
2023-01-13T11:57:30.937Z,79.32
2023-01-13T12:00:54.023Z,78.58
2023-01-13T12:03:54.899Z,77.75
2023-01-13T12:06:35.490Z,77.54
2023-01-13T12:09:56.390Z,77.45
2023-01-13T12:15:23.747Z,76.53
2023-01-13T12:18:34.551Z,76.66
2023-01-13T12:21:37.706Z,76.38
2023-01-13T12:24:27.893Z,76.00
2023-01-13T12:28:00.062Z,76.13
2023-01-13T12:31:03.538Z,76.49
2023-01-13T12:34:04.236Z,76.99
2023-01-13T12:37:12.971Z,77.71
2023-01-13T12:43:45.864Z,77.63
2023-01-13T12:49:23.197Z,77.42
2023-01-13T12:51:58.824Z,77.22
2023-01-13T12:54:55.031Z,77.11
2023-01-13T12:57:31.054Z,78.32
2023-01-13T13:00:07.210Z,77.86
2023-01-13T13:02:43.740Z,78.18
2023-01-13T13:05:16.942Z,78.37
2023-01-13T13:07:50.717Z,78.22
2023-01-13T13:10:31.642Z,78.74
2023-01-13T13:13:21.797Z,78.04
2023-01-13T13:15:53.132Z,78.72
2023-01-13T13:18:28.441Z,79.00
2023-01-13T13:21:04.063Z,79.02
2023-01-13T13:24:04.224Z,79.07
2023-01-13T13:26:38.740Z,78.97
2023-01-13T13:33:50.752Z,79.40
2023-01-13T13:36:42.771Z,78.79
2023-01-13T13:39:51.930Z,77.27
2023-01-13T13:42:43.138Z,76.33
2023-01-13T13:45:41.915Z,75.05
2023-01-13T13:48:27.374Z,75.32
2023-01-13T13:51:04.961Z,74.75
2023-01-13T13:53:40.738Z,73.45
2023-01-13T13:56:24.398Z,72.20
2023-01-13T13:58:54.915Z,67.87
2023-01-13T14:01:28.369Z,66.39
2023-01-13T14:04:22.065Z,66.98
2023-01-13T14:06:55.919Z,68.85
2023-01-13T14:09:29.736Z,70.60
2023-01-13T14:12:05.385Z,69.54
2023-01-13T14:14:35.361Z,68.84
2023-01-13T14:17:06.332Z,68.94
2023-01-13T14:19:37.452Z,70.11
2023-01-13T14:22:07.483Z,69.49
2023-01-13T14:24:48.742Z,69.50
2023-01-13T14:27:20.417Z,68.91
2023-01-13T14:29:53.490Z,65.96
2023-01-13T14:32:27.798Z,64.09
2023-01-13T14:34:57.785Z,64.61
2023-01-13T14:37:34.273Z,65.90
2023-01-13T14:40:05.171Z,66.15
2023-01-13T14:42:36.488Z,64.92
2023-01-13T14:45:26.480Z,67.02
2023-01-13T14:47:56.753Z,67.04
2023-01-13T14:50:32.688Z,68.34
2023-01-13T14:53:03.431Z,68.79
2023-01-13T14:55:38.492Z,68.16
2023-01-13T15:00:29.340Z,64.74
2023-01-13T15:02:59.587Z,65.06
2023-01-13T15:05:29.376Z,66.12
2023-01-13T15:08:33.450Z,67.53
2023-01-13T15:11:08.394Z,63.83
2023-01-13T15:13:58.129Z,66.46
2023-01-13T15:16:29.575Z,66.40
2023-01-13T15:19:00.175Z,68.21
2023-01-13T15:21:30.075Z,67.87
2023-01-13T15:24:01.028Z,69.72
2023-01-13T15:26:33.612Z,68.01
2023-01-13T15:29:06.422Z,66.29
2023-01-13T15:31:36.478Z,64.67
2023-01-13T15:34:06.349Z,65.01
2023-01-13T15:36:38.383Z,65.81
2023-01-13T15:39:11.505Z,63.44
2023-01-13T15:41:59.501Z,64.35
2023-01-13T15:44:47.758Z,63.58
2023-01-13T15:47:17.838Z,63.84
2023-01-13T15:49:48.474Z,65.17
2023-01-13T15:52:22.939Z,65.15
2023-01-13T15:54:54.279Z,65.06
2023-01-13T15:57:28.650Z,64.85
2023-01-13T16:00:02.164Z,65.12
2023-01-13T16:02:36.427Z,63.52
2023-01-13T16:05:07.503Z,65.51
2023-01-13T16:07:37.447Z,61.93
2023-01-13T16:10:16.334Z,61.44
2023-01-13T16:12:46.636Z,60.85
2023-01-13T16:15:19.460Z,61.93
2023-01-13T16:17:55.797Z,64.45
2023-01-13T16:20:26.382Z,65.69
2023-01-13T16:22:56.223Z,66.58
2023-01-13T16:25:28.911Z,69.06
2023-01-13T16:27:58.848Z,69.62
2023-01-13T16:30:31.102Z,71.36
2023-01-13T16:33:01.581Z,72.56
2023-01-13T16:35:33.397Z,72.78
2023-01-13T16:38:03.616Z,72.69
2023-01-13T16:40:38.279Z,72.65
2023-01-13T16:43:08.581Z,72.35
2023-01-13T16:45:38.411Z,72.03
2023-01-13T16:48:21.170Z,71.33
2023-01-13T16:50:51.247Z,71.27
2023-01-13T16:53:21.290Z,70.75
2023-01-13T16:55:51.459Z,70.38
2023-01-13T16:58:22.614Z,70.69
2023-01-13T17:00:53.973Z,70.31
2023-01-13T17:03:23.992Z,71.34
2023-01-13T17:05:53.766Z,71.39
2023-01-13T17:08:39.634Z,72.78
2023-01-13T17:11:10.954Z,71.78
2023-01-13T17:13:41.877Z,72.77
2023-01-13T17:16:23.853Z,73.52
2023-01-13T17:18:55.865Z,74.06
2023-01-13T17:21:25.865Z,73.93
2023-01-13T17:23:55.833Z,74.13
2023-01-13T17:26:51.842Z,73.65
2023-01-13T17:29:27.345Z,73.57
2023-01-13T17:31:57.842Z,74.33
2023-01-13T17:34:33.431Z,74.96
2023-01-13T17:37:03.513Z,75.27
2023-01-13T17:39:45.860Z,76.65
2023-01-13T17:42:37.042Z,76.81
2023-01-13T17:45:15.443Z,77.35
2023-01-13T17:47:50.954Z,77.59
2023-01-13T17:50:52.725Z,77.55
2023-01-13T17:53:23.004Z,77.83
2023-01-13T17:55:57.139Z,77.64
2023-01-13T17:58:28.110Z,79.30
2023-01-13T18:01:11.877Z,79.03
2023-01-13T18:03:46.157Z,76.94
2023-01-13T18:06:22.803Z,74.13
2023-01-13T18:08:55.357Z,71.36
2023-01-13T18:14:17.538Z,68.86
2023-01-13T18:16:47.779Z,70.19
2023-01-13T18:19:38.784Z,70.37
2023-01-13T18:22:29.724Z,69.33
2023-01-13T18:25:18.841Z,66.87
2023-01-13T18:27:59.560Z,69.98
2023-01-13T18:36:13.551Z,70.10
2023-01-13T18:38:50.237Z,72.58
2023-01-13T18:41:50.002Z,73.73
2023-01-13T18:47:06.103Z,77.90
2023-01-13T18:49:55.055Z,79.39
2023-01-13T18:52:29.360Z,79.61
2023-01-13T18:55:00.330Z,79.82
2023-01-13T18:57:31.267Z,79.89
2023-01-13T19:00:04.428Z,80.08
2023-01-13T19:02:36.068Z,79.87
2023-01-13T19:05:06.964Z,79.96
2023-01-13T19:07:38.885Z,80.05
2023-01-13T19:10:11.161Z,80.07
2023-01-13T19:12:43.953Z,80.36
2023-01-13T19:15:15.410Z,80.30
2023-01-13T19:18:10.682Z,79.94
2023-01-13T19:20:42.619Z,81.30
2023-01-13T19:23:14.977Z,81.30
2023-01-13T19:25:47.187Z,81.23
2023-01-13T19:28:17.751Z,81.36
2023-01-13T19:30:48.652Z,81.53
2023-01-13T19:33:20.751Z,81.54
2023-01-13T19:35:56.986Z,81.35
2023-01-13T19:38:30.181Z,81.02
2023-01-13T19:41:03.792Z,80.99
2023-01-13T19:43:54.243Z,80.86
2023-01-13T19:46:27.633Z,80.85
2023-01-13T19:48:59.919Z,81.10
2023-01-13T19:51:30.321Z,81.28
2023-01-13T19:54:02.138Z,81.68
2023-01-13T19:56:32.389Z,80.83
2023-01-13T19:59:02.653Z,80.09
2023-01-13T20:01:38.072Z,80.52
2023-01-13T20:04:15.693Z,81.24
2023-01-13T20:06:46.372Z,81.80
2023-01-13T20:09:16.397Z,81.09
2023-01-13T20:11:48.391Z,81.15
2023-01-13T20:14:19.343Z,81.79
2023-01-13T20:16:49.642Z,82.15
2023-01-13T20:19:20.447Z,82.11
2023-01-13T20:21:51.288Z,80.42
2023-01-13T20:24:21.405Z,80.94
2023-01-13T20:26:51.657Z,80.27
2023-01-13T20:29:25.875Z,80.67
2023-01-13T20:31:56.737Z,79.98
2023-01-13T20:34:31.542Z,81.88
2023-01-13T20:37:03.566Z,80.48
2023-01-13T20:39:35.982Z,80.52
2023-01-13T20:42:24.465Z,80.98
2023-01-13T20:44:56.753Z,82.34
2023-01-13T20:47:29.290Z,81.17
2023-01-13T20:50:01.319Z,80.75
2023-01-13T20:52:31.728Z,80.97
2023-01-13T20:55:01.851Z,81.02
2023-01-13T20:57:34.624Z,81.27
2023-01-13T21:00:06.708Z,80.03
2023-01-13T21:02:37.752Z,80.85
2023-01-13T21:05:13.765Z,82.04
2023-01-13T21:07:43.869Z,81.06
2023-01-13T21:10:14.186Z,81.44
2023-01-13T21:13:03.385Z,82.47
2023-01-13T21:15:33.315Z,83.69
2023-01-13T21:18:21.044Z,83.09
2023-01-13T21:20:52.698Z,83.91
2023-01-13T21:23:22.772Z,82.53
2023-01-13T21:25:52.558Z,83.36
2023-01-13T21:28:22.609Z,83.94
2023-01-13T21:30:55.625Z,84.45
2023-01-13T21:33:29.855Z,84.28
2023-01-13T21:36:00.836Z,84.16
2023-01-13T21:38:34.357Z,84.00
2023-01-13T21:42:06.996Z,82.53
2023-01-13T21:44:55.793Z,82.55
2023-01-13T21:47:52.817Z,83.61
2023-01-13T21:50:27.203Z,82.81
2023-01-13T21:53:00.923Z,82.10
2023-01-13T21:55:31.320Z,81.91
2023-01-13T21:58:12.530Z,82.62
2023-01-13T22:00:46.008Z,82.50
2023-01-13T22:03:21.544Z,82.33
2023-01-13T22:05:57.054Z,82.31
2023-01-13T22:08:28.367Z,81.99
2023-01-13T22:10:58.592Z,82.59
2023-01-13T22:13:48.141Z,82.81
2023-01-13T22:16:18.822Z,82.21
2023-01-13T22:18:53.669Z,81.96
2023-01-13T22:21:23.949Z,82.18
2023-01-13T22:23:54.364Z,82.58
2023-01-13T22:26:26.161Z,83.19
2023-01-13T22:28:58.723Z,83.22
2023-01-13T22:31:33.020Z,82.96
2023-01-13T22:34:08.043Z,82.94
2023-01-13T22:36:38.902Z,83.19
2023-01-13T22:39:13.579Z,82.92
2023-01-13T22:41:48.797Z,82.90
2023-01-13T22:44:25.324Z,82.88
2023-01-13T22:46:56.400Z,82.87
2023-01-13T22:49:30.410Z,82.37
2023-01-13T22:52:01.173Z,81.98
2023-01-13T22:54:40.162Z,81.86
2023-01-13T22:57:14.708Z,81.69
2023-01-13T22:59:46.004Z,81.90
2023-01-13T23:02:19.387Z,82.00
2023-01-13T23:04:52.466Z,82.35
2023-01-13T23:07:24.287Z,82.10
2023-01-13T23:09:56.255Z,82.43
2023-01-13T23:12:28.741Z,82.67
2023-01-13T23:15:02.228Z,82.60
2023-01-13T23:17:32.865Z,82.57
2023-01-13T23:20:05.165Z,82.28
2023-01-13T23:22:41.282Z,82.46
2023-01-13T23:25:19.063Z,82.07
2023-01-13T23:27:50.549Z,82.40
2023-01-13T23:30:21.632Z,82.23
2023-01-13T23:32:53.868Z,81.87
2023-01-13T23:35:27.544Z,81.55
2023-01-13T23:37:58.737Z,81.58
2023-01-13T23:40:34.631Z,81.80
2023-01-13T23:43:07.298Z,81.95
2023-01-13T23:45:47.507Z,81.75
2023-01-13T23:48:21.387Z,81.86
2023-01-13T23:51:04.222Z,82.02
2023-01-13T23:53:52.475Z,81.42
2023-01-13T23:56:27.955Z,81.70
2023-01-13T23:59:01.610Z,81.45
