createdAt,value
2023-07-07T00:01:23.612Z,4.77
2023-07-07T00:03:52.171Z,4.60
2023-07-07T00:06:23.173Z,5.50
2023-07-07T00:08:51.888Z,5.43
2023-07-07T00:11:22.576Z,5.13
2023-07-07T00:13:55.158Z,4.40
2023-07-07T00:16:29.302Z,5.07
2023-07-07T00:18:57.987Z,4.53
2023-07-07T00:21:26.966Z,4.90
2023-07-07T00:23:55.746Z,4.50
2023-07-07T00:26:25.217Z,5.20
2023-07-07T00:28:54.991Z,5.30
2023-07-07T00:31:26.224Z,5.23
2023-07-07T00:33:54.924Z,4.33
2023-07-07T00:36:24.288Z,4.63
2023-07-07T00:39:00.238Z,4.83
2023-07-07T00:41:29.298Z,4.63
2023-07-07T00:44:02.859Z,4.67
2023-07-07T00:46:33.018Z,4.40
2023-07-07T00:49:03.588Z,5.13
2023-07-07T00:51:33.761Z,4.67
2023-07-07T00:54:02.777Z,5.40
2023-07-07T00:56:33.513Z,5.10
2023-07-07T00:59:04.971Z,5.00
2023-07-07T01:01:35.129Z,5.03
2023-07-07T01:04:06.034Z,5.10
2023-07-07T01:06:37.485Z,4.70
2023-07-07T01:09:07.402Z,4.40
2023-07-07T01:11:38.209Z,4.77
2023-07-07T01:14:09.641Z,4.33
2023-07-07T01:16:45.385Z,4.47
2023-07-07T01:19:26.094Z,4.80
2023-07-07T01:22:04.305Z,4.47
2023-07-07T01:24:42.830Z,4.17
2023-07-07T01:27:44.031Z,3.90
2023-07-07T01:30:30.430Z,4.90
2023-07-07T01:32:59.362Z,4.27
2023-07-07T01:35:28.243Z,4.43
2023-07-07T01:37:59.262Z,4.30
2023-07-07T01:40:31.933Z,3.90
2023-07-07T01:43:03.078Z,4.53
2023-07-07T01:45:34.939Z,4.27
2023-07-07T01:48:07.796Z,4.40
2023-07-07T01:50:36.433Z,3.83
2023-07-07T01:53:06.681Z,4.27
2023-07-07T01:55:37.808Z,4.50
2023-07-07T01:58:08.215Z,4.40
2023-07-07T02:00:38.536Z,4.33
2023-07-07T02:03:10.176Z,4.23
2023-07-07T02:05:38.957Z,4.80
2023-07-07T02:08:07.962Z,4.37
2023-07-07T02:10:36.490Z,4.60
2023-07-07T02:13:05.059Z,4.07
2023-07-07T02:15:33.751Z,4.47
2023-07-07T02:18:03.971Z,4.23
2023-07-07T02:20:33.897Z,4.40
2023-07-07T02:23:02.330Z,4.57
2023-07-07T02:25:30.807Z,4.33
2023-07-07T02:27:59.298Z,3.80
2023-07-07T02:30:28.016Z,3.77
2023-07-07T02:32:58.839Z,4.10
2023-07-07T02:35:32.432Z,4.13
2023-07-07T02:38:01.212Z,3.97
2023-07-07T02:40:30.993Z,3.63
2023-07-07T02:42:59.971Z,4.33
2023-07-07T02:45:28.517Z,3.80
2023-07-07T02:47:57.235Z,4.20
2023-07-07T02:50:26.095Z,3.70
2023-07-07T02:52:56.200Z,4.17
2023-07-07T02:55:26.047Z,3.37
2023-07-07T02:57:55.121Z,4.10
2023-07-07T03:00:25.356Z,3.80
2023-07-07T03:02:54.247Z,3.93
2023-07-07T03:05:22.789Z,4.73
2023-07-07T03:07:51.697Z,3.77
2023-07-07T03:10:21.480Z,4.00
2023-07-07T03:12:49.928Z,4.03
2023-07-07T03:15:22.018Z,3.67
2023-07-07T03:17:50.754Z,4.27
2023-07-07T03:20:19.355Z,3.73
2023-07-07T03:22:47.674Z,3.77
2023-07-07T03:25:16.401Z,3.83
2023-07-07T03:27:46.284Z,3.97
2023-07-07T03:30:15.201Z,4.20
2023-07-07T03:32:44.027Z,3.87
2023-07-07T03:35:12.569Z,3.77
2023-07-07T03:37:41.060Z,3.63
2023-07-07T03:40:10.795Z,3.70
2023-07-07T03:42:39.263Z,4.10
2023-07-07T03:45:10.138Z,4.07
2023-07-07T03:47:38.640Z,4.77
2023-07-07T03:50:09.149Z,3.50
2023-07-07T03:52:37.602Z,3.73
2023-07-07T03:55:06.205Z,3.90
2023-07-07T03:57:34.738Z,3.87
2023-07-07T04:00:04.346Z,3.57
2023-07-07T04:02:34.395Z,3.60
2023-07-07T04:05:02.838Z,4.00
2023-07-07T04:07:31.465Z,3.40
2023-07-07T04:09:59.955Z,4.03
2023-07-07T04:12:28.319Z,3.97
2023-07-07T04:14:56.900Z,3.53
2023-07-07T04:17:25.436Z,3.60
2023-07-07T04:19:55.379Z,4.63
2023-07-07T04:22:23.901Z,3.57
2023-07-07T04:25:07.431Z,4.40
2023-07-07T04:27:35.827Z,4.20
2023-07-07T04:30:07.151Z,3.43
2023-07-07T04:32:36.637Z,4.00
2023-07-07T04:35:07.153Z,3.80
2023-07-07T04:37:35.652Z,3.87
2023-07-07T04:40:04.181Z,3.63
2023-07-07T04:42:32.679Z,4.10
2023-07-07T04:45:01.144Z,3.83
2023-07-07T04:47:29.663Z,4.00
2023-07-07T04:49:58.205Z,3.80
2023-07-07T04:52:28.010Z,3.70
2023-07-07T04:54:56.438Z,3.50
2023-07-07T04:57:24.914Z,3.53
2023-07-07T04:59:53.454Z,3.23
2023-07-07T05:02:24.177Z,3.73
2023-07-07T05:04:52.844Z,4.23
2023-07-07T05:07:21.186Z,3.87
2023-07-07T05:09:51.029Z,4.00
2023-07-07T05:12:21.622Z,3.70
2023-07-07T05:14:50.170Z,4.63
2023-07-07T05:17:18.835Z,4.23
2023-07-07T05:19:47.618Z,3.77
2023-07-07T05:22:16.075Z,3.17
2023-07-07T05:24:45.134Z,3.87
2023-07-07T05:27:16.074Z,4.13
2023-07-07T05:29:44.496Z,3.97
2023-07-07T05:32:13.024Z,4.10
2023-07-07T05:34:41.560Z,3.80
2023-07-07T05:37:10.297Z,4.00
2023-07-07T05:39:38.745Z,3.73
2023-07-07T05:42:07.968Z,4.07
2023-07-07T05:44:37.905Z,3.67
2023-07-07T05:47:06.847Z,3.77
2023-07-07T05:49:35.400Z,3.67
2023-07-07T05:52:06.256Z,8.03
2023-07-07T05:54:35.024Z,5.13
2023-07-07T05:57:04.339Z,4.13
2023-07-07T05:59:33.296Z,3.43
2023-07-07T06:02:03.261Z,3.60
2023-07-07T06:04:31.795Z,4.13
2023-07-07T06:07:00.236Z,3.73
2023-07-07T06:09:28.701Z,4.03
2023-07-07T06:11:57.136Z,4.10
2023-07-07T06:14:25.871Z,3.90
2023-07-07T06:16:54.215Z,4.23
2023-07-07T06:19:24.258Z,4.33
2023-07-07T06:21:52.757Z,4.67
2023-07-07T06:24:21.231Z,3.60
2023-07-07T06:26:49.779Z,3.67
2023-07-07T06:29:18.216Z,3.57
2023-07-07T06:31:46.774Z,3.37
2023-07-07T06:34:15.423Z,3.73
2023-07-07T06:36:45.375Z,3.27
2023-07-07T06:39:14.080Z,3.77
2023-07-07T06:41:43.010Z,3.77
2023-07-07T06:44:11.502Z,3.60
2023-07-07T06:46:40.083Z,3.53
2023-07-07T06:49:09.756Z,3.47
2023-07-07T06:51:38.406Z,3.80
2023-07-07T06:54:08.398Z,3.80
2023-07-07T06:56:36.836Z,4.43
2023-07-07T06:59:06.105Z,3.70
2023-07-07T07:01:35.168Z,4.47
2023-07-07T07:04:04.240Z,3.97
2023-07-07T07:06:32.957Z,3.83
2023-07-07T07:09:02.543Z,3.87
2023-07-07T07:11:32.457Z,3.53
2023-07-07T07:14:01.013Z,3.90
2023-07-07T07:16:29.894Z,4.07
2023-07-07T07:18:58.592Z,4.00
2023-07-07T07:21:27.054Z,3.73
2023-07-07T07:23:55.797Z,3.97
2023-07-07T07:26:24.428Z,3.53
2023-07-07T07:28:55.250Z,3.67
2023-07-07T07:31:23.819Z,4.07
2023-07-07T07:33:54.143Z,4.93
2023-07-07T07:36:23.284Z,4.47
2023-07-07T07:38:51.990Z,3.70
2023-07-07T07:41:20.813Z,3.80
2023-07-07T07:43:49.412Z,4.03
2023-07-07T07:46:19.584Z,3.77
2023-07-07T07:48:50.599Z,4.30
2023-07-07T07:51:35.271Z,4.40
2023-07-07T07:54:04.336Z,4.37
2023-07-07T07:56:32.891Z,4.00
2023-07-07T07:59:01.595Z,4.37
2023-07-07T08:01:32.863Z,3.70
2023-07-07T08:04:01.621Z,4.87
2023-07-07T08:06:30.185Z,4.10
2023-07-07T08:08:58.757Z,4.67
2023-07-07T08:11:49.665Z,5.10
2023-07-07T08:14:19.567Z,3.83
2023-07-07T08:16:50.270Z,4.27
2023-07-07T08:19:20.334Z,3.83
2023-07-07T08:21:49.371Z,3.93
2023-07-07T08:24:18.020Z,3.80
2023-07-07T08:26:48.151Z,3.57
2023-07-07T08:31:50.194Z,3.60
2023-07-07T08:34:19.416Z,4.23
2023-07-07T08:36:49.414Z,4.07
2023-07-07T08:39:23.236Z,3.57
2023-07-07T08:41:56.432Z,4.10
2023-07-07T08:44:27.323Z,3.77
2023-07-07T08:47:06.147Z,4.57
2023-07-07T08:49:36.689Z,4.70
2023-07-07T08:52:14.057Z,3.83
2023-07-07T08:54:45.991Z,3.63
2023-07-07T08:57:15.854Z,4.00
2023-07-07T08:59:50.553Z,3.70
2023-07-07T09:02:25.028Z,4.57
2023-07-07T09:04:57.989Z,4.10
2023-07-07T09:07:36.886Z,3.73
2023-07-07T09:10:25.881Z,3.90
2023-07-07T09:13:13.728Z,3.97
2023-07-07T09:18:34.306Z,4.10
2023-07-07T09:21:06.785Z,4.10
2023-07-07T09:23:40.786Z,4.00
2023-07-07T09:26:11.354Z,3.57
2023-07-07T09:28:48.152Z,4.17
2023-07-07T09:31:23.607Z,4.17
2023-07-07T09:34:35.949Z,4.10
2023-07-07T09:37:34.356Z,3.77
2023-07-07T09:43:31.528Z,4.00
2023-07-07T09:49:40.220Z,3.80
2023-07-07T09:52:29.432Z,3.83
2023-07-07T09:55:02.747Z,5.37
2023-07-07T09:57:33.642Z,6.40
2023-07-07T10:00:09.913Z,3.87
2023-07-07T10:06:11.495Z,4.53
2023-07-07T10:08:54.699Z,4.27
2023-07-07T10:11:57.918Z,4.97
2023-07-07T10:14:15.334Z,4.30
2023-07-07T10:16:55.747Z,4.63
2023-07-07T10:19:26.000Z,4.20
2023-07-07T10:21:57.492Z,4.23
2023-07-07T10:24:48.391Z,6.90
2023-07-07T10:27:44.727Z,5.10
2023-07-07T10:30:29.273Z,4.30
2023-07-07T10:33:26.215Z,5.07
2023-07-07T10:39:13.414Z,4.97
2023-07-07T10:41:51.450Z,4.40
2023-07-07T10:44:26.660Z,4.87
2023-07-07T10:50:14.481Z,4.83
2023-07-07T10:58:56.259Z,5.27
2023-07-07T11:04:19.340Z,5.47
2023-07-07T11:07:32.207Z,4.40
2023-07-07T11:10:36.078Z,5.27
2023-07-07T11:13:09.132Z,4.67
2023-07-07T11:15:45.726Z,5.80
2023-07-07T11:18:26.123Z,5.50
2023-07-07T11:21:02.591Z,4.97
2023-07-07T11:23:46.051Z,4.97
2023-07-07T11:26:28.237Z,5.70
2023-07-07T11:29:00.997Z,5.00
2023-07-07T11:31:47.387Z,5.27
2023-07-07T11:34:23.832Z,4.93
2023-07-07T11:36:59.882Z,5.10
2023-07-07T11:39:39.154Z,5.57
2023-07-07T11:42:17.358Z,4.73
2023-07-07T11:44:57.676Z,5.73
2023-07-07T11:47:44.326Z,5.23
2023-07-07T11:50:25.562Z,5.67
2023-07-07T11:53:03.795Z,5.03
2023-07-07T11:55:47.529Z,4.90
2023-07-07T11:58:24.848Z,5.13
2023-07-07T12:01:00.121Z,5.60
2023-07-07T12:03:46.856Z,5.63
2023-07-07T12:06:23.011Z,5.67
2023-07-07T12:08:59.695Z,6.37
2023-07-07T12:11:31.011Z,6.43
2023-07-07T12:14:08.153Z,5.23
2023-07-07T12:16:41.752Z,5.13
2023-07-07T12:19:19.647Z,5.60
2023-07-07T12:21:50.760Z,6.00
2023-07-07T12:24:23.032Z,6.63
2023-07-07T12:26:55.044Z,5.17
2023-07-07T12:29:37.924Z,5.50
2023-07-07T12:32:09.100Z,6.17
2023-07-07T12:34:42.598Z,6.10
2023-07-07T12:37:19.401Z,5.70
2023-07-07T12:40:00.317Z,5.57
2023-07-07T12:42:30.553Z,6.00
2023-07-07T12:45:03.218Z,6.13
2023-07-07T12:47:33.212Z,5.37
2023-07-07T12:50:05.540Z,6.33
2023-07-07T12:52:37.796Z,5.60
2023-07-07T12:55:08.877Z,5.27
2023-07-07T12:57:37.807Z,5.03
2023-07-07T13:00:30.597Z,5.67
2023-07-07T13:03:04.037Z,5.87
2023-07-07T13:05:35.225Z,6.60
2023-07-07T13:08:04.287Z,6.50
2023-07-07T13:10:38.260Z,6.90
2023-07-07T13:13:20.218Z,6.17
2023-07-07T13:15:50.558Z,6.00
2023-07-07T13:18:22.245Z,5.73
2023-07-07T13:20:54.581Z,6.00
2023-07-07T13:23:26.154Z,6.00
2023-07-07T13:25:54.689Z,6.17
2023-07-07T13:28:25.367Z,5.73
2023-07-07T13:30:56.627Z,6.17
2023-07-07T13:33:25.909Z,6.20
2023-07-07T13:35:57.725Z,6.70
2023-07-07T13:38:28.633Z,6.73
2023-07-07T13:40:58.571Z,6.30
2023-07-07T13:43:31.061Z,6.13
2023-07-07T13:46:04.887Z,6.50
2023-07-07T13:48:43.025Z,6.00
2023-07-07T13:51:18.684Z,5.77
2023-07-07T13:53:47.623Z,6.17
2023-07-07T13:56:16.852Z,5.43
2023-07-07T13:58:46.595Z,5.60
2023-07-07T14:01:21.943Z,5.40
2023-07-07T14:03:52.926Z,6.20
2023-07-07T14:06:25.808Z,5.37
2023-07-07T14:08:56.083Z,5.83
2023-07-07T14:11:25.808Z,5.83
2023-07-07T14:13:56.235Z,5.40
2023-07-07T14:16:28.100Z,5.53
2023-07-07T14:19:01.278Z,5.73
2023-07-07T14:21:44.243Z,5.50
2023-07-07T14:24:13.891Z,5.73
2023-07-07T14:26:43.509Z,5.90
2023-07-07T14:29:24.604Z,5.23
2023-07-07T14:31:54.809Z,5.57
2023-07-07T14:34:28.928Z,5.83
2023-07-07T14:37:01.209Z,5.37
2023-07-07T14:39:33.589Z,5.97
2023-07-07T14:42:13.604Z,6.40
2023-07-07T14:44:47.824Z,6.37
2023-07-07T14:47:19.062Z,5.47
2023-07-07T14:49:50.599Z,5.60
2023-07-07T14:52:31.305Z,6.27
2023-07-07T14:55:01.975Z,5.70
2023-07-07T14:57:31.300Z,5.50
2023-07-07T15:00:00.064Z,5.93
2023-07-07T15:02:33.313Z,6.23
2023-07-07T15:05:16.761Z,6.03
2023-07-07T15:07:49.210Z,6.10
2023-07-07T15:10:17.740Z,6.43
2023-07-07T15:12:46.969Z,5.30
2023-07-07T15:15:16.720Z,5.30
2023-07-07T15:17:45.476Z,5.83
2023-07-07T15:20:18.360Z,5.70
2023-07-07T15:22:49.099Z,5.70
2023-07-07T15:25:17.688Z,5.63
2023-07-07T15:27:46.459Z,5.43
2023-07-07T15:30:15.991Z,5.70
2023-07-07T15:32:44.803Z,6.43
2023-07-07T15:35:19.055Z,5.47
2023-07-07T15:37:50.150Z,5.53
2023-07-07T15:40:19.971Z,5.75
2023-07-07T15:42:50.843Z,5.97
2023-07-07T15:45:20.146Z,5.47
2023-07-07T15:47:51.266Z,5.90
2023-07-07T15:50:23.788Z,6.15
2023-07-07T15:52:56.936Z,5.72
2023-07-07T15:55:28.747Z,6.07
2023-07-07T15:57:57.809Z,6.22
2023-07-07T16:00:30.412Z,5.17
2023-07-07T16:03:00.468Z,5.80
2023-07-07T16:05:30.000Z,5.32
2023-07-07T16:08:00.919Z,5.50
2023-07-07T16:10:29.805Z,5.75
2023-07-07T16:12:59.410Z,5.50
2023-07-07T16:15:28.062Z,5.68
2023-07-07T16:17:57.665Z,5.18
2023-07-07T16:20:29.651Z,5.57
2023-07-07T16:23:00.026Z,5.73
2023-07-07T16:25:32.930Z,5.72
2023-07-07T16:28:02.806Z,5.33
2023-07-07T16:30:33.668Z,5.70
2023-07-07T16:33:03.541Z,5.13
2023-07-07T16:35:33.610Z,5.18
2023-07-07T16:38:05.118Z,5.88
2023-07-07T16:40:38.326Z,5.18
2023-07-07T16:43:08.180Z,5.80
2023-07-07T16:45:37.215Z,5.57
2023-07-07T16:48:06.071Z,6.03
2023-07-07T16:50:36.124Z,5.40
2023-07-07T16:53:04.787Z,5.13
2023-07-07T16:55:33.388Z,6.00
2023-07-07T16:58:03.371Z,6.80
2023-07-07T17:00:35.074Z,6.17
2023-07-07T17:03:03.752Z,5.67
2023-07-07T17:05:33.947Z,5.40
2023-07-07T17:08:02.743Z,5.03
2023-07-07T17:10:33.070Z,5.77
2023-07-07T17:13:03.174Z,5.00
2023-07-07T17:15:32.308Z,5.03
2023-07-07T17:18:04.962Z,5.90
2023-07-07T17:20:35.099Z,5.07
2023-07-07T17:23:03.732Z,5.20
2023-07-07T17:25:32.678Z,14.33
2023-07-07T17:28:01.459Z,5.93
2023-07-07T17:30:34.719Z,5.73
2023-07-07T17:33:05.201Z,5.67
2023-07-07T17:35:34.368Z,5.33
2023-07-07T17:38:03.248Z,5.23
2023-07-07T17:40:38.399Z,5.67
2023-07-07T17:43:07.403Z,5.33
2023-07-07T17:45:37.649Z,4.90
2023-07-07T17:48:12.810Z,5.63
2023-07-07T17:50:44.484Z,4.83
2023-07-07T17:53:15.653Z,5.70
2023-07-07T17:55:44.562Z,5.77
2023-07-07T17:58:13.918Z,6.97
2023-07-07T18:00:52.061Z,5.80
2023-07-07T18:03:31.040Z,5.00
2023-07-07T18:05:59.974Z,5.50
2023-07-07T18:08:29.371Z,5.93
2023-07-07T18:10:58.493Z,5.93
2023-07-07T18:13:29.601Z,4.90
2023-07-07T18:16:03.758Z,5.70
2023-07-07T18:18:35.482Z,5.30
2023-07-07T18:21:49.216Z,5.13
2023-07-07T18:24:17.573Z,5.80
2023-07-07T18:26:46.843Z,5.50
2023-07-07T18:29:18.773Z,5.47
2023-07-07T18:31:49.356Z,5.53
2023-07-07T18:34:17.949Z,5.23
2023-07-07T18:36:53.177Z,5.60
2023-07-07T18:39:28.689Z,5.93
2023-07-07T18:42:01.041Z,5.63
2023-07-07T18:44:29.984Z,5.33
2023-07-07T18:47:00.180Z,6.03
2023-07-07T18:49:28.955Z,5.90
2023-07-07T18:51:57.845Z,5.87
2023-07-07T18:54:27.200Z,5.67
2023-07-07T18:56:55.768Z,5.67
2023-07-07T18:59:24.614Z,5.47
2023-07-07T19:01:56.736Z,5.20
2023-07-07T19:04:27.888Z,5.33
2023-07-07T19:06:56.914Z,5.87
2023-07-07T19:09:25.890Z,6.00
2023-07-07T19:11:55.300Z,6.47
2023-07-07T19:14:25.309Z,5.67
2023-07-07T19:16:56.358Z,5.33
2023-07-07T19:19:29.641Z,5.63
2023-07-07T19:21:58.314Z,6.53
2023-07-07T19:24:28.635Z,5.10
2023-07-07T19:26:57.719Z,5.77
2023-07-07T19:29:30.550Z,5.90
2023-07-07T19:31:59.957Z,5.73
2023-07-07T19:34:30.759Z,5.50
2023-07-07T19:37:00.292Z,5.53
2023-07-07T19:39:30.748Z,6.40
2023-07-07T19:42:00.584Z,5.73
2023-07-07T19:44:39.997Z,6.00
2023-07-07T19:47:08.867Z,5.93
2023-07-07T19:50:04.645Z,6.30
2023-07-07T19:52:36.885Z,6.70
2023-07-07T20:00:27.924Z,5.53
2023-07-07T20:11:16.031Z,5.43
2023-07-07T20:17:22.644Z,5.00
2023-07-07T20:20:14.432Z,5.40
2023-07-07T20:22:43.499Z,5.20
2023-07-07T20:25:15.483Z,5.73
2023-07-07T20:27:47.965Z,6.17
2023-07-07T20:30:21.685Z,5.70
2023-07-07T20:38:46.751Z,5.70
2023-07-07T20:41:16.996Z,5.83
2023-07-07T20:43:49.836Z,5.70
2023-07-07T20:46:23.491Z,5.90
2023-07-07T20:48:52.917Z,5.67
2023-07-07T20:51:23.642Z,5.30
2023-07-07T20:53:53.387Z,4.97
2023-07-07T20:56:24.238Z,6.27
2023-07-07T20:58:55.041Z,5.53
2023-07-07T21:01:24.725Z,5.67
2023-07-07T21:03:55.885Z,5.73
2023-07-07T21:09:27.678Z,6.00
2023-07-07T21:11:57.409Z,5.83
2023-07-07T21:14:26.717Z,5.80
2023-07-07T21:17:00.212Z,6.10
2023-07-07T21:19:29.096Z,5.80
2023-07-07T21:21:57.834Z,5.13
2023-07-07T21:24:28.975Z,5.10
2023-07-07T21:27:05.213Z,5.27
2023-07-07T21:29:34.118Z,5.17
2023-07-07T21:32:02.815Z,5.53
2023-07-07T21:34:38.991Z,5.57
2023-07-07T21:37:08.566Z,5.97
2023-07-07T21:39:38.803Z,6.50
2023-07-07T21:42:12.263Z,5.80
2023-07-07T21:44:42.051Z,5.10
2023-07-07T21:47:11.931Z,5.80
2023-07-07T21:49:41.046Z,5.37
2023-07-07T21:52:16.151Z,5.50
2023-07-07T21:54:47.616Z,5.53
2023-07-07T21:57:29.391Z,5.67
2023-07-07T21:59:57.780Z,5.57
2023-07-07T22:02:26.237Z,5.67
2023-07-07T22:04:54.888Z,5.63
2023-07-07T22:07:23.502Z,5.83
2023-07-07T22:09:53.637Z,5.17
2023-07-07T22:12:22.028Z,5.27
2023-07-07T22:14:50.534Z,5.23
2023-07-07T22:17:19.339Z,4.93
2023-07-07T22:19:47.690Z,5.27
2023-07-07T22:22:16.082Z,5.33
2023-07-07T22:24:44.421Z,4.87
2023-07-07T22:27:18.795Z,5.33
2023-07-07T22:29:48.146Z,5.93
2023-07-07T22:32:17.543Z,5.30
2023-07-07T22:34:47.706Z,5.23
2023-07-07T22:37:16.426Z,5.40
2023-07-07T22:39:44.813Z,5.53
2023-07-07T22:42:14.861Z,5.80
2023-07-07T22:44:43.301Z,5.33
2023-07-07T22:47:12.024Z,5.03
2023-07-07T22:49:41.232Z,5.93
2023-07-07T22:52:14.129Z,5.00
2023-07-07T22:54:42.477Z,5.47
2023-07-07T22:57:11.899Z,5.60
2023-07-07T22:59:42.321Z,5.47
2023-07-07T23:02:12.213Z,5.80
2023-07-07T23:04:40.866Z,4.70
2023-07-07T23:07:10.823Z,5.30
2023-07-07T23:09:44.799Z,5.00
2023-07-07T23:12:14.320Z,5.20
2023-07-07T23:14:44.650Z,4.93
2023-07-07T23:17:20.613Z,5.47
2023-07-07T23:19:54.429Z,5.80
2023-07-07T23:22:27.141Z,5.20
2023-07-07T23:25:00.033Z,5.23
2023-07-07T23:27:30.301Z,5.30
2023-07-07T23:30:03.050Z,5.30
2023-07-07T23:32:32.480Z,4.90
2023-07-07T23:35:00.840Z,4.97
2023-07-07T23:37:30.323Z,5.00
2023-07-07T23:39:59.593Z,5.53
2023-07-07T23:42:28.428Z,5.67
2023-07-07T23:44:58.382Z,5.03
2023-07-07T23:47:28.261Z,5.63
2023-07-07T23:49:59.465Z,4.90
2023-07-07T23:52:28.221Z,4.90
2023-07-07T23:54:56.974Z,5.27
2023-07-07T23:57:25.692Z,4.77
2023-07-07T23:59:55.187Z,5.67
