createdAt,value
2019-03-30T00:02:56.742Z,0.00
2019-03-30T00:08:56.730Z,0.00
2019-03-30T00:14:56.766Z,0.00
2019-03-30T00:20:56.828Z,0.00
2019-03-30T00:26:56.747Z,0.00
2019-03-30T00:32:56.808Z,0.00
2019-03-30T00:38:56.765Z,0.00
2019-03-30T00:44:56.771Z,0.00
2019-03-30T00:50:56.752Z,0.00
2019-03-30T00:56:56.823Z,0.00
2019-03-30T01:02:57.831Z,0.00
2019-03-30T01:08:56.768Z,0.00
2019-03-30T01:14:56.833Z,0.00
2019-03-30T01:20:56.755Z,0.00
2019-03-30T01:26:56.787Z,0.00
2019-03-30T01:32:56.850Z,0.00
2019-03-30T01:38:56.822Z,0.00
2019-03-30T01:44:56.805Z,0.00
2019-03-30T01:50:56.756Z,0.00
2019-03-30T01:56:56.794Z,0.00
2019-03-30T02:02:56.776Z,0.00
2019-03-30T02:08:56.808Z,0.00
2019-03-30T02:14:56.794Z,0.00
2019-03-30T02:20:56.850Z,0.00
2019-03-30T02:26:56.839Z,0.00
2019-03-30T02:32:56.858Z,0.00
2019-03-30T02:38:56.869Z,0.00
2019-03-30T02:44:56.799Z,0.00
2019-03-30T02:50:56.834Z,0.00
2019-03-30T02:56:56.783Z,0.00
2019-03-30T03:02:56.878Z,0.00
2019-03-30T03:08:56.807Z,0.00
2019-03-30T03:14:56.847Z,0.00
2019-03-30T03:21:07.439Z,0.00
2019-03-30T03:26:57.950Z,0.00
2019-03-30T03:32:56.883Z,0.00
2019-03-30T03:38:56.830Z,0.00
2019-03-30T03:44:56.825Z,0.00
2019-03-30T03:50:56.860Z,0.00
2019-03-30T03:56:56.838Z,0.00
2019-03-30T04:02:56.871Z,0.00
2019-03-30T04:08:56.919Z,0.00
2019-03-30T04:14:56.912Z,0.00
2019-03-30T04:20:56.938Z,0.00
2019-03-30T04:26:56.840Z,0.00
2019-03-30T04:32:56.982Z,0.00
2019-03-30T04:38:56.843Z,0.00
2019-03-30T04:44:56.905Z,0.00
2019-03-30T04:50:56.903Z,0.00
2019-03-30T04:56:56.863Z,0.00
2019-03-30T05:02:56.870Z,0.00
2019-03-30T05:08:56.879Z,0.00
2019-03-30T05:14:56.917Z,0.01
2019-03-30T05:20:56.870Z,0.00
2019-03-30T05:26:56.944Z,0.00
2019-03-30T05:33:05.653Z,0.01
2019-03-30T05:38:56.895Z,0.00
2019-03-30T05:44:57.976Z,0.00
2019-03-30T05:50:56.896Z,0.00
2019-03-30T05:56:56.970Z,0.00
2019-03-30T06:02:56.883Z,0.00
2019-03-30T06:08:56.894Z,0.00
2019-03-30T06:14:56.877Z,0.00
2019-03-30T06:20:56.895Z,0.01
2019-03-30T06:26:56.891Z,0.00
2019-03-30T06:32:56.921Z,0.00
2019-03-30T06:38:56.891Z,0.00
2019-03-30T06:44:59.225Z,0.00
2019-03-30T06:50:56.872Z,0.02
2019-03-30T06:56:56.889Z,0.00
2019-03-30T07:02:56.885Z,0.02
2019-03-30T07:08:56.918Z,0.02
2019-03-30T07:14:56.917Z,0.08
2019-03-30T07:20:56.913Z,0.06
2019-03-30T07:26:56.917Z,0.04
2019-03-30T07:32:56.935Z,0.13
2019-03-30T07:38:56.957Z,0.03
2019-03-30T07:44:58.040Z,0.12
2019-03-30T07:50:56.930Z,0.11
2019-03-30T07:57:05.407Z,0.12
2019-03-30T08:02:56.909Z,0.19
2019-03-30T08:08:57.022Z,0.18
2019-03-30T08:14:56.931Z,0.30
2019-03-30T08:20:56.947Z,0.65
2019-03-30T08:26:56.959Z,0.47
2019-03-30T08:32:56.920Z,0.62
2019-03-30T08:38:57.071Z,0.65
2019-03-30T08:44:57.044Z,0.32
2019-03-30T08:50:57.949Z,0.41
2019-03-30T08:56:57.003Z,0.36
2019-03-30T09:02:56.942Z,0.59
2019-03-30T09:08:56.982Z,0.51
2019-03-30T09:14:56.978Z,0.31
2019-03-30T09:20:57.116Z,0.64
2019-03-30T09:26:57.003Z,0.55
2019-03-30T09:32:56.967Z,0.56
2019-03-30T09:38:57.011Z,0.62
2019-03-30T09:44:57.012Z,0.23
2019-03-30T09:50:56.989Z,0.19
2019-03-30T09:56:57.051Z,0.37
2019-03-30T10:02:57.044Z,0.38
2019-03-30T10:08:57.020Z,0.58
2019-03-30T10:14:57.019Z,0.40
2019-03-30T10:20:57.028Z,0.33
2019-03-30T10:26:57.081Z,0.73
2019-03-30T10:32:57.061Z,0.75
2019-03-30T10:38:57.021Z,0.37
2019-03-30T10:44:57.080Z,0.49
2019-03-30T10:50:57.056Z,0.38
2019-03-30T10:56:57.085Z,0.63
2019-03-30T11:02:57.088Z,0.31
2019-03-30T11:08:57.086Z,0.48
2019-03-30T11:14:57.288Z,0.17
2019-03-30T11:20:58.175Z,0.73
2019-03-30T11:26:58.166Z,0.26
2019-03-30T11:32:57.093Z,0.44
2019-03-30T11:38:57.298Z,0.19
2019-03-30T11:44:57.124Z,0.14
2019-03-30T11:50:57.116Z,0.47
2019-03-30T11:56:57.140Z,0.39
2019-03-30T12:02:57.131Z,0.61
2019-03-30T12:08:57.149Z,0.46
2019-03-30T12:14:57.963Z,0.38
2019-03-30T12:20:57.199Z,0.42
2019-03-30T12:26:58.224Z,0.73
2019-03-30T12:32:57.182Z,0.08
2019-03-30T12:38:57.257Z,0.65
2019-03-30T12:44:57.215Z,0.65
2019-03-30T12:50:57.237Z,0.97
2019-03-30T12:56:57.216Z,0.55
2019-03-30T13:02:57.231Z,0.45
2019-03-30T13:08:57.395Z,0.75
2019-03-30T13:14:57.249Z,0.61
2019-03-30T13:20:57.255Z,0.63
2019-03-30T13:26:57.200Z,0.93
2019-03-30T13:32:57.243Z,0.61
2019-03-30T13:38:57.320Z,0.96
2019-03-30T13:44:57.417Z,0.64
2019-03-30T13:50:57.290Z,0.66
2019-03-30T13:56:57.820Z,0.37
2019-03-30T14:02:57.597Z,0.21
2019-03-30T14:08:57.267Z,0.81
2019-03-30T14:14:57.269Z,0.30
2019-03-30T14:20:57.375Z,0.45
2019-03-30T14:26:57.337Z,0.67
2019-03-30T14:32:57.272Z,0.74
2019-03-30T14:38:57.308Z,0.51
2019-03-30T14:44:57.306Z,0.16
2019-03-30T14:50:57.428Z,0.58
2019-03-30T14:56:57.342Z,0.44
2019-03-30T15:02:57.332Z,0.30
2019-03-30T15:08:57.399Z,0.17
2019-03-30T15:14:57.312Z,0.19
2019-03-30T15:20:58.177Z,0.23
2019-03-30T15:27:00.914Z,0.47
2019-03-30T15:32:57.538Z,0.10
2019-03-30T15:38:57.356Z,0.33
2019-03-30T15:44:57.321Z,0.30
2019-03-30T15:50:57.395Z,0.08
2019-03-30T15:56:57.501Z,0.06
2019-03-30T16:02:57.342Z,0.13
2019-03-30T16:08:57.383Z,0.08
2019-03-30T16:14:57.382Z,0.17
2019-03-30T16:20:57.375Z,0.22
2019-03-30T16:26:57.358Z,0.11
2019-03-30T16:32:57.413Z,0.00
2019-03-30T16:38:57.368Z,0.10
2019-03-30T16:44:57.429Z,0.17
2019-03-30T16:50:57.388Z,0.07
2019-03-30T16:56:57.401Z,0.17
2019-03-30T17:02:57.425Z,0.04
2019-03-30T17:08:57.395Z,0.09
2019-03-30T17:14:57.453Z,0.02
2019-03-30T17:20:57.449Z,0.01
2019-03-30T17:26:57.459Z,0.00
2019-03-30T17:32:57.421Z,0.02
2019-03-30T17:38:57.454Z,0.01
2019-03-30T17:44:57.479Z,0.00
2019-03-30T17:50:58.315Z,0.00
2019-03-30T17:56:57.541Z,0.00
2019-03-30T18:02:57.466Z,0.00
2019-03-30T18:08:57.438Z,0.00
2019-03-30T18:14:57.509Z,0.00
2019-03-30T18:20:57.487Z,0.00
2019-03-30T18:26:57.456Z,0.00
2019-03-30T18:32:57.505Z,0.00
2019-03-30T18:39:08.806Z,0.00
2019-03-30T18:44:57.513Z,0.00
2019-03-30T18:50:57.533Z,0.00
2019-03-30T18:56:57.496Z,0.00
2019-03-30T19:02:57.618Z,0.00
2019-03-30T19:08:57.505Z,0.00
2019-03-30T19:14:58.296Z,0.00
2019-03-30T19:20:57.501Z,0.00
2019-03-30T19:26:57.539Z,0.00
2019-03-30T19:32:57.489Z,0.00
2019-03-30T19:38:57.513Z,0.00
2019-03-30T19:44:57.473Z,0.00
2019-03-30T19:50:57.559Z,0.00
2019-03-30T19:56:57.515Z,0.00
2019-03-30T20:02:57.498Z,0.00
2019-03-30T20:08:57.515Z,0.03
2019-03-30T20:14:57.557Z,0.07
2019-03-30T20:20:57.583Z,0.00
2019-03-30T20:26:57.530Z,0.00
2019-03-30T20:32:58.602Z,0.00
2019-03-30T20:38:58.642Z,0.00
2019-03-30T20:44:57.532Z,0.00
2019-03-30T20:50:57.555Z,0.00
2019-03-30T20:56:57.560Z,0.00
2019-03-30T21:02:57.588Z,0.00
2019-03-30T21:08:57.577Z,0.00
2019-03-30T21:14:58.215Z,0.00
2019-03-30T21:20:57.618Z,0.00
2019-03-30T21:26:58.640Z,0.00
2019-03-30T21:32:58.666Z,0.00
2019-03-30T21:38:57.594Z,0.00
2019-03-30T21:44:58.095Z,0.00
2019-03-30T21:50:57.584Z,0.00
2019-03-30T21:56:57.599Z,0.00
2019-03-30T22:02:57.574Z,0.00
2019-03-30T22:08:57.603Z,0.00
2019-03-30T22:14:57.629Z,0.00
2019-03-30T22:20:57.643Z,0.00
2019-03-30T22:26:57.617Z,0.00
2019-03-30T22:32:57.676Z,0.00
2019-03-30T22:38:57.744Z,0.00
2019-03-30T22:44:57.806Z,0.00
2019-03-30T22:50:57.630Z,0.00
2019-03-30T22:56:57.756Z,0.00
2019-03-30T23:02:57.639Z,0.00
2019-03-30T23:08:57.621Z,0.00
2019-03-30T23:14:57.734Z,0.00
2019-03-30T23:20:57.648Z,0.00
2019-03-30T23:26:57.626Z,0.00
2019-03-30T23:32:57.707Z,0.00
2019-03-30T23:38:57.808Z,0.00
2019-03-30T23:44:57.662Z,0.00
2019-03-30T23:50:57.690Z,0.00
2019-03-30T23:56:58.836Z,0.00
