createdAt,value
2023-01-04T00:01:18.102Z,101508.31
2023-01-04T00:06:20.047Z,101490.66
2023-01-04T00:11:23.425Z,101486.25
2023-01-04T00:16:27.428Z,101475.44
2023-01-04T00:21:31.285Z,101465.69
2023-01-04T00:26:35.472Z,101452.50
2023-01-04T00:31:37.582Z,101454.47
2023-01-04T00:36:39.613Z,101442.16
2023-01-04T00:42:04.971Z,101453.59
2023-01-04T00:47:06.929Z,101438.41
2023-01-04T00:52:09.122Z,101413.41
2023-01-04T00:57:11.039Z,101395.97
2023-01-04T01:02:13.116Z,101392.28
2023-01-04T01:07:15.332Z,101395.66
2023-01-04T01:12:17.209Z,101388.59
2023-01-04T01:17:19.092Z,101369.22
2023-01-04T01:22:20.873Z,101382.59
2023-01-04T01:27:22.640Z,101384.41
2023-01-04T01:32:24.317Z,101379.31
2023-01-04T01:37:25.996Z,101385.09
2023-01-04T01:42:27.668Z,101380.75
2023-01-04T01:47:42.001Z,101369.38
2023-01-04T01:52:43.678Z,101378.31
2023-01-04T01:57:48.036Z,101371.75
2023-01-04T02:03:12.784Z,101374.50
2023-01-04T02:08:15.172Z,101364.88
2023-01-04T02:13:21.656Z,101360.44
2023-01-04T02:19:07.255Z,101349.22
2023-01-04T02:24:51.592Z,101359.47
2023-01-04T02:30:24.380Z,101365.00
2023-01-04T02:35:46.404Z,101361.25
2023-01-04T02:41:30.056Z,101344.41
2023-01-04T02:46:46.026Z,101337.53
2023-01-04T02:51:48.239Z,101331.84
2023-01-04T02:57:27.798Z,101309.19
2023-01-04T03:03:06.975Z,101288.75
2023-01-04T03:08:19.653Z,101318.88
2023-01-04T03:13:48.560Z,101300.22
2023-01-04T03:18:55.150Z,101309.06
2023-01-04T03:24:18.589Z,101292.06
2023-01-04T03:29:42.057Z,101295.03
2023-01-04T03:35:02.585Z,101297.38
2023-01-04T03:40:43.056Z,101273.66
2023-01-04T03:46:09.597Z,101270.34
2023-01-04T03:51:23.057Z,101266.66
2023-01-04T03:56:27.023Z,101270.22
2023-01-04T04:01:29.294Z,101260.31
2023-01-04T04:06:49.603Z,101249.91
2023-01-04T04:11:51.319Z,101257.84
2023-01-04T04:16:53.076Z,101250.59
2023-01-04T04:21:54.792Z,101244.66
2023-01-04T04:26:56.483Z,101238.25
2023-01-04T04:31:58.230Z,101239.19
2023-01-04T04:36:59.986Z,101224.81
2023-01-04T04:42:01.686Z,101224.38
2023-01-04T04:47:03.619Z,101217.31
2023-01-04T04:52:05.343Z,101203.88
2023-01-04T04:57:07.146Z,101190.56
2023-01-04T05:02:08.992Z,101177.28
2023-01-04T05:07:12.817Z,101171.16
2023-01-04T05:12:33.402Z,101165.81
2023-01-04T05:17:35.151Z,101156.00
2023-01-04T05:22:37.115Z,101148.28
2023-01-04T05:27:38.852Z,101151.38
2023-01-04T05:32:40.538Z,101159.50
2023-01-04T05:37:42.712Z,101140.13
2023-01-04T05:42:44.969Z,101144.81
2023-01-04T05:47:50.505Z,101152.34
2023-01-04T05:52:53.063Z,101152.53
2023-01-04T05:57:54.787Z,101150.22
2023-01-04T06:02:57.420Z,101140.19
2023-01-04T06:07:59.142Z,101129.72
2023-01-04T06:13:00.868Z,101125.69
2023-01-04T06:18:02.543Z,101130.38
2023-01-04T06:23:04.208Z,101122.31
2023-01-04T06:28:05.879Z,101116.44
2023-01-04T06:33:07.548Z,101136.69
2023-01-04T06:38:09.217Z,101137.44
2023-01-04T06:43:10.979Z,101136.88
2023-01-04T06:48:12.693Z,101147.44
2023-01-04T06:53:20.014Z,101136.00
2023-01-04T06:58:21.696Z,101131.63
2023-01-04T07:03:23.592Z,101141.13
2023-01-04T07:08:26.027Z,101130.38
2023-01-04T07:13:27.789Z,101126.69
2023-01-04T07:18:29.495Z,101124.22
2023-01-04T07:23:31.350Z,101123.34
2023-01-04T07:28:51.328Z,101090.53
2023-01-04T07:33:53.246Z,101100.22
2023-01-04T07:38:54.945Z,101125.16
2023-01-04T07:43:56.613Z,101114.41
2023-01-04T07:48:58.536Z,101106.75
2023-01-04T07:54:00.324Z,101107.44
2023-01-04T07:59:02.369Z,101109.16
2023-01-04T08:04:06.164Z,101110.91
2023-01-04T08:09:08.027Z,101102.75
2023-01-04T08:14:10.564Z,101100.28
2023-01-04T08:19:16.129Z,101095.16
2023-01-04T08:24:19.959Z,101092.19
2023-01-04T08:29:21.728Z,101091.50
2023-01-04T08:34:23.550Z,101102.78
2023-01-04T08:39:25.394Z,101096.22
2023-01-04T08:44:27.515Z,101091.19
2023-01-04T08:49:29.655Z,101094.66
2023-01-04T08:54:31.430Z,101091.94
2023-01-04T08:59:33.396Z,101097.91
2023-01-04T09:04:35.156Z,101086.22
2023-01-04T09:09:36.946Z,101094.38
2023-01-04T09:14:39.196Z,101081.00
2023-01-04T09:19:41.110Z,101079.09
2023-01-04T09:24:42.800Z,101080.16
2023-01-04T09:29:44.545Z,101094.03
2023-01-04T09:34:46.233Z,101083.81
2023-01-04T09:39:47.915Z,101106.50
2023-01-04T09:50:36.897Z,101113.59
2023-01-04T09:55:43.706Z,101115.44
2023-01-04T10:01:02.115Z,101103.03
2023-01-04T10:06:04.305Z,101101.44
2023-01-04T10:11:21.163Z,101101.25
2023-01-04T10:17:11.047Z,101102.00
2023-01-04T10:22:03.091Z,101085.53
2023-01-04T10:27:19.305Z,101094.47
2023-01-04T10:32:39.402Z,101089.03
2023-01-04T10:37:41.667Z,101085.47
2023-01-04T10:42:54.581Z,101084.66
2023-01-04T10:48:17.485Z,101072.13
2023-01-04T10:53:22.608Z,101066.16
2023-01-04T10:58:32.639Z,101061.69
2023-01-04T11:03:41.105Z,101042.28
2023-01-04T11:08:59.695Z,101048.56
2023-01-04T11:14:01.915Z,101049.19
2023-01-04T11:19:05.592Z,101050.44
2023-01-04T11:24:30.993Z,101043.13
2023-01-04T11:29:35.825Z,101034.31
2023-01-04T11:34:55.113Z,101032.97
2023-01-04T11:40:21.249Z,101026.34
2023-01-04T11:45:28.088Z,101029.53
2023-01-04T11:50:35.837Z,101028.41
2023-01-04T11:55:37.513Z,101025.31
2023-01-04T12:01:01.071Z,101029.75
2023-01-04T12:06:02.960Z,101017.53
2023-01-04T12:11:06.176Z,101023.78
2023-01-04T12:16:21.459Z,101008.72
2023-01-04T12:21:26.433Z,101003.25
2023-01-04T12:26:28.441Z,100991.78
2023-01-04T12:31:32.764Z,100997.94
2023-01-04T12:36:37.620Z,100994.75
2023-01-04T12:41:39.227Z,100989.75
2023-01-04T12:47:01.047Z,100989.44
2023-01-04T12:57:39.898Z,100989.34
2023-01-04T13:02:52.424Z,100986.63
2023-01-04T13:07:58.644Z,100982.97
2023-01-04T13:13:06.503Z,100974.28
2023-01-04T13:18:53.814Z,100980.44
2023-01-04T13:23:58.633Z,100974.41
2023-01-04T13:29:12.600Z,100964.72
2023-01-04T13:34:19.077Z,100979.38
2023-01-04T13:39:20.911Z,100961.94
2023-01-04T13:45:09.159Z,100959.34
2023-01-04T13:50:00.976Z,100939.84
2023-01-04T13:55:23.017Z,100942.63
2023-01-04T14:00:27.424Z,100951.44
2023-01-04T14:05:29.167Z,100948.50
2023-01-04T14:10:30.906Z,100942.06
2023-01-04T14:15:34.340Z,100954.44
2023-01-04T14:20:36.753Z,100956.66
2023-01-04T14:25:48.565Z,100968.31
2023-01-04T14:30:59.519Z,100973.41
2023-01-04T14:36:09.919Z,100986.03
2023-01-04T14:41:36.290Z,100967.56
2023-01-04T14:46:38.850Z,100962.81
2023-01-04T14:51:47.666Z,100944.34
2023-01-04T14:56:49.320Z,100944.91
2023-01-04T15:01:55.601Z,100937.72
2023-01-04T15:07:00.243Z,100934.47
2023-01-04T15:12:02.211Z,100941.53
2023-01-04T15:17:03.880Z,100947.81
2023-01-04T15:22:05.584Z,100944.34
2023-01-04T15:27:07.282Z,100930.13
2023-01-04T15:32:09.097Z,100927.13
2023-01-04T15:37:10.834Z,100920.63
2023-01-04T15:42:42.183Z,100914.06
2023-01-04T15:47:43.857Z,100933.09
2023-01-04T15:52:46.055Z,100931.97
2023-01-04T15:57:47.795Z,100935.69
2023-01-04T16:02:49.607Z,100946.28
2023-01-04T16:07:51.525Z,100950.59
2023-01-04T16:12:56.976Z,100944.75
2023-01-04T16:17:59.068Z,100959.19
2023-01-04T16:23:00.767Z,100944.84
2023-01-04T16:28:02.471Z,100953.38
2023-01-04T16:33:04.402Z,100958.22
2023-01-04T16:38:06.343Z,100971.38
2023-01-04T16:43:08.084Z,100967.72
2023-01-04T16:48:13.647Z,100985.66
2023-01-04T16:53:19.850Z,100978.50
2023-01-04T16:58:21.542Z,100980.00
2023-01-04T17:03:23.230Z,100964.00
2023-01-04T17:08:27.126Z,100977.00
2023-01-04T17:13:29.275Z,100986.13
2023-01-04T17:18:32.277Z,100991.94
2023-01-04T17:23:39.881Z,100981.06
2023-01-04T17:28:42.072Z,100984.88
2023-01-04T17:33:44.018Z,101002.28
2023-01-04T17:38:46.591Z,100984.38
2023-01-04T17:43:51.059Z,100977.00
2023-01-04T17:49:17.806Z,100982.53
2023-01-04T17:54:14.616Z,100999.09
2023-01-04T17:59:16.384Z,101003.84
2023-01-04T18:04:18.090Z,101006.09
2023-01-04T18:09:22.496Z,101001.44
2023-01-04T18:14:26.362Z,100994.13
2023-01-04T18:19:30.270Z,101018.47
2023-01-04T18:24:36.786Z,101005.38
2023-01-04T18:29:39.748Z,101000.81
2023-01-04T18:34:41.435Z,101019.63
2023-01-04T18:39:43.147Z,101033.69
2023-01-04T18:44:49.009Z,101039.34
2023-01-04T18:49:51.490Z,101045.72
2023-01-04T18:54:53.225Z,101032.63
2023-01-04T18:59:55.055Z,101019.41
2023-01-04T19:04:56.719Z,101041.44
2023-01-04T19:09:58.691Z,101042.50
2023-01-04T19:15:00.348Z,101038.84
2023-01-04T19:20:02.473Z,101026.09
2023-01-04T19:25:04.832Z,101009.72
2023-01-04T19:30:07.221Z,101034.78
2023-01-04T19:35:09.451Z,101049.81
2023-01-04T19:40:11.485Z,101051.25
2023-01-04T19:45:13.356Z,101056.06
2023-01-04T19:50:15.272Z,101051.75
2023-01-04T19:55:17.088Z,101066.34
2023-01-04T20:00:18.941Z,101076.88
2023-01-04T20:05:20.695Z,101059.56
2023-01-04T20:10:22.587Z,101084.72
2023-01-04T20:15:24.418Z,101077.06
2023-01-04T20:20:26.413Z,101062.66
2023-01-04T20:25:28.174Z,101073.38
2023-01-04T20:30:30.120Z,101058.53
2023-01-04T20:35:32.179Z,101071.88
2023-01-04T20:40:34.060Z,101070.59
2023-01-04T20:45:40.548Z,101070.84
2023-01-04T20:50:43.124Z,101071.38
2023-01-04T20:55:44.946Z,101053.81
2023-01-04T21:00:47.872Z,101063.59
2023-01-04T21:05:49.568Z,101045.78
2023-01-04T21:10:52.305Z,101066.19
2023-01-04T21:15:55.534Z,101056.72
2023-01-04T21:20:57.392Z,101066.63
2023-01-04T21:25:59.536Z,101073.25
2023-01-04T21:31:01.413Z,101080.63
2023-01-04T21:36:14.968Z,101072.31
2023-01-04T21:41:16.706Z,101090.63
2023-01-04T21:46:18.709Z,101089.72
2023-01-04T21:51:20.480Z,101080.28
2023-01-04T21:56:24.499Z,101076.31
2023-01-04T22:01:34.393Z,101096.81
2023-01-04T22:06:40.479Z,101076.81
2023-01-04T22:11:43.682Z,101081.38
2023-01-04T22:16:45.613Z,101089.22
2023-01-04T22:21:47.420Z,101084.56
2023-01-04T22:26:50.905Z,101079.41
2023-01-04T22:31:52.747Z,101100.84
2023-01-04T22:36:54.577Z,101093.91
2023-01-04T22:41:56.295Z,101107.09
2023-01-04T22:46:58.205Z,101109.09
2023-01-04T22:51:59.963Z,101095.28
2023-01-04T22:57:01.717Z,101108.03
2023-01-04T23:02:03.481Z,101105.94
2023-01-04T23:07:05.225Z,101123.13
2023-01-04T23:12:07.257Z,101128.41
2023-01-04T23:17:08.916Z,101140.06
2023-01-04T23:22:10.820Z,101120.69
2023-01-04T23:27:12.549Z,101130.63
2023-01-04T23:32:14.304Z,101144.72
2023-01-04T23:37:15.980Z,101151.94
2023-01-04T23:42:17.629Z,101161.50
2023-01-04T23:47:19.317Z,101155.63
2023-01-04T23:52:21.278Z,101151.81
2023-01-04T23:57:22.955Z,101160.06
