createdAt,value
2018-09-04T00:00:51.047Z,0.00
2018-09-04T00:01:51.021Z,0.00
2018-09-04T00:02:51.656Z,0.00
2018-09-04T00:03:51.062Z,0.00
2018-09-04T00:04:50.966Z,0.00
2018-09-04T00:05:50.945Z,0.00
2018-09-04T00:06:50.932Z,0.00
2018-09-04T00:07:50.945Z,0.00
2018-09-04T00:08:50.995Z,0.00
2018-09-04T00:09:50.904Z,0.00
2018-09-04T00:10:50.922Z,0.00
2018-09-04T00:11:50.888Z,0.00
2018-09-04T00:12:50.978Z,0.00
2018-09-04T00:13:51.189Z,0.00
2018-09-04T00:14:50.939Z,0.00
2018-09-04T00:15:50.848Z,0.00
2018-09-04T00:16:50.815Z,0.00
2018-09-04T00:17:50.897Z,0.00
2018-09-04T00:18:50.807Z,0.00
2018-09-04T00:19:50.817Z,0.00
2018-09-04T00:20:50.851Z,0.00
2018-09-04T00:21:50.779Z,0.00
2018-09-04T00:22:50.792Z,0.00
2018-09-04T00:23:50.804Z,0.00
2018-09-04T00:24:50.773Z,0.00
2018-09-04T00:25:50.757Z,0.00
2018-09-04T00:26:50.711Z,0.00
2018-09-04T00:27:50.711Z,0.00
2018-09-04T00:28:50.725Z,0.00
2018-09-04T00:29:50.673Z,0.00
2018-09-04T00:30:50.747Z,0.00
2018-09-04T00:31:50.676Z,0.00
2018-09-04T00:32:50.661Z,0.00
2018-09-04T00:33:50.667Z,0.00
2018-09-04T00:34:50.651Z,0.00
2018-09-04T00:35:50.805Z,0.00
2018-09-04T00:36:50.593Z,0.00
2018-09-04T00:37:50.585Z,0.00
2018-09-04T00:38:50.569Z,0.00
2018-09-04T00:39:50.591Z,0.00
2018-09-04T00:40:50.555Z,0.00
2018-09-04T00:41:50.567Z,0.00
2018-09-04T00:42:50.531Z,0.00
2018-09-04T00:43:50.559Z,0.00
2018-09-04T00:44:50.507Z,0.00
2018-09-04T00:45:50.569Z,0.00
2018-09-04T00:46:50.523Z,0.00
2018-09-04T00:47:50.484Z,0.00
2018-09-04T00:48:50.466Z,0.00
2018-09-04T00:49:50.464Z,0.00
2018-09-04T00:50:50.435Z,0.00
2018-09-04T00:51:50.464Z,0.00
2018-09-04T00:52:50.411Z,0.00
2018-09-04T00:53:50.394Z,0.00
2018-09-04T00:54:50.392Z,0.00
2018-09-04T00:55:50.378Z,0.00
2018-09-04T00:56:50.384Z,0.00
2018-09-04T00:57:50.381Z,0.00
2018-09-04T00:58:50.344Z,0.00
2018-09-04T00:59:50.330Z,0.00
2018-09-04T01:00:50.321Z,0.00
2018-09-04T01:01:50.310Z,0.00
2018-09-04T01:02:50.329Z,0.00
2018-09-04T01:03:50.281Z,0.00
2018-09-04T01:04:50.277Z,0.00
2018-09-04T01:05:50.262Z,0.00
2018-09-04T01:06:50.259Z,0.00
2018-09-04T01:07:50.661Z,0.00
2018-09-04T01:08:50.268Z,0.00
2018-09-04T01:09:50.218Z,0.00
2018-09-04T01:10:50.207Z,0.00
2018-09-04T01:11:50.193Z,0.00
2018-09-04T01:12:50.186Z,0.00
2018-09-04T01:13:50.267Z,0.00
2018-09-04T01:14:50.167Z,0.00
2018-09-04T01:15:50.155Z,0.00
2018-09-04T01:16:50.141Z,0.00
2018-09-04T01:17:50.131Z,0.00
2018-09-04T01:18:50.172Z,0.00
2018-09-04T01:19:50.109Z,0.00
2018-09-04T01:20:50.107Z,0.00
2018-09-04T01:21:50.089Z,0.00
2018-09-04T01:22:50.085Z,0.00
2018-09-04T01:23:50.101Z,0.00
2018-09-04T01:24:50.063Z,0.00
2018-09-04T01:25:50.045Z,0.00
2018-09-04T01:26:50.035Z,0.00
2018-09-04T01:27:50.025Z,0.00
2018-09-04T01:28:50.046Z,0.00
2018-09-04T01:29:50.007Z,0.00
2018-09-04T01:30:50.021Z,0.00
2018-09-04T01:31:49.983Z,0.00
2018-09-04T01:32:49.982Z,0.00
2018-09-04T01:33:49.953Z,0.00
2018-09-04T01:34:49.951Z,0.00
2018-09-04T01:35:49.968Z,0.00
2018-09-04T01:36:49.931Z,0.00
2018-09-04T01:37:49.919Z,0.00
2018-09-04T01:38:49.915Z,0.00
2018-09-04T01:39:49.933Z,0.00
2018-09-04T01:40:49.884Z,0.00
2018-09-04T01:41:49.879Z,0.00
2018-09-04T01:42:49.861Z,0.00
2018-09-04T01:43:49.861Z,0.00
2018-09-04T01:44:49.873Z,0.00
2018-09-04T01:45:49.823Z,0.00
2018-09-04T01:46:49.817Z,0.00
2018-09-04T01:47:49.807Z,0.00
2018-09-04T01:48:49.789Z,0.00
2018-09-04T01:49:49.811Z,0.00
2018-09-04T01:50:49.807Z,0.00
2018-09-04T01:51:49.761Z,0.00
2018-09-04T01:52:49.748Z,0.00
2018-09-04T01:53:49.740Z,0.00
2018-09-04T01:54:49.714Z,0.00
2018-09-04T01:55:49.735Z,0.00
2018-09-04T01:56:49.696Z,0.00
2018-09-04T01:57:49.680Z,0.00
2018-09-04T01:58:49.686Z,0.00
2018-09-04T01:59:49.662Z,0.00
2018-09-04T02:00:49.680Z,0.00
2018-09-04T02:01:49.640Z,0.00
2018-09-04T02:02:49.630Z,0.00
2018-09-04T02:03:49.613Z,0.00
2018-09-04T02:04:49.606Z,0.00
2018-09-04T02:05:49.620Z,0.00
2018-09-04T02:06:49.618Z,0.00
2018-09-04T02:07:49.569Z,0.00
2018-09-04T02:08:49.561Z,0.00
2018-09-04T02:09:49.549Z,0.00
2018-09-04T02:10:49.545Z,0.00
2018-09-04T02:11:49.569Z,0.00
2018-09-04T02:12:49.524Z,0.00
2018-09-04T02:13:49.515Z,0.00
2018-09-04T02:14:49.502Z,0.00
2018-09-04T02:15:49.489Z,0.00
2018-09-04T02:16:49.523Z,0.00
2018-09-04T02:17:49.470Z,0.00
2018-09-04T02:18:49.457Z,0.00
2018-09-04T02:19:49.447Z,0.00
2018-09-04T02:20:49.429Z,0.00
2018-09-04T02:21:49.456Z,0.00
2018-09-04T02:22:49.409Z,0.00
2018-09-04T02:23:49.431Z,0.00
2018-09-04T02:24:49.385Z,0.00
2018-09-04T02:25:49.416Z,0.00
2018-09-04T02:26:49.356Z,0.00
2018-09-04T02:27:49.342Z,0.00
2018-09-04T02:28:49.361Z,0.00
2018-09-04T02:29:49.324Z,0.00
2018-09-04T02:30:49.340Z,0.00
2018-09-04T02:31:49.309Z,0.00
2018-09-04T02:32:49.292Z,0.00
2018-09-04T02:33:49.284Z,0.00
2018-09-04T02:34:49.266Z,0.00
2018-09-04T02:35:49.285Z,0.00
2018-09-04T02:36:49.274Z,0.00
2018-09-04T02:37:49.235Z,0.00
2018-09-04T02:38:49.225Z,0.00
2018-09-04T02:39:49.209Z,0.00
2018-09-04T02:40:49.365Z,0.00
2018-09-04T02:41:49.193Z,0.00
2018-09-04T02:42:49.185Z,0.00
2018-09-04T02:43:49.167Z,0.00
2018-09-04T02:44:49.157Z,0.00
2018-09-04T02:45:49.183Z,0.00
2018-09-04T02:46:49.131Z,0.00
2018-09-04T02:47:49.149Z,0.00
2018-09-04T02:48:49.111Z,0.00
2018-09-04T02:49:49.097Z,0.00
2018-09-04T02:50:49.089Z,0.00
2018-09-04T02:51:49.095Z,0.00
2018-09-04T02:52:49.086Z,0.00
2018-09-04T02:53:49.057Z,0.00
2018-09-04T02:54:49.045Z,0.00
2018-09-04T02:55:49.038Z,0.00
2018-09-04T02:56:49.018Z,0.00
2018-09-04T02:57:49.050Z,0.00
2018-09-04T02:58:49.009Z,0.00
2018-09-04T02:59:49.015Z,0.00
2018-09-04T03:00:48.993Z,0.00
2018-09-04T03:01:48.969Z,0.00
2018-09-04T03:02:48.998Z,0.00
2018-09-04T03:03:48.991Z,0.00
2018-09-04T03:04:48.967Z,0.00
2018-09-04T03:05:48.937Z,0.00
2018-09-04T03:06:48.935Z,0.00
2018-09-04T03:07:48.907Z,0.00
2018-09-04T03:08:48.901Z,0.00
2018-09-04T03:09:48.927Z,0.00
2018-09-04T03:10:48.881Z,0.00
2018-09-04T03:11:48.869Z,0.00
2018-09-04T03:12:48.855Z,0.00
2018-09-04T03:13:48.858Z,0.00
2018-09-04T03:14:48.871Z,0.00
2018-09-04T03:15:48.823Z,0.00
2018-09-04T03:16:48.815Z,0.00
2018-09-04T03:17:48.799Z,0.00
2018-09-04T03:18:48.789Z,0.00
2018-09-04T03:19:48.815Z,0.00
2018-09-04T03:20:48.763Z,0.00
2018-09-04T03:21:48.755Z,0.00
2018-09-04T03:22:48.740Z,0.00
2018-09-04T03:23:48.731Z,0.00
2018-09-04T03:24:48.751Z,0.00
2018-09-04T03:25:48.709Z,0.00
2018-09-04T03:26:48.699Z,0.00
2018-09-04T03:27:48.683Z,0.00
2018-09-04T03:28:48.673Z,0.00
2018-09-04T03:29:48.695Z,0.00
2018-09-04T03:30:48.679Z,0.00
2018-09-04T03:31:48.637Z,0.00
2018-09-04T03:32:48.616Z,0.00
2018-09-04T03:33:48.610Z,0.00
2018-09-04T03:34:48.624Z,0.00
2018-09-04T03:35:48.589Z,0.00
2018-09-04T03:36:48.595Z,0.00
2018-09-04T03:37:48.568Z,0.00
2018-09-04T03:38:48.556Z,0.00
2018-09-04T03:39:48.576Z,0.00
2018-09-04T03:40:48.568Z,0.00
2018-09-04T03:41:48.543Z,0.00
2018-09-04T03:42:48.504Z,0.00
2018-09-04T03:43:48.496Z,0.00
2018-09-04T03:44:48.486Z,0.00
2018-09-04T03:45:48.516Z,0.00
2018-09-04T03:46:48.467Z,0.00
2018-09-04T03:47:48.460Z,0.00
2018-09-04T03:48:48.442Z,0.00
2018-09-04T03:49:48.428Z,0.00
2018-09-04T03:50:48.458Z,0.00
2018-09-04T03:51:48.444Z,0.00
2018-09-04T03:52:48.402Z,0.00
2018-09-04T03:53:48.397Z,0.00
2018-09-04T03:54:48.374Z,0.00
2018-09-04T03:55:48.365Z,0.00
2018-09-04T03:56:48.382Z,0.00
2018-09-04T03:57:48.340Z,0.00
2018-09-04T03:58:48.333Z,0.00
2018-09-04T03:59:48.316Z,0.00
2018-09-04T04:00:48.310Z,0.00
2018-09-04T04:01:48.341Z,0.00
2018-09-04T04:02:48.297Z,0.00
2018-09-04T04:03:48.285Z,0.00
2018-09-04T04:04:48.273Z,0.00
2018-09-04T04:05:48.265Z,0.00
2018-09-04T04:06:48.279Z,0.00
2018-09-04T04:07:48.245Z,0.00
2018-09-04T04:08:48.231Z,0.00
2018-09-04T04:09:48.212Z,0.00
2018-09-04T04:10:48.217Z,0.00
2018-09-04T04:11:48.279Z,0.00
2018-09-04T04:12:48.183Z,0.00
2018-09-04T04:13:48.175Z,0.00
2018-09-04T04:14:48.161Z,0.00
2018-09-04T04:15:48.155Z,0.00
2018-09-04T04:16:48.169Z,0.00
2018-09-04T04:17:48.163Z,0.00
2018-09-04T04:18:48.117Z,5.62
2018-09-04T04:19:48.111Z,5.62
2018-09-04T04:20:48.099Z,5.62
2018-09-04T04:21:48.114Z,5.62
2018-09-04T04:22:48.079Z,5.62
2018-09-04T04:23:48.100Z,5.62
2018-09-04T04:24:48.049Z,5.62
2018-09-04T04:25:48.043Z,5.62
2018-09-04T04:26:48.057Z,11.25
2018-09-04T04:27:48.021Z,11.25
2018-09-04T04:28:48.042Z,11.25
2018-09-04T04:29:47.998Z,11.25
2018-09-04T04:30:47.985Z,11.25
2018-09-04T04:31:47.971Z,11.25
2018-09-04T04:32:47.965Z,11.25
2018-09-04T04:33:47.982Z,16.88
2018-09-04T04:34:47.932Z,16.88
2018-09-04T04:35:47.918Z,16.88
2018-09-04T04:36:47.904Z,16.88
2018-09-04T04:37:47.900Z,22.50
2018-09-04T04:38:47.915Z,22.50
2018-09-04T04:39:47.916Z,22.50
2018-09-04T04:40:47.866Z,22.50
2018-09-04T04:41:47.851Z,28.12
2018-09-04T04:42:47.842Z,28.12
2018-09-04T04:43:47.876Z,28.12
2018-09-04T04:44:47.818Z,28.12
2018-09-04T04:45:47.812Z,33.75
2018-09-04T04:46:47.795Z,33.75
2018-09-04T04:47:47.801Z,33.75
2018-09-04T04:48:47.810Z,33.75
2018-09-04T04:49:47.766Z,39.38
2018-09-04T04:50:47.750Z,39.38
2018-09-04T04:51:47.743Z,39.38
2018-09-04T04:52:47.732Z,39.38
2018-09-04T04:53:47.756Z,45.00
2018-09-04T04:54:47.722Z,45.00
2018-09-04T04:55:47.698Z,45.00
2018-09-04T04:56:47.684Z,50.62
2018-09-04T04:57:47.680Z,50.62
2018-09-04T04:58:47.788Z,50.62
2018-09-04T04:59:47.656Z,50.62
2018-09-04T05:00:47.644Z,50.62
2018-09-04T05:01:47.632Z,56.25
2018-09-04T05:02:47.618Z,56.25
2018-09-04T05:03:47.632Z,56.25
2018-09-04T05:04:47.688Z,56.25
2018-09-04T05:05:47.586Z,61.88
2018-09-04T05:06:47.593Z,61.88
2018-09-04T05:07:47.649Z,61.88
2018-09-04T05:08:47.569Z,67.50
2018-09-04T05:09:47.598Z,67.50
2018-09-04T05:10:47.551Z,67.50
2018-09-04T05:11:47.538Z,67.50
2018-09-04T05:12:47.525Z,67.50
2018-09-04T05:13:48.034Z,73.12
2018-09-04T05:14:47.557Z,73.12
2018-09-04T05:15:47.497Z,78.75
2018-09-04T05:16:47.472Z,78.75
2018-09-04T05:17:47.468Z,78.75
2018-09-04T05:18:47.900Z,78.75
2018-09-04T05:19:47.485Z,78.75
2018-09-04T05:20:47.433Z,84.38
2018-09-04T05:21:47.432Z,84.38
2018-09-04T05:22:48.262Z,84.38
2018-09-04T05:23:47.681Z,90.00
2018-09-04T05:24:47.402Z,90.00
2018-09-04T05:25:47.380Z,90.00
2018-09-04T05:26:47.373Z,90.00
2018-09-04T05:27:47.360Z,95.62
2018-09-04T05:28:47.376Z,95.62
2018-09-04T05:29:47.718Z,95.62
2018-09-04T05:30:47.327Z,95.62
2018-09-04T05:31:47.347Z,101.25
2018-09-04T05:32:47.360Z,101.25
2018-09-04T05:33:47.322Z,101.25
2018-09-04T05:34:47.272Z,101.25
2018-09-04T05:35:47.330Z,106.88
2018-09-04T05:36:47.328Z,106.88
2018-09-04T05:37:47.240Z,106.88
2018-09-04T05:38:47.241Z,106.88
2018-09-04T05:39:47.239Z,112.50
2018-09-04T05:40:47.195Z,112.50
2018-09-04T05:41:47.189Z,112.50
2018-09-04T05:42:47.168Z,118.12
2018-09-04T05:43:47.190Z,118.12
2018-09-04T05:44:47.182Z,123.75
2018-09-04T05:45:47.131Z,123.75
2018-09-04T05:46:47.127Z,123.75
2018-09-04T05:47:47.115Z,123.75
2018-09-04T05:48:47.102Z,129.38
2018-09-04T05:49:47.129Z,129.38
2018-09-04T05:50:47.078Z,129.38
2018-09-04T05:51:47.068Z,135.00
2018-09-04T05:52:47.056Z,135.00
2018-09-04T05:53:47.055Z,140.62
2018-09-04T05:54:47.074Z,146.25
2018-09-04T05:55:47.024Z,208.12
2018-09-04T05:56:47.013Z,281.25
2018-09-04T05:57:46.999Z,298.12
2018-09-04T05:58:46.995Z,326.25
2018-09-04T05:59:47.012Z,343.12
2018-09-04T06:00:46.967Z,354.38
2018-09-04T06:01:46.957Z,371.25
2018-09-04T06:02:46.953Z,399.38
2018-09-04T06:03:46.970Z,427.50
2018-09-04T06:04:46.925Z,444.38
2018-09-04T06:05:46.912Z,478.12
2018-09-04T06:06:46.918Z,500.62
2018-09-04T06:07:46.891Z,523.12
2018-09-04T06:08:46.923Z,534.38
2018-09-04T06:09:46.879Z,540.00
2018-09-04T06:10:46.866Z,556.88
2018-09-04T06:11:46.853Z,579.38
2018-09-04T06:12:46.840Z,585.00
2018-09-04T06:13:46.902Z,613.12
2018-09-04T06:14:46.822Z,641.25
2018-09-04T06:15:46.804Z,680.62
2018-09-04T06:16:46.797Z,725.62
2018-09-04T06:17:46.786Z,748.12
2018-09-04T06:18:46.802Z,748.12
2018-09-04T06:19:46.769Z,753.75
2018-09-04T06:20:46.750Z,776.25
2018-09-04T06:21:46.738Z,798.75
2018-09-04T06:22:46.728Z,810.00
2018-09-04T06:23:46.775Z,832.50
2018-09-04T06:24:46.706Z,843.75
2018-09-04T06:25:46.702Z,843.75
2018-09-04T06:26:46.689Z,849.38
2018-09-04T06:27:46.674Z,883.12
2018-09-04T06:28:46.700Z,894.38
2018-09-04T06:29:46.648Z,894.38
2018-09-04T06:30:46.636Z,911.25
2018-09-04T06:31:46.670Z,916.88
2018-09-04T06:32:46.611Z,731.25
2018-09-04T06:33:46.626Z,748.12
2018-09-04T06:34:46.585Z,956.25
2018-09-04T06:35:46.603Z,703.12
2018-09-04T06:36:46.669Z,461.25
2018-09-04T06:37:46.556Z,461.25
2018-09-04T06:38:46.547Z,416.25
2018-09-04T06:39:46.563Z,585.00
2018-09-04T06:40:46.520Z,680.62
2018-09-04T06:41:46.508Z,798.75
2018-09-04T06:42:46.516Z,826.88
2018-09-04T06:43:46.500Z,905.62
2018-09-04T06:44:46.514Z,956.25
2018-09-04T06:45:46.478Z,995.62
2018-09-04T06:46:46.466Z,691.88
2018-09-04T06:47:46.450Z,607.50
2018-09-04T06:48:46.454Z,607.50
2018-09-04T06:49:46.462Z,939.38
2018-09-04T06:50:46.421Z,1231.88
2018-09-04T06:51:46.411Z,1237.50
2018-09-04T06:52:46.395Z,568.12
2018-09-04T06:53:46.398Z,1192.50
2018-09-04T06:54:46.484Z,1254.38
2018-09-04T06:55:46.392Z,1260.00
2018-09-04T06:56:46.345Z,1276.88
2018-09-04T06:57:46.350Z,1276.88
2018-09-04T06:58:46.324Z,1282.50
2018-09-04T06:59:46.327Z,1288.12
2018-09-04T07:00:46.332Z,1327.50
2018-09-04T07:01:46.293Z,1293.75
2018-09-04T07:02:46.288Z,877.50
2018-09-04T07:03:46.275Z,691.88
2018-09-04T07:04:46.261Z,585.00
2018-09-04T07:05:46.293Z,315.00
2018-09-04T07:06:46.234Z,680.62
2018-09-04T07:07:46.231Z,326.25
2018-09-04T07:08:46.222Z,416.25
2018-09-04T07:09:46.211Z,331.88
2018-09-04T07:10:46.228Z,433.12
2018-09-04T07:11:46.248Z,736.88
2018-09-04T07:12:46.177Z,1355.62
2018-09-04T07:13:46.160Z,1001.25
2018-09-04T07:14:46.146Z,714.38
2018-09-04T07:15:46.134Z,1040.62
2018-09-04T07:16:46.146Z,528.75
2018-09-04T07:17:46.106Z,630.00
2018-09-04T07:18:46.106Z,765.00
2018-09-04T07:19:46.080Z,866.25
2018-09-04T07:20:46.078Z,309.38
2018-09-04T07:21:46.111Z,427.50
2018-09-04T07:22:46.062Z,348.75
2018-09-04T07:23:46.112Z,388.12
2018-09-04T07:24:46.027Z,309.38
2018-09-04T07:25:46.018Z,320.62
2018-09-04T07:26:46.042Z,731.25
2018-09-04T07:27:46.000Z,697.50
2018-09-04T07:28:45.978Z,472.50
2018-09-04T07:29:45.971Z,725.62
2018-09-04T07:30:45.965Z,489.38
2018-09-04T07:31:45.987Z,793.12
2018-09-04T07:32:45.942Z,691.88
2018-09-04T07:33:45.954Z,466.88
2018-09-04T07:34:45.914Z,483.75
2018-09-04T07:35:45.904Z,450.00
2018-09-04T07:36:45.896Z,596.25
2018-09-04T07:37:45.907Z,427.50
2018-09-04T07:38:45.873Z,455.62
2018-09-04T07:39:45.862Z,455.62
2018-09-04T07:40:45.844Z,320.62
2018-09-04T07:41:45.885Z,405.00
2018-09-04T07:42:45.849Z,562.50
2018-09-04T07:43:45.820Z,376.88
2018-09-04T07:44:45.806Z,1119.38
2018-09-04T07:45:45.802Z,360.00
2018-09-04T07:46:45.794Z,354.38
2018-09-04T07:47:45.810Z,500.62
2018-09-04T07:48:45.773Z,320.62
2018-09-04T07:49:45.758Z,320.62
2018-09-04T07:50:45.752Z,348.75
2018-09-04T07:51:45.745Z,483.75
2018-09-04T07:52:45.766Z,697.50
2018-09-04T07:53:45.763Z,596.25
2018-09-04T07:54:45.700Z,421.88
2018-09-04T07:55:45.690Z,832.50
2018-09-04T07:56:45.681Z,585.00
2018-09-04T07:57:45.698Z,680.62
2018-09-04T07:58:45.664Z,911.25
2018-09-04T07:59:45.642Z,652.50
2018-09-04T08:00:45.669Z,511.88
2018-09-04T08:01:45.618Z,652.50
2018-09-04T08:02:45.646Z,495.00
2018-09-04T08:03:45.602Z,652.50
2018-09-04T08:04:45.592Z,331.88
2018-09-04T08:05:45.588Z,343.12
2018-09-04T08:06:45.571Z,354.38
2018-09-04T08:07:45.585Z,331.88
2018-09-04T08:08:45.552Z,337.50
2018-09-04T08:09:45.533Z,365.62
2018-09-04T08:10:45.531Z,331.88
2018-09-04T08:11:45.556Z,326.25
2018-09-04T08:12:45.498Z,371.25
2018-09-04T08:13:45.496Z,348.75
2018-09-04T08:14:45.481Z,360.00
2018-09-04T08:15:45.476Z,360.00
2018-09-04T08:16:45.481Z,371.25
2018-09-04T08:17:45.462Z,360.00
2018-09-04T08:18:45.458Z,365.62
2018-09-04T08:19:45.420Z,376.88
2018-09-04T08:20:45.467Z,360.00
2018-09-04T08:21:45.396Z,388.12
2018-09-04T08:22:45.388Z,455.62
2018-09-04T08:23:45.403Z,382.50
2018-09-04T08:24:45.369Z,517.50
2018-09-04T08:25:45.354Z,483.75
2018-09-04T08:26:45.342Z,478.12
2018-09-04T08:27:45.326Z,517.50
2018-09-04T08:28:45.345Z,630.00
2018-09-04T08:29:45.305Z,1383.75
2018-09-04T08:30:45.296Z,624.38
2018-09-04T08:31:45.310Z,1057.50
2018-09-04T08:32:45.312Z,618.75
2018-09-04T08:33:45.262Z,708.75
2018-09-04T08:34:45.262Z,562.50
2018-09-04T08:35:45.256Z,483.75
2018-09-04T08:36:45.276Z,630.00
2018-09-04T08:37:45.227Z,613.12
2018-09-04T08:38:45.212Z,585.00
2018-09-04T08:39:45.204Z,641.25
2018-09-04T08:40:45.192Z,517.50
2018-09-04T08:41:45.216Z,511.88
2018-09-04T08:42:45.180Z,545.62
2018-09-04T08:43:45.161Z,551.25
2018-09-04T08:44:45.146Z,511.88
2018-09-04T08:45:45.141Z,461.25
2018-09-04T08:46:45.178Z,461.25
2018-09-04T08:47:45.157Z,528.75
2018-09-04T08:48:45.111Z,495.00
2018-09-04T08:49:45.094Z,517.50
2018-09-04T08:50:45.232Z,551.25
2018-09-04T08:51:45.096Z,511.88
2018-09-04T08:52:45.072Z,545.62
2018-09-04T08:53:45.033Z,455.62
2018-09-04T08:54:45.028Z,416.25
2018-09-04T08:55:45.022Z,444.38
2018-09-04T08:56:45.000Z,776.25
2018-09-04T08:57:45.040Z,500.62
2018-09-04T08:58:45.121Z,478.12
2018-09-04T08:59:44.968Z,416.25
2018-09-04T09:00:44.970Z,388.12
2018-09-04T09:01:44.944Z,393.75
2018-09-04T09:02:44.984Z,421.88
2018-09-04T09:03:44.971Z,438.75
2018-09-04T09:04:44.912Z,405.00
2018-09-04T09:05:44.915Z,495.00
2018-09-04T09:06:44.898Z,444.38
2018-09-04T09:07:44.917Z,483.75
2018-09-04T09:08:44.871Z,466.88
2018-09-04T09:09:44.866Z,630.00
2018-09-04T09:10:44.845Z,562.50
2018-09-04T09:11:44.842Z,821.25
2018-09-04T09:12:44.872Z,1614.38
2018-09-04T09:13:44.814Z,995.62
2018-09-04T09:14:44.807Z,2289.38
2018-09-04T09:15:44.800Z,1237.50
2018-09-04T09:16:44.952Z,2295.00
2018-09-04T09:17:44.881Z,2418.75
2018-09-04T09:18:44.756Z,2587.50
2018-09-04T09:19:44.754Z,759.38
2018-09-04T09:20:44.734Z,2801.25
2018-09-04T09:21:44.734Z,2626.88
2018-09-04T09:22:44.778Z,2683.12
2018-09-04T09:23:44.708Z,1366.88
2018-09-04T09:24:44.733Z,618.75
2018-09-04T09:25:44.688Z,590.62
2018-09-04T09:26:44.682Z,697.50
2018-09-04T09:27:44.676Z,2626.88
2018-09-04T09:28:44.688Z,2806.88
2018-09-04T09:29:44.648Z,2885.62
2018-09-04T09:30:44.637Z,2970.00
2018-09-04T09:31:44.628Z,2908.12
2018-09-04T09:32:44.616Z,2970.00
2018-09-04T09:33:44.660Z,2992.50
2018-09-04T09:34:44.590Z,3026.25
2018-09-04T09:35:44.584Z,3088.12
2018-09-04T09:36:44.685Z,3127.50
2018-09-04T09:37:44.560Z,3065.62
2018-09-04T09:38:44.593Z,3048.75
2018-09-04T09:39:44.542Z,3105.00
2018-09-04T09:40:44.527Z,3093.75
2018-09-04T09:41:44.522Z,2986.88
2018-09-04T09:42:44.513Z,956.25
2018-09-04T09:43:44.538Z,3071.25
2018-09-04T09:44:44.489Z,3076.88
2018-09-04T09:45:44.475Z,3093.75
2018-09-04T09:46:44.469Z,3150.00
2018-09-04T09:47:44.465Z,3088.12
2018-09-04T09:48:44.476Z,3076.88
2018-09-04T09:49:44.439Z,3206.25
2018-09-04T09:50:44.499Z,3211.88
2018-09-04T09:51:44.418Z,3307.50
2018-09-04T09:52:44.477Z,3420.00
2018-09-04T09:53:44.433Z,3391.88
2018-09-04T09:54:44.372Z,3605.62
2018-09-04T09:55:44.367Z,2221.88
2018-09-04T09:56:44.415Z,961.88
2018-09-04T09:57:44.340Z,2210.62
2018-09-04T09:58:44.366Z,3605.62
2018-09-04T09:59:44.476Z,978.75
2018-09-04T10:00:44.338Z,1108.12
2018-09-04T10:01:44.310Z,3391.88
2018-09-04T10:02:44.289Z,871.88
2018-09-04T10:03:44.278Z,860.62
2018-09-04T10:04:44.273Z,798.75
2018-09-04T10:05:44.299Z,669.38
2018-09-04T10:06:44.252Z,675.00
2018-09-04T10:07:44.373Z,770.62
2018-09-04T10:08:44.227Z,720.00
2018-09-04T10:09:44.224Z,562.50
2018-09-04T10:10:44.280Z,466.88
2018-09-04T10:11:44.196Z,528.75
2018-09-04T10:12:44.182Z,590.62
2018-09-04T10:13:44.184Z,601.88
2018-09-04T10:14:44.160Z,3313.12
2018-09-04T10:15:44.189Z,3206.25
2018-09-04T10:16:44.146Z,3313.12
2018-09-04T10:17:44.129Z,855.00
2018-09-04T10:18:44.132Z,3549.38
2018-09-04T10:19:44.120Z,1074.38
2018-09-04T10:20:44.140Z,759.38
2018-09-04T10:21:44.092Z,2013.75
2018-09-04T10:22:44.083Z,3341.25
2018-09-04T10:23:44.066Z,810.00
2018-09-04T10:24:44.057Z,573.75
2018-09-04T10:25:44.098Z,556.88
2018-09-04T10:26:44.042Z,579.38
2018-09-04T10:27:44.029Z,585.00
2018-09-04T10:28:44.024Z,624.38
2018-09-04T10:29:44.012Z,669.38
2018-09-04T10:30:44.028Z,720.00
2018-09-04T10:31:43.992Z,3515.62
2018-09-04T10:32:44.009Z,697.50
2018-09-04T10:33:43.968Z,607.50
2018-09-04T10:34:43.957Z,579.38
2018-09-04T10:35:43.966Z,585.00
2018-09-04T10:36:43.964Z,562.50
2018-09-04T10:37:43.922Z,534.38
2018-09-04T10:38:43.916Z,2008.12
2018-09-04T10:39:43.900Z,3425.62
2018-09-04T10:40:43.897Z,871.88
2018-09-04T10:41:43.912Z,3150.00
2018-09-04T10:42:43.908Z,3414.38
2018-09-04T10:43:43.849Z,3386.25
2018-09-04T10:44:43.839Z,776.25
2018-09-04T10:45:43.835Z,759.38
2018-09-04T10:46:43.817Z,697.50
2018-09-04T10:47:43.841Z,697.50
2018-09-04T10:48:43.801Z,3611.25
2018-09-04T10:49:43.779Z,3470.62
2018-09-04T10:50:43.807Z,3532.50
2018-09-04T10:51:43.766Z,995.62
2018-09-04T10:52:43.753Z,3521.25
2018-09-04T10:53:43.772Z,3380.62
2018-09-04T10:54:43.729Z,1012.50
2018-09-04T10:55:43.781Z,596.25
2018-09-04T10:56:43.706Z,663.75
2018-09-04T10:57:43.782Z,776.25
2018-09-04T10:58:43.720Z,2919.38
2018-09-04T10:59:43.685Z,3037.50
2018-09-04T11:00:43.688Z,3076.88
2018-09-04T11:01:43.691Z,2998.12
2018-09-04T11:02:43.661Z,3088.12
2018-09-04T11:03:43.646Z,3133.12
2018-09-04T11:04:43.636Z,3088.12
2018-09-04T11:05:43.626Z,3099.38
2018-09-04T11:06:43.642Z,3138.75
2018-09-04T11:07:43.598Z,3127.50
2018-09-04T11:08:43.596Z,3166.88
2018-09-04T11:09:43.702Z,3296.25
2018-09-04T11:10:43.570Z,855.00
2018-09-04T11:11:43.590Z,3071.25
2018-09-04T11:12:43.554Z,1198.12
2018-09-04T11:13:43.543Z,3594.38
2018-09-04T11:14:43.528Z,3729.38
2018-09-04T11:15:43.518Z,3633.75
2018-09-04T11:16:43.546Z,950.62
2018-09-04T11:17:43.500Z,624.38
2018-09-04T11:18:43.490Z,1530.00
2018-09-04T11:19:43.474Z,3594.38
2018-09-04T11:20:43.468Z,3605.62
2018-09-04T11:21:43.494Z,3144.38
2018-09-04T11:22:43.452Z,1158.75
2018-09-04T11:23:43.499Z,3566.25
2018-09-04T11:24:43.422Z,3656.25
2018-09-04T11:25:43.421Z,978.75
2018-09-04T11:26:43.436Z,883.12
2018-09-04T11:27:43.430Z,860.62
2018-09-04T11:28:43.382Z,928.12
2018-09-04T11:29:43.382Z,2199.38
2018-09-04T11:30:43.424Z,3645.00
2018-09-04T11:31:43.345Z,3712.50
2018-09-04T11:32:43.390Z,3538.12
2018-09-04T11:33:43.324Z,1428.75
2018-09-04T11:34:43.319Z,905.62
2018-09-04T11:35:43.304Z,3352.50
2018-09-04T11:36:43.288Z,3414.38
2018-09-04T11:37:43.314Z,3498.75
2018-09-04T11:38:43.288Z,3532.50
2018-09-04T11:39:43.255Z,3566.25
2018-09-04T11:40:43.316Z,1113.75
2018-09-04T11:41:43.240Z,916.88
2018-09-04T11:42:43.234Z,866.25
2018-09-04T11:43:43.246Z,1074.38
2018-09-04T11:44:43.204Z,2503.12
2018-09-04T11:45:43.192Z,3504.38
2018-09-04T11:46:43.244Z,3555.00
2018-09-04T11:47:43.183Z,1338.75
2018-09-04T11:48:43.202Z,978.75
2018-09-04T11:49:43.156Z,2868.75
2018-09-04T11:50:43.144Z,1558.12
2018-09-04T11:51:43.126Z,2632.50
2018-09-04T11:52:43.147Z,3470.62
2018-09-04T11:53:43.152Z,1040.62
2018-09-04T11:54:43.103Z,3555.00
2018-09-04T11:55:43.094Z,3521.25
2018-09-04T11:56:43.078Z,3740.62
2018-09-04T11:57:43.072Z,3695.62
2018-09-04T11:58:43.082Z,3504.38
2018-09-04T11:59:43.127Z,933.75
2018-09-04T12:00:43.036Z,821.25
2018-09-04T12:01:43.032Z,2261.25
2018-09-04T12:02:43.029Z,3161.25
2018-09-04T12:03:43.038Z,3363.75
2018-09-04T12:04:43.006Z,3341.25
2018-09-04T12:05:43.044Z,3481.88
2018-09-04T12:06:43.083Z,3459.38
2018-09-04T12:07:42.979Z,1254.38
2018-09-04T12:08:42.990Z,2143.12
2018-09-04T12:09:42.964Z,933.75
2018-09-04T12:10:42.966Z,697.50
2018-09-04T12:11:42.937Z,2514.38
2018-09-04T12:12:43.060Z,3436.88
2018-09-04T12:13:42.964Z,3335.62
2018-09-04T12:14:42.905Z,3414.38
2018-09-04T12:15:42.897Z,3650.62
2018-09-04T12:16:42.905Z,1901.25
2018-09-04T12:17:42.869Z,1378.12
2018-09-04T12:18:42.908Z,860.62
2018-09-04T12:19:42.848Z,798.75
2018-09-04T12:20:42.840Z,2621.25
2018-09-04T12:21:42.828Z,3414.38
2018-09-04T12:22:42.817Z,736.88
2018-09-04T12:23:42.845Z,1260.00
2018-09-04T12:24:42.801Z,590.62
2018-09-04T12:25:42.788Z,618.75
2018-09-04T12:26:42.784Z,3515.62
2018-09-04T12:27:42.768Z,2542.50
2018-09-04T12:28:42.776Z,618.75
2018-09-04T12:29:42.748Z,635.62
2018-09-04T12:30:42.727Z,1035.00
2018-09-04T12:31:42.753Z,3166.88
2018-09-04T12:32:42.714Z,3251.25
2018-09-04T12:33:42.728Z,3234.38
2018-09-04T12:34:42.680Z,3172.50
2018-09-04T12:35:42.669Z,3195.00
2018-09-04T12:36:42.692Z,3431.25
2018-09-04T12:37:42.651Z,3273.75
2018-09-04T12:38:42.671Z,1125.00
2018-09-04T12:39:42.631Z,2075.62
2018-09-04T12:40:42.616Z,1125.00
2018-09-04T12:41:42.611Z,793.12
2018-09-04T12:42:42.594Z,2610.00