createdAt,value
2022-10-18T00:00:03.095Z,13.10
2022-10-18T00:02:30.016Z,13.10
2022-10-18T00:04:56.945Z,13.10
2022-10-18T00:07:23.822Z,13.10
2022-10-18T00:09:50.745Z,12.90
2022-10-18T00:12:17.578Z,13.10
2022-10-18T00:14:44.416Z,12.90
2022-10-18T00:17:11.250Z,12.80
2022-10-18T00:19:38.073Z,12.70
2022-10-18T00:22:04.942Z,12.70
2022-10-18T00:24:31.768Z,12.80
2022-10-18T00:26:58.629Z,12.70
2022-10-18T00:29:25.458Z,12.70
2022-10-18T00:31:52.278Z,12.60
2022-10-18T00:34:19.110Z,12.70
2022-10-18T00:36:45.939Z,12.60
2022-10-18T00:39:17.122Z,12.50
2022-10-18T00:41:44.188Z,12.50
2022-10-18T00:44:14.095Z,12.60
2022-10-18T00:46:45.546Z,12.60
2022-10-18T00:49:51.629Z,12.60
2022-10-18T00:52:32.813Z,12.70
2022-10-18T00:54:59.857Z,12.70
2022-10-18T00:57:26.741Z,12.50
2022-10-18T00:59:53.877Z,12.60
2022-10-18T01:02:20.883Z,12.30
2022-10-18T01:04:47.888Z,12.40
2022-10-18T01:07:26.491Z,12.50
2022-10-18T01:10:13.425Z,12.60
2022-10-18T01:12:57.232Z,12.60
2022-10-18T01:15:35.374Z,12.30
2022-10-18T01:18:20.780Z,12.30
2022-10-18T01:20:56.393Z,12.40
2022-10-18T01:23:45.106Z,12.50
2022-10-18T01:26:20.824Z,12.40
2022-10-18T01:28:58.777Z,12.20
2022-10-18T01:31:46.976Z,12.40
2022-10-18T01:34:15.425Z,12.20
2022-10-18T01:36:50.893Z,12.20
2022-10-18T01:39:26.749Z,12.00
2022-10-18T01:41:54.045Z,11.90
2022-10-18T01:44:25.832Z,12.00
2022-10-18T01:46:53.404Z,12.10
2022-10-18T01:49:20.343Z,12.10
2022-10-18T01:51:47.207Z,12.10
2022-10-18T01:54:17.631Z,12.00
2022-10-18T01:57:07.834Z,12.00
2022-10-18T02:00:06.622Z,11.90
2022-10-18T02:02:45.434Z,11.80
2022-10-18T02:05:27.320Z,11.80
2022-10-18T02:08:12.308Z,11.80
2022-10-18T02:11:07.401Z,11.70
2022-10-18T02:13:37.507Z,11.70
2022-10-18T02:16:44.896Z,11.70
2022-10-18T02:19:37.758Z,11.70
2022-10-18T02:22:04.779Z,11.50
2022-10-18T02:24:46.541Z,11.50
2022-10-18T02:27:13.396Z,11.60
2022-10-18T02:29:40.723Z,11.50
2022-10-18T02:32:32.617Z,11.60
2022-10-18T02:35:06.779Z,11.80
2022-10-18T02:37:37.056Z,11.70
2022-10-18T02:40:05.287Z,11.60
2022-10-18T02:42:39.374Z,11.60
2022-10-18T02:45:06.801Z,11.50
2022-10-18T02:47:33.765Z,11.50
2022-10-18T02:50:00.885Z,11.60
2022-10-18T02:52:27.757Z,11.40
2022-10-18T02:54:54.580Z,11.30
2022-10-18T02:57:21.418Z,11.40
2022-10-18T02:59:48.280Z,11.40
2022-10-18T03:02:15.121Z,11.40
2022-10-18T03:04:41.950Z,11.40
2022-10-18T03:07:08.785Z,11.50
2022-10-18T03:09:35.615Z,11.50
2022-10-18T03:12:02.482Z,11.50
2022-10-18T03:14:29.318Z,11.50
2022-10-18T03:16:56.172Z,11.50
2022-10-18T03:19:23.041Z,11.60
2022-10-18T03:21:49.913Z,11.50
2022-10-18T03:24:16.803Z,11.50
2022-10-18T03:26:43.655Z,11.40
2022-10-18T03:29:11.264Z,11.40
2022-10-18T03:31:38.256Z,11.60
2022-10-18T03:34:05.117Z,11.40
2022-10-18T03:36:33.867Z,11.40
2022-10-18T03:39:01.234Z,11.40
2022-10-18T03:41:28.411Z,11.50
2022-10-18T03:43:55.256Z,11.50
2022-10-18T03:46:22.098Z,11.60
2022-10-18T03:48:49.037Z,11.80
2022-10-18T03:51:15.853Z,11.80
2022-10-18T03:53:42.691Z,11.70
2022-10-18T03:56:09.538Z,11.60
2022-10-18T03:58:36.473Z,11.70
2022-10-18T04:01:03.318Z,11.30
2022-10-18T04:03:30.152Z,11.50
2022-10-18T04:05:57.273Z,11.70
2022-10-18T04:08:24.102Z,11.80
2022-10-18T04:10:52.629Z,11.80
2022-10-18T04:13:19.499Z,11.80
2022-10-18T04:15:46.341Z,11.60
2022-10-18T04:18:13.185Z,11.80
2022-10-18T04:20:40.026Z,11.80
2022-10-18T04:23:06.873Z,11.80
2022-10-18T04:25:33.811Z,11.80
2022-10-18T04:28:00.716Z,11.80
2022-10-18T04:30:27.602Z,11.80
2022-10-18T04:32:54.450Z,11.70
2022-10-18T04:35:24.581Z,11.80
2022-10-18T04:37:51.619Z,11.70
2022-10-18T04:40:19.960Z,11.80
2022-10-18T04:42:46.996Z,11.80
2022-10-18T04:45:13.841Z,11.80
2022-10-18T04:47:40.669Z,11.80
2022-10-18T04:50:07.930Z,11.70
2022-10-18T04:52:34.831Z,11.80
2022-10-18T04:55:01.664Z,11.60
2022-10-18T04:57:28.597Z,11.60
2022-10-18T04:59:55.450Z,11.70
2022-10-18T05:02:22.338Z,11.60
2022-10-18T05:04:49.159Z,11.60
2022-10-18T05:07:16.015Z,11.50
2022-10-18T05:09:42.971Z,11.60
2022-10-18T05:12:09.900Z,11.50
2022-10-18T05:14:36.740Z,11.40
2022-10-18T05:17:03.583Z,11.30
2022-10-18T05:19:30.445Z,11.30
2022-10-18T05:21:57.435Z,11.30
2022-10-18T05:24:27.001Z,11.30
2022-10-18T05:26:54.677Z,11.20
2022-10-18T05:29:21.613Z,11.40
2022-10-18T05:31:49.233Z,11.50
2022-10-18T05:34:16.635Z,11.60
2022-10-18T05:36:43.497Z,11.60
2022-10-18T05:39:10.347Z,11.60
2022-10-18T05:41:37.187Z,11.60
2022-10-18T05:44:04.932Z,11.60
2022-10-18T05:46:31.893Z,11.60
2022-10-18T05:48:58.738Z,11.60
2022-10-18T05:51:25.604Z,11.50
2022-10-18T05:53:53.207Z,11.60
2022-10-18T05:56:20.056Z,11.70
2022-10-18T05:58:50.276Z,11.70
2022-10-18T06:01:17.189Z,11.90
2022-10-18T06:03:44.035Z,11.80
2022-10-18T06:06:12.013Z,11.70
2022-10-18T06:08:39.474Z,11.80
2022-10-18T06:11:17.249Z,11.90
2022-10-18T06:13:45.450Z,12.10
2022-10-18T06:16:12.626Z,12.20
2022-10-18T06:18:39.777Z,12.20
2022-10-18T06:21:06.749Z,12.10
2022-10-18T06:23:33.767Z,12.30
2022-10-18T06:26:10.856Z,12.20
2022-10-18T06:28:37.994Z,12.30
2022-10-18T06:31:05.502Z,12.40
2022-10-18T06:33:32.863Z,12.50
2022-10-18T06:36:00.990Z,12.50
2022-10-18T06:38:28.436Z,12.60
2022-10-18T06:40:55.812Z,13.10
2022-10-18T06:43:22.696Z,13.20
2022-10-18T06:45:50.214Z,13.10
2022-10-18T06:48:17.679Z,13.10
2022-10-18T06:50:54.452Z,13.10
2022-10-18T06:53:21.608Z,13.20
2022-10-18T06:55:48.520Z,13.40
2022-10-18T06:58:15.459Z,13.50
2022-10-18T07:00:42.411Z,13.60
2022-10-18T07:03:09.361Z,13.80
2022-10-18T07:05:36.239Z,14.00
2022-10-18T07:08:03.201Z,14.20
2022-10-18T07:10:30.062Z,14.40
2022-10-18T07:13:13.609Z,14.50
2022-10-18T07:15:43.899Z,14.90
2022-10-18T07:18:10.967Z,15.20
2022-10-18T07:20:37.881Z,15.30
2022-10-18T07:23:07.246Z,15.50
2022-10-18T07:25:34.735Z,15.60
2022-10-18T07:28:01.556Z,15.70
2022-10-18T07:30:28.436Z,15.70
2022-10-18T07:32:55.288Z,15.70
2022-10-18T07:35:22.130Z,15.80
2022-10-18T07:37:49.028Z,15.80
2022-10-18T07:40:15.938Z,16.30
2022-10-18T07:42:42.834Z,16.30
2022-10-18T07:45:10.573Z,16.30
2022-10-18T07:47:37.730Z,16.30
2022-10-18T07:50:04.999Z,16.10
2022-10-18T07:52:31.844Z,17.00
2022-10-18T07:54:58.705Z,17.40
2022-10-18T07:57:25.591Z,17.10
2022-10-18T07:59:56.578Z,17.50
2022-10-18T08:02:24.177Z,18.10
2022-10-18T08:04:51.042Z,18.60
2022-10-18T08:07:17.891Z,18.60
2022-10-18T08:09:44.781Z,18.40
2022-10-18T08:12:11.656Z,18.50
2022-10-18T08:14:38.457Z,18.50
2022-10-18T08:17:05.384Z,18.80
2022-10-18T08:19:32.413Z,19.30
2022-10-18T08:21:59.284Z,19.50
2022-10-18T08:24:26.260Z,19.80
2022-10-18T08:26:53.102Z,20.90
2022-10-18T08:29:26.689Z,20.70
2022-10-18T08:31:53.824Z,22.10
2022-10-18T08:34:20.675Z,21.70
2022-10-18T08:36:47.554Z,24.20
2022-10-18T08:39:14.423Z,25.30
2022-10-18T08:41:46.474Z,26.60
2022-10-18T08:44:20.564Z,26.50
2022-10-18T08:46:49.631Z,27.00
2022-10-18T08:49:32.552Z,27.10
2022-10-18T08:51:59.454Z,26.20
2022-10-18T08:54:35.353Z,25.40
2022-10-18T08:57:03.527Z,26.90
2022-10-18T08:59:40.201Z,27.90
2022-10-18T09:02:12.837Z,27.10
2022-10-18T09:04:52.658Z,26.90
2022-10-18T09:07:36.774Z,27.10
2022-10-18T09:10:18.725Z,28.50
2022-10-18T09:13:24.135Z,29.60
2022-10-18T09:15:51.033Z,29.40
2022-10-18T09:18:34.893Z,28.90
2022-10-18T09:21:17.688Z,29.00
2022-10-18T09:23:46.890Z,29.50
2022-10-18T09:26:25.990Z,29.40
2022-10-18T09:28:58.993Z,29.80
2022-10-18T09:31:44.439Z,29.50
2022-10-18T09:34:29.349Z,29.30
2022-10-18T09:36:56.342Z,30.20
2022-10-18T09:39:25.927Z,30.40
2022-10-18T09:42:31.560Z,30.30
2022-10-18T09:45:03.609Z,29.50
2022-10-18T09:47:35.550Z,28.90
2022-10-18T09:50:04.245Z,29.20
2022-10-18T09:52:42.109Z,30.40
2022-10-18T09:55:18.660Z,30.30
2022-10-18T09:57:48.793Z,28.30
2022-10-18T10:00:23.220Z,28.50
2022-10-18T10:02:50.147Z,29.90
2022-10-18T10:05:17.147Z,30.70
2022-10-18T10:07:47.546Z,30.70
2022-10-18T10:10:35.155Z,30.90
2022-10-18T10:13:22.960Z,30.30
2022-10-18T10:15:57.187Z,30.10
2022-10-18T10:18:26.291Z,29.10
2022-10-18T10:21:01.067Z,30.40
2022-10-18T10:23:38.025Z,30.90
2022-10-18T10:26:07.149Z,30.60
2022-10-18T10:28:36.472Z,30.70
2022-10-18T10:31:24.629Z,27.40
2022-10-18T10:34:12.841Z,28.60
2022-10-18T10:36:50.344Z,28.50
2022-10-18T10:39:19.380Z,28.60
2022-10-18T10:41:49.356Z,27.60
2022-10-18T10:44:23.712Z,26.70
2022-10-18T10:46:50.787Z,26.60
2022-10-18T10:49:39.154Z,26.50
2022-10-18T10:52:08.939Z,26.20
2022-10-18T10:54:47.529Z,26.20
2022-10-18T10:57:21.641Z,26.60
2022-10-18T10:59:49.974Z,27.60
2022-10-18T11:02:17.780Z,27.90
2022-10-18T11:04:45.575Z,28.90
2022-10-18T11:07:39.755Z,29.40
2022-10-18T11:10:10.924Z,30.20
2022-10-18T11:12:45.255Z,28.10
2022-10-18T11:15:22.565Z,27.60
2022-10-18T11:18:17.476Z,29.10
2022-10-18T11:20:49.446Z,30.50
2022-10-18T11:23:16.851Z,30.20
2022-10-18T11:25:46.440Z,30.70
2022-10-18T11:28:31.984Z,29.20
2022-10-18T11:31:26.232Z,30.60
2022-10-18T11:34:09.149Z,29.00
2022-10-18T11:36:56.312Z,28.30
2022-10-18T11:39:29.308Z,30.20
2022-10-18T11:42:01.270Z,29.80
2022-10-18T11:44:38.400Z,30.90
2022-10-18T11:47:17.061Z,31.40
2022-10-18T11:50:05.811Z,31.10
2022-10-18T11:52:55.142Z,30.70
2022-10-18T11:55:21.873Z,31.00
2022-10-18T11:57:56.901Z,30.80
2022-10-18T12:00:51.910Z,30.90
2022-10-18T12:03:33.758Z,30.40
2022-10-18T12:06:03.927Z,31.40
2022-10-18T12:08:45.480Z,31.70
2022-10-18T12:11:24.922Z,32.20
2022-10-18T12:13:54.772Z,32.40
2022-10-18T12:16:38.904Z,32.60
2022-10-18T12:19:23.315Z,32.70
2022-10-18T12:21:53.387Z,31.10
2022-10-18T12:24:21.924Z,31.30
2022-10-18T12:26:49.972Z,31.10
2022-10-18T12:29:37.578Z,30.40
2022-10-18T12:32:12.632Z,30.00
2022-10-18T12:34:39.477Z,29.60
2022-10-18T12:37:26.160Z,29.80
2022-10-18T12:40:18.436Z,29.30
2022-10-18T12:42:48.176Z,27.50
2022-10-18T12:45:23.940Z,27.30
2022-10-18T12:47:50.953Z,26.90
2022-10-18T12:50:28.891Z,25.60
2022-10-18T12:53:17.227Z,25.10
2022-10-18T12:55:48.906Z,24.70
2022-10-18T12:58:15.799Z,25.00
2022-10-18T13:00:42.740Z,24.80
2022-10-18T13:03:09.896Z,24.30
2022-10-18T13:05:57.941Z,23.80
2022-10-18T13:08:27.933Z,23.60
2022-10-18T13:11:25.028Z,23.90
2022-10-18T13:14:09.334Z,23.90
2022-10-18T13:16:41.053Z,24.10
2022-10-18T13:19:30.857Z,23.40
2022-10-18T13:22:22.426Z,23.20
2022-10-18T13:25:33.742Z,23.20
2022-10-18T13:28:15.247Z,23.40
2022-10-18T13:31:10.792Z,23.20
2022-10-18T13:33:39.480Z,23.20
2022-10-18T13:36:22.735Z,23.70
2022-10-18T13:38:59.313Z,23.70
2022-10-18T13:41:30.189Z,23.60
2022-10-18T13:44:03.477Z,23.50
2022-10-18T13:46:33.340Z,23.60
2022-10-18T13:49:00.699Z,23.40
2022-10-18T13:51:34.008Z,23.40
2022-10-18T13:54:28.175Z,23.30
2022-10-18T13:57:19.597Z,23.30
2022-10-18T14:00:06.909Z,23.00
2022-10-18T14:03:31.680Z,23.00
2022-10-18T14:06:12.170Z,22.80
2022-10-18T14:09:25.655Z,23.00
2022-10-18T14:12:11.975Z,22.80
2022-10-18T14:14:43.511Z,23.10
2022-10-18T14:17:17.748Z,23.00
2022-10-18T14:19:54.164Z,22.80
2022-10-18T14:22:31.592Z,22.50
2022-10-18T14:24:59.084Z,22.60
2022-10-18T14:27:33.095Z,22.80
2022-10-18T14:30:17.225Z,22.80
2022-10-18T14:32:49.046Z,22.60
2022-10-18T14:35:33.646Z,22.70
2022-10-18T14:38:01.017Z,22.70
2022-10-18T14:40:39.113Z,22.70
2022-10-18T14:43:18.641Z,22.60
2022-10-18T14:45:45.707Z,22.50
2022-10-18T14:48:22.922Z,22.40
2022-10-18T14:50:59.406Z,22.20
2022-10-18T14:53:32.517Z,22.50
2022-10-18T14:56:05.939Z,22.60
2022-10-18T14:58:33.006Z,22.60
2022-10-18T15:00:59.943Z,22.50
2022-10-18T15:03:28.447Z,22.50
2022-10-18T15:06:00.039Z,22.50
2022-10-18T15:08:40.497Z,22.40
2022-10-18T15:11:10.521Z,22.30
2022-10-18T15:13:54.271Z,22.40
2022-10-18T15:16:22.888Z,22.20
2022-10-18T15:19:04.194Z,22.20
2022-10-18T15:21:31.504Z,22.10
2022-10-18T15:24:21.438Z,22.10
2022-10-18T15:26:48.435Z,22.10
2022-10-18T15:29:18.112Z,22.10
2022-10-18T15:31:44.996Z,22.10
2022-10-18T15:34:20.607Z,22.10
2022-10-18T15:36:48.306Z,22.10
2022-10-18T15:39:23.520Z,21.90
2022-10-18T15:41:53.150Z,21.70
2022-10-18T15:44:49.492Z,21.30
2022-10-18T15:47:21.501Z,21.20
2022-10-18T15:49:51.042Z,21.10
2022-10-18T15:52:43.153Z,20.90
2022-10-18T15:55:31.599Z,20.70
2022-10-18T15:58:22.247Z,20.70
2022-10-18T16:00:49.409Z,20.50
2022-10-18T16:03:16.724Z,20.30
2022-10-18T16:05:43.726Z,20.10
2022-10-18T16:08:24.484Z,19.90
2022-10-18T16:10:51.759Z,19.70
2022-10-18T16:13:18.745Z,19.70
2022-10-18T16:15:45.627Z,19.50
2022-10-18T16:18:15.438Z,19.20
2022-10-18T16:20:42.276Z,18.80
2022-10-18T16:23:16.211Z,18.60
2022-10-18T16:25:43.051Z,18.70
2022-10-18T16:28:20.906Z,18.60
2022-10-18T16:30:53.627Z,18.70
2022-10-18T16:33:21.665Z,18.80
2022-10-18T16:35:49.119Z,18.80
2022-10-18T16:38:32.500Z,18.70
2022-10-18T16:41:03.525Z,18.80
2022-10-18T16:43:30.418Z,18.70
2022-10-18T16:45:57.362Z,18.50
2022-10-18T16:48:24.775Z,18.40
2022-10-18T16:50:52.733Z,18.20
2022-10-18T16:53:23.279Z,18.00
2022-10-18T16:55:54.756Z,18.00
2022-10-18T17:00:50.758Z,18.10
2022-10-18T17:03:18.022Z,18.00
2022-10-18T17:05:44.920Z,18.10
2022-10-18T17:08:22.699Z,18.10
2022-10-18T17:10:50.208Z,18.10
2022-10-18T17:13:17.091Z,18.00
2022-10-18T17:15:43.966Z,17.90
2022-10-18T17:18:12.734Z,17.90
2022-10-18T17:20:39.781Z,17.90
2022-10-18T17:23:06.710Z,17.60
2022-10-18T17:25:33.565Z,17.60
2022-10-18T17:28:00.829Z,17.60
2022-10-18T17:30:27.634Z,17.60
2022-10-18T17:32:55.504Z,17.50
2022-10-18T17:35:22.402Z,17.40
2022-10-18T17:37:49.582Z,17.50
2022-10-18T17:40:16.532Z,17.40
2022-10-18T17:42:43.446Z,17.10
2022-10-18T17:45:10.701Z,17.00
2022-10-18T17:47:37.524Z,16.90
2022-10-18T17:50:04.681Z,16.70
2022-10-18T17:52:31.538Z,16.60
2022-10-18T17:54:58.401Z,16.60
2022-10-18T17:57:25.244Z,16.80
2022-10-18T17:59:54.978Z,16.90
2022-10-18T18:02:21.842Z,16.90
2022-10-18T18:04:48.664Z,16.90
2022-10-18T18:07:15.478Z,16.80
2022-10-18T18:09:42.421Z,16.50
2022-10-18T18:12:09.242Z,16.50
2022-10-18T18:14:36.220Z,16.50
2022-10-18T18:17:03.138Z,16.60
2022-10-18T18:19:30.429Z,16.50
2022-10-18T18:21:58.798Z,16.50
2022-10-18T18:24:26.429Z,16.00
2022-10-18T18:26:53.861Z,16.30
2022-10-18T18:29:21.731Z,16.30
2022-10-18T18:31:48.754Z,16.40
2022-10-18T18:34:15.827Z,16.40
2022-10-18T18:36:43.092Z,16.30
2022-10-18T18:39:20.265Z,16.40
2022-10-18T18:41:48.998Z,16.20
2022-10-18T18:44:15.894Z,16.20
2022-10-18T18:46:42.741Z,16.20
2022-10-18T18:49:10.192Z,16.20
2022-10-18T18:51:40.433Z,16.30
2022-10-18T18:54:08.267Z,16.30
2022-10-18T18:56:35.160Z,16.30
2022-10-18T18:59:02.115Z,16.20
2022-10-18T19:01:33.108Z,15.90
2022-10-18T19:04:00.110Z,15.90
2022-10-18T19:06:28.887Z,15.90
2022-10-18T19:09:04.312Z,15.70
2022-10-18T19:11:36.464Z,15.90
2022-10-18T19:14:03.495Z,15.60
2022-10-18T19:16:34.552Z,15.60
2022-10-18T19:19:14.219Z,15.40
2022-10-18T19:21:43.062Z,15.10
2022-10-18T19:24:09.878Z,15.40
2022-10-18T19:26:39.509Z,15.40
2022-10-18T19:29:30.254Z,15.50
2022-10-18T19:31:58.689Z,15.40
2022-10-18T19:34:26.490Z,15.10
2022-10-18T19:36:53.311Z,15.00
2022-10-18T19:39:24.693Z,15.20
2022-10-18T19:41:55.203Z,15.20
2022-10-18T19:44:22.455Z,15.20
2022-10-18T19:46:49.429Z,15.30
2022-10-18T19:49:16.751Z,15.20
2022-10-18T19:51:43.701Z,15.30
2022-10-18T19:54:12.126Z,15.20
2022-10-18T19:56:41.200Z,15.20
2022-10-18T19:59:08.186Z,15.20
2022-10-18T20:01:35.196Z,14.90
2022-10-18T20:04:04.533Z,14.60
2022-10-18T20:06:31.935Z,14.80
2022-10-18T20:08:58.894Z,14.60
2022-10-18T20:11:26.659Z,14.40
2022-10-18T20:13:53.578Z,14.50
2022-10-18T20:16:26.933Z,14.70
2022-10-18T20:18:56.960Z,14.90
2022-10-18T20:21:23.765Z,15.10
2022-10-18T20:23:50.638Z,15.20
2022-10-18T20:26:20.443Z,14.90
2022-10-18T20:28:57.094Z,14.80
2022-10-18T20:31:38.597Z,14.80
2022-10-18T20:34:08.278Z,15.00
2022-10-18T20:36:35.266Z,14.70
2022-10-18T20:39:02.466Z,14.50
2022-10-18T20:41:34.333Z,14.70
2022-10-18T20:44:02.671Z,14.70
2022-10-18T20:46:33.638Z,14.90
2022-10-18T20:49:00.703Z,14.80
2022-10-18T20:51:27.756Z,14.90
2022-10-18T20:53:54.725Z,14.80
2022-10-18T20:56:23.234Z,14.40
2022-10-18T20:58:51.065Z,14.30
2022-10-18T21:01:22.851Z,14.40
2022-10-18T21:03:50.644Z,14.50
2022-10-18T21:06:19.534Z,14.60
2022-10-18T21:08:46.668Z,14.60
2022-10-18T21:11:13.721Z,14.60
2022-10-18T21:13:43.657Z,14.60
2022-10-18T21:16:10.640Z,14.50
2022-10-18T21:18:40.341Z,14.50
2022-10-18T21:21:18.304Z,14.50
2022-10-18T21:23:45.238Z,14.40
2022-10-18T21:26:22.615Z,14.40
2022-10-18T21:28:58.590Z,14.30
2022-10-18T21:31:30.156Z,14.10
2022-10-18T21:33:59.010Z,14.10
2022-10-18T21:36:26.443Z,14.20
2022-10-18T21:38:53.370Z,14.10
2022-10-18T21:41:20.768Z,14.10
2022-10-18T21:43:49.116Z,14.30
2022-10-18T21:46:16.563Z,14.30
2022-10-18T21:48:44.669Z,14.50
2022-10-18T21:51:11.732Z,14.30
2022-10-18T21:53:38.571Z,14.20
2022-10-18T21:56:10.208Z,14.00
2022-10-18T21:58:37.154Z,13.80
2022-10-18T22:01:08.687Z,14.00
2022-10-18T22:03:35.824Z,14.00
2022-10-18T22:06:04.712Z,14.00
2022-10-18T22:08:31.602Z,13.90
2022-10-18T22:10:58.438Z,13.90
2022-10-18T22:13:25.349Z,13.90
2022-10-18T22:15:52.289Z,14.00
2022-10-18T22:18:19.133Z,14.20
2022-10-18T22:20:59.896Z,13.90
2022-10-18T22:23:34.138Z,14.00
2022-10-18T22:26:06.173Z,14.00
2022-10-18T22:28:33.085Z,13.90
2022-10-18T22:30:59.968Z,13.60
2022-10-18T22:33:26.989Z,13.70
2022-10-18T22:35:53.851Z,13.70
2022-10-18T22:38:20.729Z,13.70
2022-10-18T22:40:47.572Z,13.60
2022-10-18T22:43:14.432Z,13.30
2022-10-18T22:45:41.685Z,13.20
2022-10-18T22:48:08.579Z,13.10
2022-10-18T22:50:35.443Z,12.80
2022-10-18T22:53:02.273Z,12.70
2022-10-18T22:55:29.110Z,12.80
2022-10-18T22:57:56.415Z,12.90
2022-10-18T23:00:23.287Z,12.90
2022-10-18T23:02:50.187Z,12.90
2022-10-18T23:05:17.125Z,13.00
2022-10-18T23:07:48.393Z,13.10
2022-10-18T23:10:15.474Z,13.40
2022-10-18T23:12:42.479Z,13.40
2022-10-18T23:15:09.800Z,13.30
2022-10-18T23:17:37.113Z,13.40
2022-10-18T23:20:05.335Z,13.00
2022-10-18T23:22:32.494Z,13.20
2022-10-18T23:24:59.599Z,13.00
2022-10-18T23:27:27.245Z,13.00
2022-10-18T23:29:54.092Z,12.90
2022-10-18T23:32:20.937Z,12.90
2022-10-18T23:34:47.804Z,12.80
2022-10-18T23:37:14.628Z,12.80
2022-10-18T23:39:41.468Z,12.70
2022-10-18T23:42:08.280Z,12.80
2022-10-18T23:44:35.068Z,12.90
2022-10-18T23:47:01.961Z,13.00
2022-10-18T23:49:28.782Z,13.00
2022-10-18T23:51:55.644Z,12.90
2022-10-18T23:54:22.487Z,13.00
2022-10-18T23:56:49.336Z,13.00
2022-10-18T23:59:16.290Z,12.90
