createdAt,value
2023-04-02T11:39:14.510Z,3.60
2023-04-02T11:40:19.131Z,2.83
2023-04-02T11:41:59.434Z,3.30
2023-04-02T11:43:33.431Z,3.00
2023-04-02T11:44:35.588Z,2.85
2023-04-02T11:45:52.980Z,3.20
2023-04-02T11:47:19.023Z,3.40
2023-04-02T11:48:21.128Z,1.80
2023-04-02T11:49:56.442Z,2.17
2023-04-02T11:52:11.518Z,2.08
2023-04-02T11:53:17.575Z,2.55
2023-04-02T11:54:26.588Z,2.90
2023-04-02T11:55:36.799Z,2.42
2023-04-02T11:56:48.340Z,2.20
2023-04-02T11:58:03.837Z,2.30
2023-04-02T11:59:17.603Z,2.70
2023-04-02T12:00:53.734Z,2.67
2023-04-02T12:02:20.271Z,2.35
2023-04-02T12:03:32.452Z,2.53
2023-04-02T12:05:04.488Z,2.28
2023-04-02T12:06:25.905Z,2.40
2023-04-02T12:07:37.055Z,2.35
2023-04-02T12:09:15.008Z,3.42
2023-04-02T12:10:20.457Z,4.22
2023-04-02T12:11:40.275Z,2.53
2023-04-02T12:12:43.287Z,2.35
2023-04-02T12:13:52.233Z,1.95
2023-04-02T12:14:56.810Z,2.17
2023-04-02T12:15:59.040Z,2.42
2023-04-02T12:17:02.794Z,1.95
2023-04-02T12:18:26.390Z,2.15
2023-04-02T12:19:31.709Z,2.40
2023-04-02T12:20:35.325Z,2.05
2023-04-02T12:21:38.167Z,2.20
2023-04-02T12:22:47.673Z,2.95
2023-04-02T12:23:54.192Z,1.95
2023-04-02T12:25:02.069Z,2.03
2023-04-02T12:26:09.045Z,2.40
2023-04-02T12:27:24.551Z,2.22
2023-04-02T12:28:33.931Z,2.67
2023-04-02T12:29:37.499Z,2.25
2023-04-02T12:30:39.778Z,2.30
2023-04-02T12:31:48.224Z,2.40
2023-04-02T12:32:50.879Z,2.30
2023-04-02T12:33:53.742Z,3.05
2023-04-02T12:34:57.980Z,2.10
2023-04-02T12:36:02.476Z,2.30
2023-04-02T12:37:05.707Z,2.60
2023-04-02T12:38:44.716Z,2.78
2023-04-02T12:40:16.040Z,2.08
2023-04-02T12:41:31.147Z,2.38
2023-04-02T12:42:37.815Z,3.15
2023-04-02T12:43:40.224Z,2.40
2023-04-02T12:44:49.591Z,2.60
2023-04-02T12:45:53.560Z,2.30
2023-04-02T12:46:56.875Z,2.50
2023-04-02T12:48:03.109Z,2.80
2023-04-02T12:49:35.238Z,2.08
2023-04-02T12:50:37.617Z,1.85
2023-04-02T12:51:40.000Z,2.28
2023-04-02T12:52:47.900Z,2.50
2023-04-02T12:53:52.713Z,3.00
2023-04-02T12:54:59.529Z,2.38
2023-04-02T12:56:02.342Z,2.78
2023-04-02T12:57:46.137Z,2.33
2023-04-02T12:59:27.380Z,3.00
2023-04-02T13:00:30.756Z,2.80
2023-04-02T13:01:34.095Z,2.65
2023-04-02T13:02:46.928Z,1.90
2023-04-02T13:04:12.521Z,2.28
2023-04-02T13:05:40.546Z,2.50
2023-04-02T13:06:52.181Z,1.80
2023-04-02T13:07:54.278Z,2.42
2023-04-02T13:08:57.148Z,2.03
2023-04-02T13:10:20.703Z,2.60
2023-04-02T13:11:23.936Z,2.95
2023-04-02T13:12:32.414Z,3.33
2023-04-02T13:13:42.116Z,2.88
2023-04-02T13:14:44.045Z,2.67
2023-04-02T13:15:46.406Z,2.55
2023-04-02T13:16:48.603Z,1.95
2023-04-02T13:18:13.587Z,2.10
2023-04-02T13:19:29.335Z,2.03
2023-04-02T13:20:34.616Z,1.95
2023-04-02T13:21:36.829Z,2.50
2023-04-02T13:22:38.845Z,2.47
2023-04-02T13:23:41.535Z,2.22
2023-04-02T13:24:43.958Z,2.35
2023-04-02T13:25:45.940Z,2.20
2023-04-02T13:26:49.901Z,2.75
2023-04-02T13:29:30.957Z,2.95
2023-04-02T13:30:33.016Z,2.55
2023-04-02T13:31:36.085Z,2.47
2023-04-02T13:32:39.285Z,2.22
2023-04-02T13:33:41.883Z,2.67
2023-04-02T13:34:43.832Z,2.92
2023-04-02T13:35:46.038Z,2.92
2023-04-02T13:36:48.336Z,3.35
2023-04-02T13:37:50.338Z,3.00
2023-04-02T13:38:52.781Z,2.78
2023-04-02T13:39:54.734Z,2.45
2023-04-02T13:40:56.747Z,2.55
2023-04-02T13:42:03.896Z,2.30
2023-04-02T13:43:06.794Z,2.45
2023-04-02T13:44:19.306Z,2.40
2023-04-02T13:45:27.583Z,3.20
2023-04-02T13:46:32.402Z,2.80
2023-04-02T13:47:34.397Z,2.63
2023-04-02T13:48:36.717Z,2.08
2023-04-02T13:49:38.816Z,2.13
2023-04-02T13:50:40.933Z,3.25
2023-04-02T13:51:48.618Z,3.90
2023-04-02T13:52:51.985Z,3.30
2023-04-02T13:53:57.692Z,2.97
2023-04-02T13:55:01.356Z,2.40
2023-04-02T13:56:03.583Z,2.72
2023-04-02T13:57:06.148Z,3.30
2023-04-02T13:58:08.543Z,3.40
2023-04-02T13:59:10.730Z,2.58
2023-04-02T14:00:13.296Z,3.28
2023-04-02T14:01:15.527Z,3.33
2023-04-02T14:02:26.075Z,3.22
2023-04-02T14:03:28.326Z,2.40
2023-04-02T14:04:34.753Z,2.47
2023-04-02T14:05:48.715Z,3.10
2023-04-02T14:07:21.983Z,3.10
2023-04-02T14:08:51.688Z,2.72
2023-04-02T14:10:12.159Z,3.63
2023-04-02T14:11:29.150Z,4.38
2023-04-02T14:12:41.801Z,2.58
2023-04-02T14:13:59.236Z,2.60
2023-04-02T14:15:39.714Z,3.22
2023-04-02T14:17:12.030Z,2.45
2023-04-02T14:18:41.466Z,2.72
2023-04-02T14:19:49.152Z,3.30
2023-04-02T14:21:00.035Z,3.10
2023-04-02T14:22:34.792Z,3.22
2023-04-02T14:23:48.706Z,3.13
2023-04-02T14:24:56.338Z,2.53
2023-04-02T14:26:13.644Z,2.35
2023-04-02T14:27:50.530Z,2.72
2023-04-02T14:29:22.678Z,2.90
2023-04-02T14:30:45.689Z,4.38
2023-04-02T14:31:52.103Z,4.72
2023-04-02T14:33:07.708Z,5.03
2023-04-02T14:34:41.179Z,5.22
2023-04-02T14:35:49.945Z,4.95
2023-04-02T14:37:00.862Z,6.03
2023-04-02T14:38:24.556Z,5.22
2023-04-02T14:39:38.908Z,4.47
2023-04-02T14:40:52.628Z,5.90
2023-04-02T14:42:18.615Z,5.03
2023-04-02T14:43:39.555Z,4.78
2023-04-02T14:44:58.340Z,6.30
2023-04-02T14:46:06.028Z,5.72
2023-04-02T14:48:06.527Z,5.75
2023-04-02T14:50:33.735Z,4.22
2023-04-02T14:51:44.326Z,8.77
2023-04-02T14:52:51.816Z,9.02
2023-04-02T14:54:20.827Z,6.10
2023-04-02T14:57:11.650Z,8.52
2023-04-02T14:58:23.597Z,8.43
2023-04-02T14:59:53.129Z,7.10
2023-04-02T15:01:06.374Z,9.70
2023-04-02T15:02:23.270Z,7.65
2023-04-02T15:03:31.031Z,7.63
2023-04-02T15:04:41.618Z,9.02
2023-04-02T15:05:50.776Z,12.82
2023-04-02T15:06:56.940Z,16.10
2023-04-02T15:08:27.287Z,17.00
2023-04-02T15:09:35.301Z,19.05
2023-04-02T15:10:48.295Z,21.15
2023-04-02T15:11:55.055Z,20.52
2023-04-02T15:12:58.719Z,21.25
2023-04-02T15:14:04.127Z,18.17
2023-04-02T15:15:39.068Z,16.35
2023-04-02T15:16:42.209Z,13.02
2023-04-02T15:17:44.279Z,14.13
2023-04-02T15:18:50.854Z,12.63
2023-04-02T15:20:18.894Z,13.25
2023-04-02T15:21:23.218Z,11.45
2023-04-02T15:23:02.277Z,11.73
2023-04-02T15:24:19.108Z,10.07
2023-04-02T15:25:45.720Z,9.85
2023-04-02T15:26:50.880Z,9.52
2023-04-02T15:28:19.553Z,8.57
2023-04-02T15:29:39.998Z,7.88
2023-04-02T15:30:44.425Z,9.05
2023-04-02T15:31:47.719Z,10.27
2023-04-02T15:32:49.955Z,11.98
2023-04-02T15:34:17.656Z,11.57
2023-04-02T15:35:27.347Z,9.95
2023-04-02T15:36:35.549Z,9.63
2023-04-02T15:38:08.489Z,9.43
2023-04-02T15:39:18.972Z,9.40
2023-04-02T15:40:54.804Z,9.13
2023-04-02T15:42:06.172Z,7.82
2023-04-02T15:43:31.685Z,8.20
2023-04-02T15:44:36.844Z,8.50
2023-04-02T15:45:45.053Z,8.32
2023-04-02T15:47:11.622Z,9.27
2023-04-02T15:48:51.544Z,9.15
2023-04-02T15:50:07.432Z,10.20
2023-04-02T15:51:31.088Z,9.73
2023-04-02T15:52:58.768Z,11.30
2023-04-02T15:54:22.426Z,9.18
2023-04-02T15:55:39.294Z,9.35
2023-04-02T15:56:56.983Z,8.65
2023-04-02T15:58:29.752Z,10.43
2023-04-02T15:59:47.397Z,8.98
2023-04-02T16:01:06.173Z,10.50
2023-04-02T16:02:30.180Z,8.02
2023-04-02T16:03:54.022Z,8.88
2023-04-02T16:05:03.716Z,9.90
2023-04-02T16:06:25.963Z,10.63
2023-04-02T16:08:00.348Z,10.75
2023-04-02T16:09:37.612Z,11.30
2023-04-02T16:10:43.211Z,10.27
2023-04-02T16:11:45.672Z,12.30
2023-04-02T16:12:50.724Z,14.02
2023-04-02T16:14:00.842Z,12.70
2023-04-02T16:15:34.934Z,12.50
2023-04-02T16:16:38.959Z,12.35
2023-04-02T16:17:52.932Z,10.80
2023-04-02T16:19:24.986Z,9.05
2023-04-02T16:20:32.911Z,9.13
2023-04-02T16:21:41.666Z,9.60
2023-04-02T16:22:59.279Z,7.32
2023-04-02T16:24:02.705Z,7.00
2023-04-02T16:25:19.626Z,7.35
2023-04-02T16:26:40.639Z,5.65
2023-04-02T16:27:51.450Z,5.43
2023-04-02T16:28:59.340Z,4.78
2023-04-02T16:30:01.266Z,4.32
2023-04-02T16:31:17.883Z,4.80
2023-04-02T16:32:49.225Z,4.25
2023-04-02T16:34:27.937Z,3.80
2023-04-02T16:35:43.009Z,3.65
2023-04-02T16:36:58.870Z,3.70
2023-04-02T16:38:38.545Z,5.10
2023-04-02T16:40:11.388Z,4.20
2023-04-02T16:41:27.870Z,4.47
2023-04-02T16:42:48.469Z,4.63
2023-04-02T16:44:22.987Z,4.40
2023-04-02T16:45:37.340Z,4.57
2023-04-02T16:46:54.387Z,4.55
2023-04-02T16:48:14.597Z,5.68
2023-04-02T16:49:25.087Z,4.97
2023-04-02T16:50:37.399Z,5.32
2023-04-02T16:51:55.174Z,7.13
2023-04-02T16:53:26.274Z,7.65
2023-04-02T16:54:34.900Z,8.82
2023-04-02T16:55:46.286Z,9.18
2023-04-02T16:57:34.122Z,13.35
2023-04-02T16:59:12.328Z,11.18
2023-04-02T17:00:42.723Z,9.55
2023-04-02T17:01:47.775Z,9.73
2023-04-02T17:03:34.005Z,8.02
2023-04-02T17:04:57.053Z,10.75
2023-04-02T17:06:06.468Z,9.95
2023-04-02T17:07:27.818Z,10.15
2023-04-02T17:09:11.572Z,6.72
2023-04-02T17:10:35.240Z,8.15
2023-04-02T17:12:00.185Z,6.78
2023-04-02T17:13:33.465Z,6.50
2023-04-02T17:14:46.706Z,6.78
2023-04-02T17:15:55.384Z,7.13
2023-04-02T17:17:04.681Z,6.13
2023-04-02T17:18:24.882Z,6.72
2023-04-02T17:19:29.643Z,7.50
2023-04-02T17:20:32.918Z,7.13
2023-04-02T17:21:36.269Z,10.27
2023-04-02T17:22:38.520Z,8.48
2023-04-02T17:23:56.350Z,7.93
2023-04-02T17:25:02.212Z,8.10
2023-04-02T17:26:08.529Z,8.15
2023-04-02T17:27:20.804Z,7.93
2023-04-02T17:28:36.773Z,7.50
2023-04-02T17:29:43.584Z,7.25
2023-04-02T17:30:49.742Z,7.72
2023-04-02T17:31:54.181Z,6.75
2023-04-02T17:32:56.386Z,6.78
2023-04-02T17:33:58.533Z,7.90
2023-04-02T17:35:18.048Z,7.88
2023-04-02T17:36:33.119Z,6.72
2023-04-02T17:37:44.183Z,7.28
2023-04-02T17:39:00.048Z,7.57
2023-04-02T17:40:14.172Z,7.43
2023-04-02T17:41:48.921Z,7.82
2023-04-02T17:43:04.024Z,6.70
2023-04-02T17:44:33.965Z,6.78
2023-04-02T17:45:38.976Z,6.20
2023-04-02T17:47:19.584Z,6.50
2023-04-02T17:48:32.683Z,4.90
2023-04-02T17:49:56.483Z,6.47
2023-04-02T17:51:20.300Z,6.95
2023-04-02T17:52:29.770Z,5.70
2023-04-02T17:53:51.233Z,4.80
2023-04-02T17:55:02.317Z,4.63
2023-04-02T17:56:17.621Z,5.20
2023-04-02T17:57:28.849Z,5.28
2023-04-02T17:58:56.540Z,4.97
2023-04-02T18:00:22.998Z,4.20
2023-04-02T18:01:24.857Z,4.07
2023-04-02T18:02:47.720Z,4.13
2023-04-02T18:05:12.736Z,3.15
2023-04-02T18:06:21.939Z,4.20
2023-04-02T18:07:54.687Z,4.53
2023-04-02T18:09:18.259Z,2.65
2023-04-02T18:10:38.616Z,3.88
2023-04-02T18:11:51.934Z,2.92
2023-04-02T18:13:02.138Z,4.03
2023-04-02T18:15:00.892Z,4.15
2023-04-02T18:16:17.848Z,2.63
2023-04-02T18:17:51.818Z,3.90
2023-04-02T18:19:15.193Z,4.20
2023-04-02T18:20:28.491Z,3.38
2023-04-02T18:21:44.759Z,3.22
2023-04-02T18:23:16.600Z,3.22
2023-04-02T18:24:31.491Z,3.90
2023-04-02T18:25:58.176Z,3.38
2023-04-02T18:27:12.343Z,4.45
2023-04-02T18:28:31.332Z,3.65
2023-04-02T18:29:59.343Z,3.80
2023-04-02T18:31:16.901Z,3.55
2023-04-02T18:32:27.887Z,4.05
2023-04-02T18:33:43.312Z,3.33
2023-04-02T18:34:58.534Z,3.85
2023-04-02T18:36:31.418Z,3.65
2023-04-02T18:37:58.701Z,3.58
2023-04-02T18:39:10.567Z,2.90
2023-04-02T18:40:34.975Z,4.13
2023-04-02T18:41:58.508Z,3.38
2023-04-02T18:43:19.115Z,3.72
2023-04-02T18:45:02.354Z,3.40
2023-04-02T18:46:30.717Z,3.65
2023-04-02T18:47:53.909Z,3.67
2023-04-02T18:49:01.374Z,3.60
2023-04-02T18:50:29.645Z,3.55
2023-04-02T18:51:36.869Z,3.53
2023-04-02T18:52:40.215Z,3.45
2023-04-02T18:53:43.588Z,3.30
2023-04-02T18:54:52.344Z,2.90
2023-04-02T18:56:12.063Z,2.88
2023-04-02T18:57:19.790Z,3.28
2023-04-02T18:58:41.367Z,3.28
2023-04-02T18:59:43.335Z,3.50
2023-04-02T19:00:46.606Z,3.40
2023-04-02T19:01:51.677Z,4.22
2023-04-02T19:03:18.586Z,3.45
2023-04-02T19:04:31.600Z,4.20
2023-04-02T19:06:12.126Z,4.72
2023-04-02T19:07:19.912Z,3.53
2023-04-02T19:08:33.338Z,3.67
2023-04-02T19:09:40.989Z,2.83
2023-04-02T19:10:46.496Z,3.38
2023-04-02T19:11:49.109Z,3.33
2023-04-02T19:12:51.039Z,3.92
2023-04-02T19:13:53.026Z,3.25
2023-04-02T19:14:57.605Z,3.72
2023-04-02T19:16:17.874Z,3.05
2023-04-02T19:17:44.618Z,3.60
2023-04-02T19:18:46.582Z,3.38
2023-04-02T19:20:00.232Z,3.42
2023-04-02T19:21:15.284Z,3.97
2023-04-02T19:22:42.337Z,3.55
2023-04-02T19:24:11.348Z,3.10
2023-04-02T19:25:32.121Z,2.63
2023-04-02T19:26:54.332Z,3.85
2023-04-02T19:27:58.185Z,3.28
2023-04-02T19:29:24.158Z,4.07
2023-04-02T19:30:41.905Z,3.08
2023-04-02T19:31:50.268Z,3.60
2023-04-02T19:32:56.748Z,3.38
2023-04-02T19:34:10.744Z,2.90
2023-04-02T19:35:34.750Z,3.28
2023-04-02T19:36:39.291Z,3.03
2023-04-02T19:38:44.672Z,3.10
2023-04-02T19:40:19.647Z,3.28
2023-04-02T19:41:36.864Z,4.53
2023-04-02T19:42:54.340Z,2.90
2023-04-02T19:43:56.595Z,3.45
2023-04-02T19:44:59.049Z,2.70
2023-04-02T19:46:02.326Z,3.13
2023-04-02T19:47:04.432Z,3.30
2023-04-02T19:48:20.512Z,3.65
2023-04-02T19:49:29.245Z,3.50
2023-04-02T19:50:31.472Z,2.22
2023-04-02T19:51:33.995Z,2.90
2023-04-02T19:52:36.531Z,2.95
2023-04-02T19:53:38.637Z,2.92
2023-04-02T19:54:40.956Z,3.47
2023-04-02T19:55:43.665Z,3.22
2023-04-02T19:56:46.180Z,3.47
2023-04-02T19:57:48.190Z,3.95
2023-04-02T19:58:50.160Z,2.95
2023-04-02T19:59:52.334Z,2.85
2023-04-02T20:00:55.145Z,3.30
2023-04-02T20:01:58.904Z,3.90
2023-04-02T20:03:01.066Z,3.17
2023-04-02T20:04:04.083Z,3.28
2023-04-02T20:05:07.524Z,3.05
2023-04-02T20:06:09.799Z,2.72
2023-04-02T20:07:11.716Z,3.28
2023-04-02T20:08:13.629Z,3.22
2023-04-02T20:09:15.675Z,3.50
2023-04-02T20:10:17.670Z,2.80
2023-04-02T20:11:19.777Z,3.03
2023-04-02T20:12:21.729Z,2.88
2023-04-02T20:13:23.649Z,3.00
2023-04-02T20:14:25.801Z,2.67
2023-04-02T20:15:28.083Z,2.55
2023-04-02T20:16:30.264Z,2.63
2023-04-02T20:17:32.354Z,3.75
2023-04-02T20:18:34.688Z,2.33
2023-04-02T20:19:36.722Z,2.25
2023-04-02T20:20:39.483Z,2.63
2023-04-02T20:21:41.608Z,2.53
2023-04-02T20:22:43.645Z,2.70
2023-04-02T20:23:45.785Z,2.50
2023-04-02T20:24:47.885Z,2.40
2023-04-02T20:25:55.178Z,2.47
2023-04-02T20:26:57.142Z,2.75
2023-04-02T20:28:01.070Z,2.55
2023-04-02T20:30:06.200Z,2.45
2023-04-02T20:31:13.996Z,2.30
2023-04-02T20:32:17.626Z,2.78
2023-04-02T20:33:24.756Z,2.47
2023-04-02T20:34:27.491Z,2.15
2023-04-02T20:35:31.221Z,2.38
2023-04-02T20:36:33.244Z,2.10
2023-04-02T20:37:35.268Z,2.83
2023-04-02T20:38:37.789Z,3.15
2023-04-02T20:39:39.808Z,2.47
2023-04-02T20:40:43.107Z,2.67
2023-04-02T20:41:46.672Z,2.10
2023-04-02T20:42:48.707Z,2.15
2023-04-02T20:43:50.876Z,2.70
2023-04-02T20:44:53.190Z,2.08
2023-04-02T20:46:01.270Z,2.50
2023-04-02T20:47:03.404Z,2.30
2023-04-02T20:48:05.790Z,2.60
2023-04-02T20:49:07.787Z,2.40
2023-04-02T20:50:10.300Z,2.05
2023-04-02T20:51:14.680Z,2.40
2023-04-02T20:52:16.895Z,2.67
2023-04-02T20:53:19.214Z,2.83
2023-04-02T20:54:21.835Z,2.22
2023-04-02T20:55:23.964Z,2.38
2023-04-02T20:56:26.720Z,2.47
2023-04-02T20:57:31.858Z,2.33
2023-04-02T20:58:35.957Z,2.13
2023-04-02T21:00:39.765Z,1.80
2023-04-02T21:01:41.983Z,2.40
2023-04-02T21:02:44.141Z,2.88
2023-04-02T21:03:46.803Z,2.75
2023-04-02T21:04:48.813Z,2.63
2023-04-02T21:05:51.218Z,2.88
2023-04-02T21:06:57.146Z,2.45
2023-04-02T21:07:59.186Z,2.53
2023-04-02T21:09:05.356Z,2.20
2023-04-02T21:10:09.582Z,3.00
2023-04-02T21:11:12.297Z,2.40
2023-04-02T21:12:14.372Z,2.60
2023-04-02T21:13:16.316Z,2.95
2023-04-02T21:14:19.123Z,2.80
2023-04-02T21:15:21.310Z,2.63
2023-04-02T21:16:29.074Z,2.67
2023-04-02T21:17:31.383Z,2.53
2023-04-02T21:18:33.360Z,2.22
2023-04-02T21:19:36.105Z,3.28
2023-04-02T21:20:38.067Z,2.22
2023-04-02T21:21:40.856Z,2.55
2023-04-02T21:22:42.935Z,3.22
2023-04-02T21:23:45.755Z,2.22
2023-04-02T21:24:47.788Z,3.45
2023-04-02T21:25:59.811Z,2.72
2023-04-02T21:27:01.803Z,3.03
2023-04-02T21:28:03.995Z,2.90
2023-04-02T21:29:06.986Z,2.45
2023-04-02T21:30:09.393Z,2.75
2023-04-02T21:31:16.147Z,3.67
2023-04-02T21:32:21.748Z,3.13
2023-04-02T21:33:24.213Z,2.95
2023-04-02T21:34:26.337Z,3.15
2023-04-02T21:35:28.436Z,2.92
2023-04-02T21:36:33.293Z,2.40
2023-04-02T21:37:35.489Z,3.08
2023-04-02T21:38:42.075Z,3.00
2023-04-02T21:39:44.105Z,2.33
2023-04-02T21:40:46.092Z,2.97
2023-04-02T21:41:53.352Z,2.47
2023-04-02T21:42:55.754Z,3.22
2023-04-02T21:43:59.512Z,2.67
2023-04-02T21:45:02.612Z,2.83
2023-04-02T21:46:05.356Z,2.70
2023-04-02T21:47:07.386Z,2.72
2023-04-02T21:48:09.473Z,3.42
2023-04-02T21:49:13.579Z,2.80
2023-04-02T21:50:15.677Z,2.42
2023-04-02T21:51:20.728Z,2.42
2023-04-02T21:52:23.123Z,2.88
2023-04-02T21:53:25.041Z,2.92
2023-04-02T21:54:26.992Z,2.75
2023-04-02T21:55:29.172Z,2.88
2023-04-02T21:56:39.381Z,3.00
2023-04-02T21:57:41.420Z,3.10
2023-04-02T21:58:44.351Z,3.40
2023-04-02T21:59:46.375Z,3.22
2023-04-02T22:00:48.476Z,3.65
2023-04-02T22:01:52.489Z,2.92
2023-04-02T22:02:54.589Z,3.92
2023-04-02T22:03:58.275Z,3.17
2023-04-02T22:05:00.476Z,3.40
2023-04-02T22:06:08.213Z,3.70
2023-04-02T22:07:10.225Z,3.67
2023-04-02T22:08:13.191Z,3.97
2023-04-02T22:09:21.275Z,3.65
2023-04-02T22:10:23.306Z,3.13
2023-04-02T22:11:30.625Z,4.07
2023-04-02T22:12:32.978Z,3.42
2023-04-02T22:13:35.887Z,3.15
2023-04-02T22:14:37.735Z,2.90
2023-04-02T22:15:39.848Z,3.72
2023-04-02T22:16:42.617Z,3.70
2023-04-02T22:17:44.793Z,3.83
2023-04-02T22:18:47.783Z,3.67
2023-04-02T22:19:49.705Z,3.70
2023-04-02T22:20:55.540Z,3.90
2023-04-02T22:21:58.020Z,4.07
2023-04-02T22:22:59.967Z,4.15
2023-04-02T22:24:03.844Z,3.47
2023-04-02T22:25:06.538Z,4.15
2023-04-02T22:26:10.278Z,4.07
2023-04-02T22:27:12.835Z,3.90
2023-04-02T22:28:14.714Z,4.20
2023-04-02T22:29:17.177Z,4.03
2023-04-02T22:30:19.270Z,4.85
2023-04-02T22:31:24.636Z,4.28
2023-04-02T22:32:26.699Z,4.40
2023-04-02T22:33:28.686Z,4.05
2023-04-02T22:34:30.831Z,4.68
2023-04-02T22:35:32.773Z,4.13
2023-04-02T22:36:35.299Z,4.05
2023-04-02T22:37:37.220Z,3.85
2023-04-02T22:38:39.828Z,3.80
2023-04-02T22:39:41.870Z,3.75
2023-04-02T22:40:44.035Z,4.30
2023-04-02T22:41:46.361Z,4.68
2023-04-02T22:42:49.043Z,3.95
2023-04-02T22:43:51.616Z,4.75
2023-04-02T22:44:53.505Z,5.03
2023-04-02T22:45:55.837Z,4.20
2023-04-02T22:46:57.710Z,3.97
2023-04-02T22:47:59.692Z,4.53
2023-04-02T22:49:01.899Z,4.10
2023-04-02T22:50:04.326Z,4.15
2023-04-02T22:51:07.907Z,3.85
2023-04-02T22:52:09.900Z,4.20
2023-04-02T22:53:15.320Z,4.10
2023-04-02T22:54:17.432Z,4.80
2023-04-02T22:55:19.786Z,4.45
2023-04-02T22:56:24.868Z,3.85
2023-04-02T22:57:27.495Z,4.18
2023-04-02T22:58:29.964Z,3.97
2023-04-02T22:59:32.024Z,4.10
2023-04-02T23:00:34.592Z,4.18
2023-04-02T23:01:37.231Z,5.55
2023-04-02T23:02:39.617Z,4.45
2023-04-02T23:03:42.089Z,4.55
2023-04-02T23:04:44.116Z,4.18
2023-04-02T23:05:58.652Z,4.43
2023-04-02T23:07:01.483Z,4.10
2023-04-02T23:08:05.502Z,4.00
2023-04-02T23:09:07.493Z,4.53
2023-04-02T23:10:09.948Z,3.90
2023-04-02T23:11:14.847Z,5.18
2023-04-02T23:12:16.848Z,4.63
2023-04-02T23:13:18.896Z,4.10
2023-04-02T23:14:21.785Z,4.00
2023-04-02T23:15:24.243Z,3.80
2023-04-02T23:16:28.992Z,3.95
2023-04-02T23:17:31.578Z,5.03
2023-04-02T23:18:37.191Z,3.72
2023-04-02T23:19:39.174Z,4.28
2023-04-02T23:20:41.421Z,4.28
2023-04-02T23:21:43.468Z,4.18
2023-04-02T23:22:45.640Z,4.50
2023-04-02T23:23:49.066Z,4.30
2023-04-02T23:24:53.202Z,4.00
2023-04-02T23:27:17.536Z,4.35
2023-04-02T23:28:19.767Z,4.10
2023-04-02T23:29:21.890Z,3.78
2023-04-02T23:30:23.902Z,4.07
2023-04-02T23:31:26.271Z,3.78
2023-04-02T23:32:28.311Z,3.55
2023-04-02T23:33:30.825Z,3.38
2023-04-02T23:34:32.883Z,4.07
2023-04-02T23:35:35.436Z,4.10
2023-04-02T23:36:37.438Z,4.10
2023-04-02T23:37:39.451Z,4.03
2023-04-02T23:38:41.609Z,3.72
2023-04-02T23:39:43.772Z,3.92
2023-04-02T23:40:45.892Z,3.95
2023-04-02T23:41:49.153Z,3.40
2023-04-02T23:42:51.487Z,4.13
2023-04-02T23:43:54.726Z,3.83
2023-04-02T23:44:56.763Z,4.00
2023-04-02T23:45:58.879Z,3.40
2023-04-02T23:47:02.103Z,3.00
2023-04-02T23:48:05.056Z,4.03
2023-04-02T23:49:07.376Z,4.43
2023-04-02T23:50:09.713Z,3.97
2023-04-02T23:51:11.875Z,3.05
2023-04-02T23:52:15.262Z,4.28
2023-04-02T23:53:18.863Z,3.47
2023-04-02T23:54:21.549Z,3.63
2023-04-02T23:55:23.573Z,3.90
2023-04-02T23:56:26.102Z,3.80
2023-04-02T23:57:28.281Z,4.47
2023-04-02T23:58:30.516Z,3.53
2023-04-02T23:59:32.739Z,3.47
