createdAt,value
2023-10-16T00:02:24.945Z,6.40
2023-10-16T00:04:54.076Z,6.30
2023-10-16T00:07:22.371Z,6.30
2023-10-16T00:09:50.989Z,6.30
2023-10-16T00:12:20.459Z,6.30
2023-10-16T00:14:48.807Z,6.30
2023-10-16T00:17:17.217Z,6.30
2023-10-16T00:19:45.579Z,6.20
2023-10-16T00:22:17.370Z,6.20
2023-10-16T00:24:47.882Z,6.20
2023-10-16T00:27:16.745Z,6.20
2023-10-16T00:29:45.063Z,6.30
2023-10-16T00:32:13.773Z,6.30
2023-10-16T00:34:41.963Z,6.40
2023-10-16T00:37:11.191Z,6.50
2023-10-16T00:39:40.356Z,6.50
2023-10-16T00:42:09.523Z,6.60
2023-10-16T00:44:38.773Z,6.70
2023-10-16T00:47:10.479Z,6.70
2023-10-16T00:49:39.756Z,6.70
2023-10-16T00:52:08.184Z,6.70
2023-10-16T00:54:40.767Z,6.70
2023-10-16T00:57:12.470Z,6.70
2023-10-16T00:59:42.702Z,6.70
2023-10-16T01:02:15.215Z,6.80
2023-10-16T01:04:43.435Z,6.70
2023-10-16T01:07:15.601Z,6.70
2023-10-16T01:09:45.165Z,6.80
2023-10-16T01:12:14.891Z,6.80
2023-10-16T01:14:42.693Z,6.80
2023-10-16T01:17:11.818Z,6.80
2023-10-16T01:19:42.467Z,6.70
2023-10-16T01:22:12.781Z,6.60
2023-10-16T01:24:46.032Z,6.60
2023-10-16T01:27:27.515Z,6.60
2023-10-16T01:29:57.922Z,6.50
2023-10-16T01:32:26.602Z,6.50
2023-10-16T01:34:56.903Z,6.40
2023-10-16T01:37:29.998Z,6.40
2023-10-16T01:40:16.613Z,6.40
2023-10-16T01:42:44.517Z,6.30
2023-10-16T01:45:13.534Z,6.40
2023-10-16T01:47:41.456Z,6.40
2023-10-16T01:50:14.219Z,6.50
2023-10-16T01:52:42.067Z,6.50
2023-10-16T01:55:17.353Z,6.50
2023-10-16T01:57:46.589Z,6.60
2023-10-16T02:00:17.879Z,6.70
2023-10-16T02:02:46.360Z,6.70
2023-10-16T02:05:15.810Z,6.70
2023-10-16T02:07:44.467Z,6.70
2023-10-16T02:10:14.458Z,6.80
2023-10-16T02:12:42.620Z,6.80
2023-10-16T02:15:11.947Z,6.80
2023-10-16T02:17:43.462Z,6.80
2023-10-16T02:20:14.381Z,6.80
2023-10-16T02:22:42.553Z,6.70
2023-10-16T02:25:12.708Z,6.70
2023-10-16T02:27:42.781Z,6.70
2023-10-16T02:30:29.610Z,6.70
2023-10-16T02:33:01.186Z,6.70
2023-10-16T02:35:29.430Z,6.70
2023-10-16T02:37:58.967Z,6.70
2023-10-16T02:40:27.296Z,6.70
2023-10-16T02:43:02.060Z,6.70
2023-10-16T02:45:34.756Z,6.80
2023-10-16T02:48:03.412Z,6.80
2023-10-16T02:50:31.269Z,6.90
2023-10-16T02:52:59.377Z,6.90
2023-10-16T02:55:27.171Z,6.90
2023-10-16T02:57:56.291Z,6.90
2023-10-16T03:00:26.913Z,6.90
2023-10-16T03:02:58.871Z,6.90
2023-10-16T03:05:29.649Z,6.90
2023-10-16T03:07:57.512Z,6.90
2023-10-16T03:10:27.311Z,6.90
2023-10-16T03:12:58.108Z,6.80
2023-10-16T03:15:29.526Z,6.80
2023-10-16T03:17:57.518Z,6.80
2023-10-16T03:20:29.818Z,6.80
2023-10-16T03:23:00.941Z,6.80
2023-10-16T03:25:51.796Z,6.80
2023-10-16T03:28:21.061Z,6.80
2023-10-16T03:30:48.946Z,6.80
2023-10-16T03:33:16.981Z,6.80
2023-10-16T03:35:46.617Z,6.80
2023-10-16T03:38:25.298Z,6.80
2023-10-16T03:40:53.651Z,6.80
2023-10-16T03:43:23.437Z,6.80
2023-10-16T03:45:51.832Z,6.90
2023-10-16T03:48:21.174Z,6.80
2023-10-16T03:50:49.334Z,6.90
2023-10-16T03:53:17.333Z,6.90
2023-10-16T03:55:44.995Z,6.90
2023-10-16T03:58:14.141Z,6.90
2023-10-16T04:00:51.776Z,6.90
2023-10-16T04:03:21.020Z,6.90
2023-10-16T04:05:49.083Z,6.90
2023-10-16T04:08:18.953Z,7.00
2023-10-16T04:10:48.834Z,7.00
2023-10-16T04:13:17.422Z,7.00
2023-10-16T04:16:11.285Z,7.00
2023-10-16T04:18:41.441Z,7.00
2023-10-16T04:21:38.832Z,7.00
2023-10-16T04:24:21.185Z,7.00
2023-10-16T04:26:58.419Z,6.90
2023-10-16T04:29:31.061Z,6.90
2023-10-16T04:32:08.522Z,6.80
2023-10-16T04:34:40.269Z,6.80
2023-10-16T04:37:30.710Z,6.80
2023-10-16T04:40:16.944Z,6.80
2023-10-16T04:43:02.693Z,6.90
2023-10-16T04:45:40.977Z,6.90
2023-10-16T04:48:24.420Z,6.90
2023-10-16T04:51:37.356Z,7.00
2023-10-16T04:54:00.403Z,7.00
2023-10-16T04:56:46.640Z,7.10
2023-10-16T04:59:34.631Z,7.10
2023-10-16T05:02:17.956Z,7.10
2023-10-16T05:05:32.286Z,7.10
2023-10-16T05:08:32.173Z,7.20
2023-10-16T05:11:17.587Z,7.20
2023-10-16T05:13:57.223Z,7.20
2023-10-16T05:16:36.939Z,7.30
2023-10-16T05:19:05.835Z,7.20
2023-10-16T05:21:53.281Z,7.30
2023-10-16T05:24:38.620Z,7.30
2023-10-16T05:27:24.396Z,7.30
2023-10-16T05:30:10.219Z,7.30
2023-10-16T05:32:55.808Z,7.30
2023-10-16T05:35:41.543Z,7.30
2023-10-16T05:38:28.388Z,7.30
2023-10-16T05:41:22.088Z,7.40
2023-10-16T05:44:07.541Z,7.40
2023-10-16T05:46:53.509Z,7.40
2023-10-16T05:49:39.025Z,7.40
2023-10-16T05:52:25.112Z,7.40
2023-10-16T05:55:12.114Z,7.40
2023-10-16T05:57:57.720Z,7.40
2023-10-16T06:00:43.373Z,7.40
2023-10-16T06:03:25.224Z,7.50
2023-10-16T06:06:10.765Z,7.40
2023-10-16T06:08:56.654Z,7.50
2023-10-16T06:11:43.523Z,7.50
2023-10-16T06:14:14.357Z,7.50
2023-10-16T06:16:44.126Z,7.50
2023-10-16T06:19:19.336Z,7.50
2023-10-16T06:21:50.081Z,7.50
2023-10-16T06:24:27.052Z,7.50
2023-10-16T06:27:00.186Z,7.60
2023-10-16T06:29:35.595Z,7.60
2023-10-16T06:32:07.774Z,7.60
2023-10-16T06:34:35.723Z,7.60
2023-10-16T06:37:06.513Z,7.70
2023-10-16T06:39:40.437Z,7.70
2023-10-16T06:42:15.768Z,7.70
2023-10-16T06:44:44.092Z,7.80
2023-10-16T06:47:13.529Z,7.80
2023-10-16T06:49:44.579Z,7.80
2023-10-16T06:52:14.597Z,7.80
2023-10-16T06:54:42.897Z,7.90
2023-10-16T06:57:14.256Z,7.90
2023-10-16T06:59:43.050Z,7.90
2023-10-16T07:02:16.624Z,7.90
2023-10-16T07:04:46.614Z,8.00
2023-10-16T07:07:19.993Z,8.00
2023-10-16T07:09:49.772Z,8.10
2023-10-16T07:12:19.518Z,8.10
2023-10-16T07:14:56.673Z,8.10
2023-10-16T07:17:26.254Z,8.20
2023-10-16T07:19:59.726Z,8.20
2023-10-16T07:22:32.495Z,8.20
2023-10-16T07:25:10.138Z,8.30
2023-10-16T07:27:39.490Z,8.30
2023-10-16T07:30:23.186Z,8.40
2023-10-16T07:32:51.285Z,8.40
2023-10-16T07:35:21.922Z,8.40
2023-10-16T07:37:50.953Z,8.50
2023-10-16T07:40:21.221Z,8.50
2023-10-16T07:42:50.479Z,8.50
2023-10-16T07:45:18.263Z,8.60
2023-10-16T07:47:48.498Z,8.60
2023-10-16T07:50:16.832Z,8.70
2023-10-16T07:52:44.990Z,8.70
2023-10-16T07:55:19.674Z,8.70
2023-10-16T07:57:49.775Z,8.80
2023-10-16T08:00:26.822Z,8.90
2023-10-16T08:03:06.175Z,8.90
2023-10-16T08:05:34.601Z,8.90
2023-10-16T08:08:12.940Z,9.00
2023-10-16T08:10:43.596Z,9.10
2023-10-16T08:13:17.972Z,9.10
2023-10-16T08:15:51.337Z,9.10
2023-10-16T08:18:20.711Z,9.20
2023-10-16T08:21:01.529Z,9.20
2023-10-16T08:23:35.235Z,9.30
2023-10-16T08:26:06.683Z,9.30
2023-10-16T08:28:46.115Z,9.30
2023-10-16T08:31:25.065Z,9.40
2023-10-16T08:33:55.515Z,9.40
2023-10-16T08:36:23.722Z,9.50
2023-10-16T08:38:55.798Z,9.50
2023-10-16T08:41:31.713Z,9.50
2023-10-16T08:44:10.350Z,9.60
2023-10-16T08:46:47.154Z,9.60
2023-10-16T08:49:15.159Z,9.70
2023-10-16T08:51:43.140Z,9.70
2023-10-16T08:54:24.989Z,9.70
2023-10-16T08:56:55.077Z,9.70
2023-10-16T08:59:27.706Z,9.80
2023-10-16T09:01:56.437Z,9.90
2023-10-16T09:04:28.021Z,9.90
2023-10-16T09:06:56.479Z,10.00
2023-10-16T09:09:27.005Z,10.20
2023-10-16T09:12:02.651Z,10.30
2023-10-16T09:14:33.693Z,10.40
2023-10-16T09:17:04.223Z,10.50
2023-10-16T09:19:35.525Z,10.60
2023-10-16T09:22:06.560Z,10.60
2023-10-16T09:24:35.355Z,10.60
2023-10-16T09:27:11.340Z,10.60
2023-10-16T09:29:46.823Z,10.60
2023-10-16T09:32:14.782Z,10.60
2023-10-16T09:34:42.698Z,10.50
2023-10-16T09:37:21.900Z,10.50
2023-10-16T09:39:50.484Z,10.50
2023-10-16T09:42:25.570Z,10.50
2023-10-16T09:45:01.068Z,10.60
2023-10-16T09:47:31.436Z,10.60
2023-10-16T09:50:00.767Z,10.70
2023-10-16T09:52:32.307Z,10.70
2023-10-16T09:55:01.175Z,10.80
2023-10-16T09:57:32.350Z,10.80
2023-10-16T10:00:24.706Z,10.80
2023-10-16T10:02:53.622Z,10.80
2023-10-16T10:05:29.648Z,10.80
2023-10-16T10:08:00.624Z,10.80
2023-10-16T10:11:06.226Z,10.90
2023-10-16T10:13:44.775Z,11.00
2023-10-16T10:16:21.778Z,11.10
2023-10-16T10:18:57.886Z,11.10
2023-10-16T10:21:30.028Z,11.10
2023-10-16T10:24:03.148Z,11.20
2023-10-16T10:26:34.739Z,11.20
2023-10-16T10:29:12.866Z,11.20
2023-10-16T10:31:44.410Z,11.30
2023-10-16T10:34:24.129Z,11.50
2023-10-16T10:36:52.587Z,11.60
2023-10-16T10:39:44.763Z,11.70
2023-10-16T10:42:24.817Z,11.60
2023-10-16T10:45:17.667Z,11.60
2023-10-16T10:47:47.356Z,11.60
2023-10-16T10:50:15.342Z,11.50
2023-10-16T10:52:45.164Z,11.40
2023-10-16T10:55:23.005Z,11.40
2023-10-16T10:57:59.778Z,11.30
2023-10-16T11:00:45.508Z,11.20
2023-10-16T11:03:23.870Z,11.20
2023-10-16T11:05:52.472Z,11.20
2023-10-16T11:08:26.876Z,11.10
2023-10-16T11:10:57.107Z,11.00
2023-10-16T11:13:28.241Z,10.90
2023-10-16T11:16:00.361Z,10.80
2023-10-16T11:18:33.744Z,10.70
2023-10-16T11:21:06.085Z,10.70
2023-10-16T11:23:39.552Z,10.60
2023-10-16T11:26:13.287Z,10.60
2023-10-16T11:28:49.765Z,10.50
2023-10-16T11:31:19.962Z,10.60
2023-10-16T11:34:03.050Z,10.60
2023-10-16T11:36:37.559Z,10.60
2023-10-16T11:39:08.836Z,10.60
2023-10-16T11:41:37.315Z,10.50
2023-10-16T11:44:14.478Z,10.50
2023-10-16T11:46:47.550Z,10.50
2023-10-16T11:49:23.681Z,10.50
2023-10-16T11:51:53.059Z,10.50
2023-10-16T11:54:22.667Z,10.50
2023-10-16T11:56:54.845Z,10.50
2023-10-16T11:59:26.372Z,10.50
2023-10-16T12:02:03.210Z,10.50
2023-10-16T12:04:34.046Z,10.50
2023-10-16T12:07:02.713Z,10.50
2023-10-16T12:09:38.465Z,10.50
2023-10-16T12:12:08.626Z,10.50
2023-10-16T12:14:38.436Z,10.50
2023-10-16T12:17:07.620Z,10.50
2023-10-16T12:19:36.816Z,10.50
2023-10-16T12:22:04.710Z,10.50
2023-10-16T12:24:32.577Z,10.50
2023-10-16T12:27:02.728Z,10.50
2023-10-16T12:29:30.611Z,10.50
2023-10-16T12:32:01.801Z,10.60
2023-10-16T12:34:33.179Z,10.60
2023-10-16T12:37:07.784Z,10.70
2023-10-16T12:39:44.265Z,10.70
2023-10-16T12:42:12.219Z,10.70
2023-10-16T12:44:40.233Z,10.70
2023-10-16T12:47:08.073Z,10.70
2023-10-16T12:49:35.938Z,10.70
2023-10-16T12:52:06.431Z,10.70
2023-10-16T12:54:34.360Z,10.70
2023-10-16T12:57:03.479Z,10.70
2023-10-16T12:59:31.842Z,10.70
2023-10-16T13:02:00.835Z,10.70
2023-10-16T13:04:30.402Z,10.70
2023-10-16T13:07:00.826Z,10.70
2023-10-16T13:09:31.967Z,10.70
2023-10-16T13:12:00.753Z,10.70
2023-10-16T13:14:28.789Z,10.60
2023-10-16T13:16:58.350Z,10.70
2023-10-16T13:19:28.603Z,10.60
2023-10-16T13:21:56.449Z,10.60
2023-10-16T13:24:26.683Z,10.70
2023-10-16T13:26:56.105Z,10.70
2023-10-16T13:29:24.497Z,10.70
2023-10-16T13:31:54.973Z,10.80
2023-10-16T13:34:22.745Z,10.80
2023-10-16T13:37:01.557Z,10.90
2023-10-16T13:39:32.426Z,10.90
2023-10-16T13:42:01.852Z,11.00
2023-10-16T13:44:33.511Z,11.00
2023-10-16T13:47:03.273Z,11.00
2023-10-16T13:49:31.022Z,11.00
2023-10-16T13:51:59.328Z,11.00
2023-10-16T13:54:27.363Z,11.10
2023-10-16T13:56:55.261Z,11.10
2023-10-16T13:59:24.998Z,11.10
2023-10-16T14:01:52.969Z,11.10
2023-10-16T14:04:22.578Z,11.10
2023-10-16T14:06:52.940Z,11.10
2023-10-16T14:09:21.943Z,11.10
2023-10-16T14:11:50.464Z,11.10
2023-10-16T14:14:20.820Z,11.00
2023-10-16T14:16:52.007Z,11.00
2023-10-16T14:19:23.571Z,11.00
2023-10-16T14:21:53.778Z,11.00
2023-10-16T14:24:25.801Z,11.00
2023-10-16T14:26:56.460Z,11.00
2023-10-16T14:29:26.296Z,11.00
2023-10-16T14:31:58.432Z,11.00
2023-10-16T14:34:28.367Z,11.00
2023-10-16T14:36:59.421Z,11.00
2023-10-16T14:39:30.226Z,11.00
2023-10-16T14:42:02.644Z,11.00
2023-10-16T14:44:30.682Z,11.00
2023-10-16T14:47:00.631Z,11.00
2023-10-16T14:49:29.307Z,10.90
2023-10-16T14:51:57.461Z,10.90
2023-10-16T14:54:26.754Z,10.90
2023-10-16T14:57:00.117Z,10.80
2023-10-16T14:59:33.588Z,10.80
2023-10-16T15:02:04.019Z,10.70
2023-10-16T15:04:32.569Z,10.70
2023-10-16T15:07:06.077Z,10.60
2023-10-16T15:09:34.898Z,10.50
2023-10-16T15:12:04.833Z,10.50
2023-10-16T15:14:32.938Z,10.40
2023-10-16T15:17:01.781Z,10.40
2023-10-16T15:19:31.113Z,10.30
2023-10-16T15:21:59.486Z,10.30
2023-10-16T15:24:27.521Z,10.20
2023-10-16T15:26:55.308Z,10.10
2023-10-16T15:29:23.170Z,10.10
2023-10-16T15:31:52.228Z,10.00
2023-10-16T15:34:20.625Z,9.90
2023-10-16T15:36:51.217Z,9.90
2023-10-16T15:39:23.194Z,9.80
2023-10-16T15:41:51.993Z,9.70
2023-10-16T15:44:23.172Z,9.60
2023-10-16T15:46:51.294Z,9.60
2023-10-16T15:49:20.557Z,9.50
2023-10-16T15:51:53.105Z,9.50
2023-10-16T15:54:22.954Z,9.40
2023-10-16T15:56:53.000Z,9.30
2023-10-16T15:59:22.331Z,9.30
2023-10-16T16:01:50.526Z,9.30
2023-10-16T16:04:19.775Z,9.20
2023-10-16T16:06:48.074Z,9.20
2023-10-16T16:09:20.017Z,9.30
2023-10-16T16:11:47.907Z,9.20
2023-10-16T16:14:18.127Z,9.20
2023-10-16T16:16:47.004Z,9.20
2023-10-16T16:19:15.175Z,9.20
2023-10-16T16:21:43.072Z,9.20
2023-10-16T16:24:13.638Z,9.20
2023-10-16T16:26:44.421Z,9.10
2023-10-16T16:29:15.805Z,9.10
2023-10-16T16:31:44.531Z,9.00
2023-10-16T16:34:13.075Z,8.90
2023-10-16T16:36:42.267Z,8.90
2023-10-16T16:39:19.340Z,8.80
2023-10-16T16:41:49.000Z,8.80
2023-10-16T16:44:23.501Z,8.70
2023-10-16T16:46:51.676Z,8.60
2023-10-16T16:49:20.112Z,8.50
2023-10-16T16:51:48.836Z,8.50
2023-10-16T16:54:16.802Z,8.50
2023-10-16T16:56:44.836Z,8.40
2023-10-16T16:59:21.350Z,8.40
2023-10-16T17:01:50.144Z,8.30
2023-10-16T17:04:19.042Z,8.20
2023-10-16T17:06:47.478Z,8.20
2023-10-16T17:09:18.502Z,8.20
2023-10-16T17:11:49.445Z,8.10
2023-10-16T17:14:20.392Z,8.10
2023-10-16T17:16:51.071Z,8.00
2023-10-16T17:19:18.949Z,8.00
2023-10-16T17:21:48.928Z,8.00
2023-10-16T17:24:17.704Z,7.90
2023-10-16T17:26:46.692Z,7.90
2023-10-16T17:29:14.838Z,7.90
2023-10-16T17:31:44.343Z,7.90
2023-10-16T17:34:15.028Z,7.90
2023-10-16T17:36:44.446Z,7.90
2023-10-16T17:39:14.914Z,7.90
2023-10-16T17:41:43.387Z,7.90
2023-10-16T17:44:11.626Z,7.90
2023-10-16T17:46:41.912Z,7.90
2023-10-16T17:49:11.510Z,8.00
2023-10-16T17:51:39.421Z,8.00
2023-10-16T17:54:09.922Z,8.10
2023-10-16T17:56:41.172Z,8.10
2023-10-16T17:59:09.302Z,8.10
2023-10-16T18:01:37.797Z,8.10
2023-10-16T18:04:07.950Z,8.20
2023-10-16T18:06:37.553Z,8.20
2023-10-16T18:09:08.829Z,8.20
2023-10-16T18:11:40.486Z,8.20
2023-10-16T18:14:09.025Z,8.20
2023-10-16T18:16:40.281Z,8.30
2023-10-16T18:19:08.411Z,8.30
2023-10-16T18:21:41.586Z,8.30
2023-10-16T18:24:10.590Z,8.30
2023-10-16T18:26:38.814Z,8.20
2023-10-16T18:29:06.920Z,8.20
2023-10-16T18:31:37.861Z,8.30
2023-10-16T18:34:07.896Z,8.30
2023-10-16T18:36:36.021Z,8.30
2023-10-16T18:39:10.920Z,8.30
2023-10-16T18:41:41.627Z,8.20
2023-10-16T18:44:09.833Z,8.30
2023-10-16T18:46:38.440Z,8.30
2023-10-16T18:49:06.288Z,8.30
2023-10-16T18:51:35.304Z,8.20
2023-10-16T18:54:03.491Z,8.10
2023-10-16T18:56:33.168Z,8.10
2023-10-16T18:59:01.047Z,8.10
2023-10-16T19:01:28.979Z,8.00
2023-10-16T19:03:57.232Z,7.90
2023-10-16T19:06:25.696Z,7.90
2023-10-16T19:08:55.158Z,7.80
2023-10-16T19:11:23.780Z,7.70
2023-10-16T19:13:53.323Z,7.70
2023-10-16T19:16:21.309Z,7.60
2023-10-16T19:18:49.300Z,7.50
2023-10-16T19:21:17.573Z,7.50
2023-10-16T19:23:46.161Z,7.40
2023-10-16T19:26:15.548Z,7.40
2023-10-16T19:28:43.404Z,7.30
2023-10-16T19:31:15.039Z,7.30
2023-10-16T19:33:44.278Z,7.20
2023-10-16T19:36:16.450Z,7.20
2023-10-16T19:38:46.175Z,7.10
2023-10-16T19:41:15.133Z,7.10
2023-10-16T19:43:43.388Z,7.00
2023-10-16T19:46:14.200Z,7.00
2023-10-16T19:48:46.098Z,6.90
2023-10-16T19:51:16.405Z,6.90
2023-10-16T19:53:45.080Z,6.90
2023-10-16T19:56:13.513Z,6.80
2023-10-16T19:58:43.042Z,6.80
2023-10-16T20:01:13.206Z,6.80
2023-10-16T20:03:42.146Z,6.70
2023-10-16T20:06:12.412Z,6.70
2023-10-16T20:08:42.091Z,6.70
2023-10-16T20:11:10.269Z,6.60
2023-10-16T20:13:38.398Z,6.60
2023-10-16T20:16:06.625Z,6.60
2023-10-16T20:18:37.170Z,6.60
2023-10-16T20:21:06.937Z,6.50
2023-10-16T20:23:34.866Z,6.50
2023-10-16T20:26:02.658Z,6.50
2023-10-16T20:28:31.307Z,6.50
2023-10-16T20:30:59.559Z,6.40
2023-10-16T20:33:27.940Z,6.50
2023-10-16T20:35:57.352Z,6.40
2023-10-16T20:38:25.402Z,6.40
2023-10-16T20:40:53.478Z,6.40
2023-10-16T20:43:22.775Z,6.30
2023-10-16T20:45:50.704Z,6.30
2023-10-16T20:48:20.204Z,6.40
2023-10-16T20:50:51.640Z,6.40
2023-10-16T20:53:20.983Z,6.50
2023-10-16T20:55:51.059Z,6.50
2023-10-16T20:58:19.576Z,6.50
2023-10-16T21:00:50.144Z,6.60
2023-10-16T21:03:19.273Z,6.60
2023-10-16T21:05:47.823Z,6.70
2023-10-16T21:08:15.715Z,6.80
2023-10-16T21:10:44.999Z,6.80
2023-10-16T21:13:13.575Z,6.90
2023-10-16T21:15:43.861Z,6.90
2023-10-16T21:18:12.347Z,7.00
2023-10-16T21:20:40.344Z,7.00
2023-10-16T21:23:08.241Z,7.00
2023-10-16T21:25:36.192Z,7.00
2023-10-16T21:28:06.111Z,7.10
2023-10-16T21:30:35.292Z,7.10
2023-10-16T21:33:03.385Z,7.10
2023-10-16T21:35:31.734Z,7.20
2023-10-16T21:38:00.163Z,7.20
2023-10-16T21:40:28.487Z,7.20
2023-10-16T21:42:56.428Z,7.20
2023-10-16T21:45:28.183Z,7.20
2023-10-16T21:47:56.804Z,7.20
2023-10-16T21:50:25.154Z,7.30
2023-10-16T21:52:55.149Z,7.30
2023-10-16T21:55:23.058Z,7.30
2023-10-16T21:57:51.135Z,7.30
2023-10-16T22:00:31.056Z,7.30
2023-10-16T22:03:01.814Z,7.30
2023-10-16T22:05:29.956Z,7.30
2023-10-16T22:07:59.069Z,7.30
2023-10-16T22:10:27.087Z,7.30
2023-10-16T22:12:55.212Z,7.30
2023-10-16T22:15:23.455Z,7.20
2023-10-16T22:17:54.385Z,7.20
2023-10-16T22:20:25.549Z,7.20
2023-10-16T22:22:53.508Z,7.20
2023-10-16T22:25:22.545Z,7.20
2023-10-16T22:27:52.966Z,7.20
2023-10-16T22:30:22.555Z,7.20
2023-10-16T22:32:51.862Z,7.20
2023-10-16T22:35:20.234Z,7.20
2023-10-16T22:37:52.284Z,7.20
2023-10-16T22:40:21.257Z,7.20
2023-10-16T22:42:49.823Z,7.20
2023-10-16T22:45:17.964Z,7.20
2023-10-16T22:47:48.604Z,7.20
2023-10-16T22:50:18.324Z,7.20
2023-10-16T22:52:47.166Z,7.20
2023-10-16T22:55:17.071Z,7.30
2023-10-16T22:57:43.957Z,7.30
2023-10-16T23:00:14.363Z,7.30
2023-10-16T23:02:43.458Z,7.30
2023-10-16T23:05:15.188Z,7.30
2023-10-16T23:07:45.051Z,7.30
2023-10-16T23:10:14.576Z,7.30
2023-10-16T23:12:44.889Z,7.30
2023-10-16T23:15:20.539Z,7.40
2023-10-16T23:17:50.397Z,7.30
2023-10-16T23:20:25.885Z,7.40
2023-10-16T23:22:54.463Z,7.40
2023-10-16T23:25:22.868Z,7.40
2023-10-16T23:27:53.311Z,7.40
2023-10-16T23:30:26.277Z,7.40
2023-10-16T23:32:55.295Z,7.40
2023-10-16T23:35:26.028Z,7.40
2023-10-16T23:37:54.357Z,7.40
2023-10-16T23:40:40.840Z,7.40
2023-10-16T23:43:11.832Z,7.50
2023-10-16T23:45:41.481Z,7.50
2023-10-16T23:48:20.033Z,7.50
2023-10-16T23:50:51.445Z,7.50
2023-10-16T23:53:38.497Z,7.50
2023-10-16T23:56:18.326Z,7.50
2023-10-16T23:59:01.991Z,7.50
