createdAt,value
2017-05-31T00:01:58.610Z,99.90
2017-05-31T00:04:25.330Z,99.90
2017-05-31T00:06:52.074Z,99.90
2017-05-31T00:09:18.810Z,99.90
2017-05-31T00:11:45.514Z,99.90
2017-05-31T00:14:12.234Z,99.90
2017-05-31T00:16:38.958Z,99.90
2017-05-31T00:19:05.669Z,99.90
2017-05-31T00:21:32.386Z,99.90
2017-05-31T00:23:59.065Z,99.90
2017-05-31T00:26:25.798Z,99.90
2017-05-31T00:28:52.518Z,99.90
2017-05-31T00:31:19.222Z,99.90
2017-05-31T00:33:45.992Z,99.90
2017-05-31T00:36:12.710Z,99.90
2017-05-31T00:38:39.393Z,99.90
2017-05-31T00:41:06.145Z,99.90
2017-05-31T00:43:32.833Z,99.90
2017-05-31T00:45:59.522Z,99.90
2017-05-31T00:48:26.278Z,99.90
2017-05-31T00:50:52.970Z,99.90
2017-05-31T00:53:19.663Z,99.90
2017-05-31T00:55:46.449Z,99.90
2017-05-31T00:58:13.157Z,99.90
2017-05-31T01:00:39.847Z,99.90
2017-05-31T01:03:06.567Z,99.90
2017-05-31T01:05:33.261Z,99.90
2017-05-31T01:07:59.994Z,99.90
2017-05-31T01:10:26.686Z,99.90
2017-05-31T01:12:53.394Z,99.90
2017-05-31T01:15:20.126Z,99.90
2017-05-31T01:17:46.826Z,99.90
2017-05-31T01:20:12.866Z,99.90
2017-05-31T01:22:39.613Z,99.90
2017-05-31T01:25:06.322Z,99.90
2017-05-31T01:27:33.114Z,99.90
2017-05-31T01:29:59.902Z,99.90
2017-05-31T01:32:26.594Z,99.90
2017-05-31T01:34:53.284Z,99.90
2017-05-31T01:37:20.015Z,99.90
2017-05-31T01:39:46.706Z,99.90
2017-05-31T01:42:13.483Z,99.90
2017-05-31T01:44:40.170Z,99.90
2017-05-31T01:47:06.878Z,99.90
2017-05-31T01:49:33.610Z,99.90
2017-05-31T01:52:00.322Z,99.90
2017-05-31T01:54:27.034Z,99.90
2017-05-31T01:56:53.766Z,99.90
2017-05-31T01:59:20.466Z,99.90
2017-05-31T02:01:47.181Z,99.90
2017-05-31T02:04:13.932Z,99.90
2017-05-31T02:06:40.631Z,99.90
2017-05-31T02:09:07.369Z,99.90
2017-05-31T02:11:34.070Z,99.90
2017-05-31T02:14:00.785Z,99.90
2017-05-31T02:16:27.570Z,99.90
2017-05-31T02:18:54.301Z,99.90
2017-05-31T02:21:21.003Z,99.90
2017-05-31T02:23:47.782Z,99.90
2017-05-31T02:26:14.495Z,99.90
2017-05-31T02:28:41.211Z,99.90
2017-05-31T02:31:07.966Z,99.90
2017-05-31T02:33:34.671Z,99.90
2017-05-31T02:36:01.366Z,99.90
2017-05-31T02:38:28.102Z,99.90
2017-05-31T02:40:54.806Z,99.90
2017-05-31T02:43:21.504Z,99.90
2017-05-31T02:45:48.287Z,99.90
2017-05-31T02:48:15.001Z,99.90
2017-05-31T02:50:41.774Z,99.90
2017-05-31T02:53:08.470Z,99.90
2017-05-31T02:55:35.170Z,99.90
2017-05-31T02:58:01.907Z,99.90
2017-05-31T03:00:28.677Z,99.90
2017-05-31T03:02:55.370Z,99.90
2017-05-31T03:05:22.067Z,99.90
2017-05-31T03:07:48.818Z,99.90
2017-05-31T03:10:15.547Z,99.90
2017-05-31T03:12:42.298Z,99.90
2017-05-31T03:15:08.997Z,99.90
2017-05-31T03:17:35.734Z,99.90
2017-05-31T03:20:02.428Z,99.90
2017-05-31T03:22:29.491Z,99.90
2017-05-31T03:24:56.199Z,99.90
2017-05-31T03:27:22.890Z,99.90
2017-05-31T03:29:49.614Z,99.90
2017-05-31T03:32:16.306Z,99.90
2017-05-31T03:34:43.038Z,99.90
2017-05-31T03:37:09.726Z,99.90
2017-05-31T03:39:36.466Z,99.90
2017-05-31T03:42:03.226Z,99.90
2017-05-31T03:44:29.951Z,99.90
2017-05-31T03:46:56.647Z,99.90
2017-05-31T03:49:23.386Z,99.90
2017-05-31T03:51:50.127Z,99.90
2017-05-31T03:54:16.819Z,99.90
2017-05-31T03:56:43.513Z,99.90
2017-05-31T03:59:10.281Z,99.90
2017-05-31T04:01:36.971Z,99.90
2017-05-31T04:04:03.679Z,99.90
2017-05-31T04:06:30.434Z,99.90
2017-05-31T04:08:57.146Z,99.90
2017-05-31T04:11:23.846Z,99.90
2017-05-31T04:13:50.578Z,99.90
2017-05-31T04:16:17.270Z,99.90
2017-05-31T04:18:44.013Z,99.90
2017-05-31T04:21:10.706Z,99.90
2017-05-31T04:23:37.438Z,99.90
2017-05-31T04:26:04.175Z,99.90
2017-05-31T04:28:30.886Z,99.90
2017-05-31T04:30:57.610Z,99.90
2017-05-31T04:33:24.374Z,99.90
2017-05-31T04:35:51.079Z,99.90
2017-05-31T04:38:19.838Z,99.90
2017-05-31T04:40:46.554Z,99.90
2017-05-31T04:43:13.262Z,99.90
2017-05-31T04:45:39.998Z,99.90
2017-05-31T04:48:06.706Z,99.90
2017-05-31T04:50:33.439Z,99.90
2017-05-31T04:53:00.191Z,99.90
2017-05-31T04:55:33.991Z,99.90
2017-05-31T04:58:00.743Z,99.90
2017-05-31T05:00:27.449Z,99.90
2017-05-31T05:02:54.146Z,99.90
2017-05-31T05:05:20.900Z,99.90
2017-05-31T05:07:47.590Z,99.90
2017-05-31T05:10:14.331Z,99.90
2017-05-31T05:12:41.066Z,99.90
2017-05-31T05:15:07.768Z,99.90
2017-05-31T05:17:34.491Z,99.90
2017-05-31T05:20:01.252Z,99.90
2017-05-31T05:22:28.096Z,99.90
2017-05-31T05:24:54.791Z,99.90
2017-05-31T05:27:21.496Z,99.90
2017-05-31T05:29:48.235Z,99.90
2017-05-31T05:32:14.934Z,99.90
2017-05-31T05:34:41.634Z,99.90
2017-05-31T05:37:08.382Z,99.90
2017-05-31T05:39:35.090Z,99.90
2017-05-31T05:42:01.823Z,99.90
2017-05-31T05:44:28.582Z,99.90
2017-05-31T05:46:55.277Z,99.30
2017-05-31T05:49:22.372Z,99.90
2017-05-31T05:51:49.065Z,99.30
2017-05-31T05:54:15.762Z,99.50
2017-05-31T05:56:42.490Z,99.60
2017-05-31T05:59:09.182Z,98.30
2017-05-31T06:01:35.961Z,97.40
2017-05-31T06:04:02.671Z,97.30
2017-05-31T06:06:29.386Z,97.30
2017-05-31T06:08:56.126Z,97.80
2017-05-31T06:11:22.825Z,97.50
2017-05-31T06:13:49.526Z,97.70
2017-05-31T06:16:16.266Z,97.80
2017-05-31T06:18:42.958Z,97.80
2017-05-31T06:21:09.671Z,97.20
2017-05-31T06:23:36.434Z,96.50
2017-05-31T06:26:03.143Z,96.80
2017-05-31T06:28:29.872Z,97.00
2017-05-31T06:30:56.611Z,97.20
2017-05-31T06:33:23.310Z,96.90
2017-05-31T06:35:50.093Z,95.50
2017-05-31T06:38:16.774Z,95.50
2017-05-31T06:40:43.467Z,95.40
2017-05-31T06:43:10.222Z,95.50
2017-05-31T06:45:36.948Z,95.00
2017-05-31T06:48:10.638Z,95.20
2017-05-31T06:50:37.338Z,95.90
2017-05-31T06:53:04.078Z,93.80
2017-05-31T06:55:30.822Z,94.00
2017-05-31T06:57:57.538Z,94.50
2017-05-31T07:00:24.282Z,94.60
2017-05-31T07:02:50.980Z,93.70
2017-05-31T07:05:17.685Z,94.00
2017-05-31T07:07:44.422Z,94.40
2017-05-31T07:10:11.125Z,94.60
2017-05-31T07:12:37.822Z,94.60
2017-05-31T07:15:04.579Z,95.00
2017-05-31T07:17:31.338Z,94.10
2017-05-31T07:19:58.118Z,94.20
2017-05-31T07:22:24.806Z,94.60
2017-05-31T07:24:51.498Z,94.40
2017-05-31T07:27:18.254Z,94.30
2017-05-31T07:29:44.946Z,94.40
2017-05-31T07:32:11.648Z,95.00
2017-05-31T07:34:38.731Z,95.40
2017-05-31T07:37:05.426Z,94.80
2017-05-31T07:39:32.131Z,94.90
2017-05-31T07:41:58.942Z,95.00
2017-05-31T07:44:25.637Z,94.20
2017-05-31T07:46:52.426Z,94.30
2017-05-31T07:49:19.247Z,95.00
2017-05-31T07:51:45.950Z,94.70
2017-05-31T07:54:12.646Z,94.30
2017-05-31T07:56:39.370Z,94.30
2017-05-31T07:59:06.070Z,93.90
2017-05-31T08:01:32.816Z,94.40
2017-05-31T08:03:59.705Z,94.10
2017-05-31T08:06:26.409Z,94.00
2017-05-31T08:08:53.110Z,94.10
2017-05-31T08:11:19.830Z,94.00
2017-05-31T08:13:46.546Z,92.70
2017-05-31T08:16:13.278Z,93.40
2017-05-31T08:18:40.094Z,93.30
2017-05-31T08:21:06.778Z,93.90
2017-05-31T08:23:33.521Z,94.70
2017-05-31T08:26:00.230Z,94.70
2017-05-31T08:28:26.930Z,94.40
2017-05-31T08:30:53.653Z,95.50
2017-05-31T08:33:20.343Z,94.10
2017-05-31T08:35:47.038Z,94.70
2017-05-31T08:38:13.778Z,94.10
2017-05-31T08:40:40.474Z,94.30
2017-05-31T08:43:07.163Z,94.10
2017-05-31T08:45:33.911Z,93.90
2017-05-31T08:48:00.639Z,93.90
2017-05-31T08:50:27.459Z,94.10
2017-05-31T08:52:54.156Z,94.20
2017-05-31T08:55:20.850Z,93.30
2017-05-31T08:57:47.578Z,93.70
2017-05-31T09:00:14.266Z,93.60
2017-05-31T09:02:40.959Z,94.00
2017-05-31T09:05:07.774Z,93.10
2017-05-31T09:07:34.538Z,93.30
2017-05-31T09:10:01.245Z,92.10
2017-05-31T09:12:27.972Z,92.00
2017-05-31T09:14:54.712Z,92.40
2017-05-31T09:17:21.402Z,91.10
2017-05-31T09:19:48.119Z,90.60
2017-05-31T09:22:14.862Z,90.30
2017-05-31T09:24:41.562Z,90.00
2017-05-31T09:27:08.323Z,88.30
2017-05-31T09:29:35.078Z,88.20
2017-05-31T09:32:01.821Z,82.80
2017-05-31T09:34:28.526Z,80.40
2017-05-31T09:36:55.255Z,81.00
2017-05-31T09:39:21.962Z,81.10
2017-05-31T09:41:48.690Z,83.50
2017-05-31T09:44:15.378Z,82.80
2017-05-31T09:46:42.067Z,80.90
2017-05-31T09:49:08.798Z,79.00
2017-05-31T09:51:35.502Z,79.30
2017-05-31T09:54:02.298Z,78.60
2017-05-31T09:56:29.078Z,78.80
2017-05-31T09:58:55.770Z,78.40
2017-05-31T10:01:22.462Z,78.50
2017-05-31T10:03:49.206Z,78.80
2017-05-31T10:06:15.931Z,76.60
2017-05-31T10:08:42.622Z,79.40
2017-05-31T10:11:09.374Z,78.20
2017-05-31T10:13:36.073Z,76.00
2017-05-31T10:16:02.770Z,76.60
2017-05-31T10:18:29.512Z,79.10
2017-05-31T10:20:56.250Z,74.20
2017-05-31T10:23:22.986Z,74.70
2017-05-31T10:25:49.687Z,69.70
2017-05-31T10:28:16.394Z,68.80
2017-05-31T10:30:43.139Z,69.90
2017-05-31T10:33:09.834Z,70.10
2017-05-31T10:35:36.554Z,72.80
2017-05-31T10:38:03.286Z,72.00
2017-05-31T10:40:30.006Z,73.40
2017-05-31T10:42:56.734Z,71.10
2017-05-31T10:45:23.432Z,70.20
2017-05-31T10:47:50.190Z,69.40
2017-05-31T10:50:16.890Z,69.70
2017-05-31T10:52:43.590Z,70.00
2017-05-31T10:55:10.402Z,70.20
2017-05-31T10:57:37.096Z,73.80
2017-05-31T11:00:03.818Z,68.10
2017-05-31T11:02:30.703Z,69.80
2017-05-31T11:04:57.410Z,69.10
2017-05-31T11:07:24.098Z,69.30
2017-05-31T11:09:50.830Z,68.20
2017-05-31T11:12:17.518Z,66.90
2017-05-31T11:14:44.223Z,68.70
2017-05-31T11:17:10.990Z,69.60
2017-05-31T11:19:37.678Z,69.50
2017-05-31T11:22:04.379Z,70.10
2017-05-31T11:24:30.379Z,70.00
2017-05-31T11:26:57.177Z,68.50
2017-05-31T11:29:23.866Z,69.30
2017-05-31T11:31:50.650Z,69.00
2017-05-31T11:34:17.343Z,69.00
2017-05-31T11:36:44.086Z,70.60
2017-05-31T11:39:10.822Z,65.50
2017-05-31T11:41:37.562Z,66.40
2017-05-31T11:44:04.254Z,66.90
2017-05-31T11:46:30.998Z,67.70
2017-05-31T11:48:57.690Z,65.40
2017-05-31T11:51:24.434Z,65.20
2017-05-31T11:53:51.155Z,62.50
2017-05-31T11:56:17.102Z,62.70
2017-05-31T11:58:43.830Z,64.60
2017-05-31T12:01:10.519Z,65.10
2017-05-31T12:03:37.207Z,64.50
2017-05-31T12:06:03.953Z,60.60
2017-05-31T12:08:30.763Z,62.50
2017-05-31T12:10:57.450Z,61.50
2017-05-31T12:13:24.194Z,61.10
2017-05-31T12:15:50.887Z,60.80
2017-05-31T12:18:17.586Z,60.10
2017-05-31T12:20:44.323Z,59.80
2017-05-31T12:23:11.021Z,60.80
2017-05-31T12:25:37.706Z,60.80
2017-05-31T12:28:04.466Z,62.00
2017-05-31T12:30:31.190Z,61.40
2017-05-31T12:32:57.882Z,62.10
2017-05-31T12:35:24.690Z,60.60
2017-05-31T12:37:51.386Z,61.40
2017-05-31T12:40:18.078Z,62.10
2017-05-31T12:42:44.893Z,63.00
2017-05-31T12:45:11.598Z,62.80
2017-05-31T12:47:38.327Z,62.60
2017-05-31T12:50:05.015Z,60.10
2017-05-31T12:52:31.790Z,59.30
2017-05-31T12:54:58.563Z,59.70
2017-05-31T12:57:25.258Z,58.80
2017-05-31T12:59:52.014Z,56.60
2017-05-31T13:02:18.702Z,54.80
2017-05-31T13:04:45.443Z,53.50
2017-05-31T13:07:12.138Z,52.70
2017-05-31T13:09:38.874Z,50.60
2017-05-31T13:12:05.573Z,48.40
2017-05-31T13:14:32.276Z,48.40
2017-05-31T13:16:59.087Z,48.40
2017-05-31T13:19:25.775Z,46.70
2017-05-31T13:21:52.478Z,47.10
2017-05-31T13:24:19.198Z,48.60
2017-05-31T13:26:45.943Z,48.30
2017-05-31T13:29:12.670Z,46.00
2017-05-31T13:31:39.418Z,45.10
2017-05-31T13:34:06.106Z,44.40
2017-05-31T13:36:32.847Z,45.90
2017-05-31T13:38:59.550Z,47.40
2017-05-31T13:41:26.242Z,48.30
2017-05-31T13:43:52.980Z,47.80
2017-05-31T13:46:19.676Z,48.30
2017-05-31T13:48:46.390Z,48.70
2017-05-31T13:51:13.162Z,49.30
2017-05-31T13:53:39.862Z,49.70
2017-05-31T13:56:06.581Z,51.70
2017-05-31T13:58:33.315Z,51.90
2017-05-31T14:01:00.018Z,51.60
2017-05-31T14:03:26.780Z,51.60
2017-05-31T14:05:53.506Z,53.90
2017-05-31T14:08:20.246Z,53.30
2017-05-31T14:10:47.023Z,54.60
2017-05-31T14:13:13.714Z,54.20
2017-05-31T14:15:40.406Z,54.30
2017-05-31T14:18:07.210Z,53.90
2017-05-31T14:20:33.906Z,54.80
2017-05-31T14:23:00.656Z,53.70
2017-05-31T14:25:27.379Z,53.90
2017-05-31T14:27:54.065Z,53.00
2017-05-31T14:30:20.798Z,50.70
2017-05-31T14:32:47.554Z,50.40
2017-05-31T14:35:14.254Z,49.00
2017-05-31T14:37:40.961Z,46.20
2017-05-31T14:40:07.704Z,44.00
2017-05-31T14:42:34.770Z,44.40
2017-05-31T14:45:01.518Z,41.30
2017-05-31T14:47:28.274Z,41.90
2017-05-31T14:49:55.014Z,41.70
2017-05-31T14:52:21.771Z,41.70
2017-05-31T14:54:48.484Z,43.00
2017-05-31T14:57:15.190Z,42.40
2017-05-31T14:59:42.085Z,42.60
2017-05-31T15:02:08.849Z,41.80
2017-05-31T15:04:35.550Z,40.90
2017-05-31T15:07:02.282Z,39.60
2017-05-31T15:09:29.046Z,39.20
2017-05-31T15:11:55.734Z,39.40
2017-05-31T15:14:22.490Z,40.30
2017-05-31T15:16:49.224Z,40.40
2017-05-31T15:19:15.925Z,40.90
2017-05-31T15:21:42.618Z,40.00
2017-05-31T15:24:09.346Z,39.10
2017-05-31T15:26:36.061Z,39.10
2017-05-31T15:29:02.814Z,39.40
2017-05-31T15:31:29.518Z,39.60
2017-05-31T15:33:56.206Z,39.80
2017-05-31T15:36:22.927Z,38.90
2017-05-31T15:38:49.695Z,38.90
2017-05-31T15:41:16.386Z,39.40
2017-05-31T15:43:43.079Z,39.20
2017-05-31T15:46:09.827Z,40.30
2017-05-31T15:48:36.545Z,40.90
2017-05-31T15:51:03.274Z,40.60
2017-05-31T15:53:30.019Z,41.20
2017-05-31T15:55:56.705Z,41.80
2017-05-31T15:58:23.411Z,42.10
2017-05-31T16:00:50.131Z,42.90
2017-05-31T16:03:16.837Z,43.20
2017-05-31T16:05:43.598Z,43.60
2017-05-31T16:08:10.287Z,43.50
2017-05-31T16:10:36.979Z,43.70
2017-05-31T16:13:03.723Z,43.50
2017-05-31T16:15:30.431Z,44.40
2017-05-31T16:17:57.184Z,44.10
2017-05-31T16:20:23.918Z,44.60
2017-05-31T16:22:50.610Z,44.80
2017-05-31T16:25:17.294Z,44.90
2017-05-31T16:27:44.020Z,45.90
2017-05-31T16:30:10.719Z,45.90
2017-05-31T16:32:37.449Z,45.70
2017-05-31T16:35:04.147Z,46.10
2017-05-31T16:37:30.922Z,44.70
2017-05-31T16:39:57.610Z,44.20
2017-05-31T16:42:24.333Z,44.30
2017-05-31T16:44:51.062Z,44.60
2017-05-31T16:47:17.862Z,44.70
2017-05-31T16:49:44.591Z,45.30
2017-05-31T16:52:11.334Z,45.70
2017-05-31T16:54:38.026Z,45.80
2017-05-31T16:57:04.718Z,46.10
2017-05-31T16:59:31.453Z,46.90
2017-05-31T17:01:58.146Z,46.00
2017-05-31T17:04:24.897Z,46.90
2017-05-31T17:06:51.651Z,46.70
2017-05-31T17:09:18.346Z,47.10
2017-05-31T17:11:45.038Z,47.40
2017-05-31T17:14:11.790Z,46.10
2017-05-31T17:16:38.479Z,46.00
2017-05-31T17:19:05.174Z,44.60
2017-05-31T17:21:31.904Z,44.40
2017-05-31T17:23:58.648Z,44.40
2017-05-31T17:26:25.377Z,44.30
2017-05-31T17:28:52.071Z,44.80
2017-05-31T17:31:18.794Z,45.10
2017-05-31T17:33:45.490Z,45.10
2017-05-31T17:36:12.222Z,45.30
2017-05-31T17:38:38.918Z,46.00
2017-05-31T17:41:05.614Z,46.10
2017-05-31T17:43:32.363Z,46.10
2017-05-31T17:45:59.086Z,46.70
2017-05-31T17:48:25.783Z,46.30
2017-05-31T17:50:52.506Z,46.80
2017-05-31T17:53:19.238Z,46.90
2017-05-31T17:55:45.942Z,46.90
2017-05-31T17:58:12.634Z,47.30
2017-05-31T18:00:39.378Z,47.70
2017-05-31T18:03:06.118Z,47.90
2017-05-31T18:05:32.867Z,47.80
2017-05-31T18:07:59.634Z,48.40
2017-05-31T18:10:26.326Z,48.70
2017-05-31T18:12:53.050Z,48.70
2017-05-31T18:15:19.793Z,49.00
2017-05-31T18:17:46.482Z,49.20
2017-05-31T18:20:13.205Z,50.20
2017-05-31T18:22:39.958Z,50.30
2017-05-31T18:25:06.663Z,50.60
2017-05-31T18:27:33.387Z,50.90
2017-05-31T18:30:00.238Z,51.20
2017-05-31T18:32:26.929Z,51.60
2017-05-31T18:34:53.618Z,51.80
2017-05-31T18:37:20.618Z,53.00
2017-05-31T18:39:47.349Z,52.90
2017-05-31T18:42:14.050Z,53.30
2017-05-31T18:44:40.793Z,53.70
2017-05-31T18:47:07.478Z,54.40
2017-05-31T18:49:34.191Z,54.70
2017-05-31T18:52:00.946Z,54.80
2017-05-31T18:54:27.646Z,55.80
2017-05-31T18:56:54.338Z,56.20
2017-05-31T18:59:21.082Z,56.40
2017-05-31T19:01:47.781Z,56.70
2017-05-31T19:04:14.478Z,57.30
2017-05-31T19:06:41.262Z,57.60
2017-05-31T19:09:07.962Z,57.80
2017-05-31T19:11:34.664Z,58.20
2017-05-31T19:14:01.423Z,58.80
2017-05-31T19:16:28.128Z,58.90
2017-05-31T19:18:54.831Z,59.10
2017-05-31T19:21:21.564Z,59.50
2017-05-31T19:23:48.326Z,59.90
2017-05-31T19:26:15.030Z,59.80
2017-05-31T19:28:41.738Z,60.30
2017-05-31T19:31:08.546Z,61.00
2017-05-31T19:33:35.290Z,60.80
2017-05-31T19:36:01.999Z,61.60
2017-05-31T19:38:28.706Z,61.00
2017-05-31T19:40:55.438Z,61.70
2017-05-31T19:43:22.150Z,62.20
2017-05-31T19:45:48.849Z,62.20
2017-05-31T19:48:15.575Z,62.60
2017-05-31T19:50:42.322Z,66.10
2017-05-31T19:53:09.017Z,65.40
2017-05-31T19:55:35.707Z,66.60
2017-05-31T19:58:02.475Z,66.10
2017-05-31T20:00:29.198Z,66.60
2017-05-31T20:02:55.925Z,66.70
2017-05-31T20:05:22.954Z,67.90
2017-05-31T20:07:49.722Z,67.70
2017-05-31T20:10:16.410Z,68.00
2017-05-31T20:12:43.098Z,69.50
2017-05-31T20:15:09.830Z,71.00
2017-05-31T20:17:36.522Z,70.20
2017-05-31T20:20:03.242Z,70.10
2017-05-31T20:22:30.004Z,70.60
2017-05-31T20:24:56.694Z,74.70
2017-05-31T20:27:23.386Z,75.60
2017-05-31T20:29:50.142Z,74.20
2017-05-31T20:32:16.837Z,73.40
2017-05-31T20:34:43.526Z,73.90
2017-05-31T20:37:10.275Z,78.10
2017-05-31T20:39:36.966Z,77.60
2017-05-31T20:42:03.672Z,80.40
2017-05-31T20:44:30.445Z,79.20
2017-05-31T20:46:57.147Z,80.50
2017-05-31T20:49:23.842Z,81.40
2017-05-31T20:51:50.579Z,82.70
2017-05-31T20:54:17.290Z,83.00
2017-05-31T20:56:43.994Z,83.90
2017-05-31T20:59:10.774Z,84.00
2017-05-31T21:01:37.474Z,82.10
2017-05-31T21:04:04.182Z,82.80
2017-05-31T21:06:30.919Z,81.60
2017-05-31T21:08:57.647Z,81.50
2017-05-31T21:11:24.375Z,84.60
2017-05-31T21:13:51.078Z,83.50
2017-05-31T21:16:17.766Z,83.50
2017-05-31T21:18:44.526Z,86.60
2017-05-31T21:21:11.218Z,88.00
2017-05-31T21:23:37.909Z,90.00
2017-05-31T21:26:04.679Z,89.10
2017-05-31T21:28:31.435Z,89.40
2017-05-31T21:30:58.126Z,89.30
2017-05-31T21:33:24.814Z,88.60
2017-05-31T21:35:51.557Z,88.30
2017-05-31T21:38:18.255Z,88.20
2017-05-31T21:40:44.955Z,87.90
2017-05-31T21:43:11.694Z,88.80
2017-05-31T21:45:38.386Z,88.40
2017-05-31T21:48:05.078Z,87.50
2017-05-31T21:50:31.810Z,89.10
2017-05-31T21:52:58.504Z,90.10
2017-05-31T21:55:25.198Z,89.50
2017-05-31T21:57:51.929Z,90.30
2017-05-31T22:00:18.621Z,88.90
2017-05-31T22:02:45.308Z,89.30
2017-05-31T22:05:12.030Z,90.00
2017-05-31T22:07:38.783Z,87.50
2017-05-31T22:10:05.515Z,89.40
2017-05-31T22:12:32.212Z,90.80
2017-05-31T22:14:58.982Z,91.40
2017-05-31T22:17:25.707Z,90.20
2017-05-31T22:19:52.394Z,90.70
2017-05-31T22:22:19.122Z,89.60
2017-05-31T22:24:45.806Z,90.10
2017-05-31T22:27:12.493Z,90.70
2017-05-31T22:29:39.216Z,90.70
2017-05-31T22:32:05.944Z,90.20
2017-05-31T22:34:32.647Z,90.40
2017-05-31T22:36:59.403Z,91.80
2017-05-31T22:39:26.089Z,91.30
2017-05-31T22:41:52.783Z,90.80
2017-05-31T22:44:19.518Z,92.20
2017-05-31T22:46:46.211Z,92.50
2017-05-31T22:49:12.895Z,92.10
2017-05-31T22:51:39.618Z,92.70
2017-05-31T22:54:06.354Z,92.40
2017-05-31T22:56:33.098Z,92.00
2017-05-31T22:58:59.794Z,91.70
2017-05-31T23:01:26.489Z,91.40
2017-05-31T23:03:53.214Z,91.60
2017-05-31T23:06:19.984Z,92.00
2017-05-31T23:08:46.710Z,92.20
2017-05-31T23:11:13.398Z,91.50
2017-05-31T23:13:40.141Z,91.50
2017-05-31T23:16:06.867Z,91.20
2017-05-31T23:18:33.546Z,91.30
2017-05-31T23:21:00.255Z,91.30
2017-05-31T23:23:26.990Z,91.30
2017-05-31T23:25:53.678Z,90.90
2017-05-31T23:28:20.366Z,90.70
2017-05-31T23:30:47.097Z,90.20
2017-05-31T23:33:13.786Z,90.30
2017-05-31T23:35:40.470Z,90.00
2017-05-31T23:38:07.530Z,89.50
2017-05-31T23:40:34.266Z,88.90
2017-05-31T23:43:00.966Z,88.90
2017-05-31T23:45:27.690Z,88.90
2017-05-31T23:47:54.382Z,89.40
2017-05-31T23:50:21.118Z,90.00
2017-05-31T23:52:47.798Z,90.10
2017-05-31T23:55:14.492Z,90.00
2017-05-31T23:57:41.210Z,90.30
