createdAt,value
2017-01-19T00:03:17.726Z,283.3
2017-01-19T00:14:17.936Z,282.9
2017-01-19T00:25:17.742Z,282.3
2017-01-19T00:36:18.177Z,282.9
2017-01-19T00:47:18.236Z,282.7
2017-01-19T00:58:18.591Z,283.5
2017-01-19T01:09:17.301Z,283.1
2017-01-19T01:20:17.493Z,283.2
2017-01-19T01:31:17.968Z,282.9
2017-01-19T01:42:17.739Z,283.2
2017-01-19T01:53:17.916Z,283.1
2017-01-19T02:04:17.707Z,282.9
2017-01-19T02:15:17.510Z,283.1
2017-01-19T02:26:18.398Z,283.5
2017-01-19T02:37:17.399Z,283.6
2017-01-19T02:48:17.915Z,283.7
2017-01-19T02:59:17.387Z,283.6
2017-01-19T03:10:18.108Z,284
2017-01-19T03:21:18.128Z,283.6
2017-01-19T03:32:17.358Z,283.3
2017-01-19T03:43:18.315Z,284
2017-01-19T03:54:17.558Z,283.6
2017-01-19T04:05:17.592Z,284
2017-01-19T04:16:17.478Z,283.9
2017-01-19T04:22:18.149Z,283.9
2017-01-19T04:28:18.205Z,283.6
2017-01-19T04:34:17.983Z,283.5
2017-01-19T04:40:18.324Z,283.9
2017-01-19T04:46:17.871Z,283.4
2017-01-19T04:52:17.682Z,283.5
2017-01-19T04:58:21.309Z,283.5
2017-01-19T05:04:17.943Z,283.4
2017-01-19T05:10:18.311Z,283.3
2017-01-19T05:16:18.965Z,283.7
2017-01-19T05:27:17.830Z,283.4
2017-01-19T05:38:18.329Z,283.1
2017-01-19T05:49:17.217Z,282.7
2017-01-19T06:00:17.784Z,283.5
2017-01-19T06:11:17.565Z,283.6
2017-01-19T06:22:17.890Z,283.5
2017-01-19T06:33:18.177Z,283.5
2017-01-19T06:44:18.512Z,283.5
2017-01-19T06:55:17.765Z,283.5
2017-01-19T07:06:18.327Z,283.4
2017-01-19T07:17:18.251Z,283.4
2017-01-19T07:28:17.927Z,283
2017-01-19T07:39:18.221Z,283.1
2017-01-19T07:50:18.268Z,283.4
2017-01-19T08:01:18.133Z,283.3
2017-01-19T08:12:17.973Z,283.7
2017-01-19T08:23:18.711Z,283.8
2017-01-19T08:34:17.791Z,283.7
2017-01-19T08:45:18.185Z,284.1
2017-01-19T08:56:18.411Z,283.8
2017-01-19T09:07:18.010Z,283.4
2017-01-19T09:18:18.844Z,283.4
2017-01-19T09:29:17.792Z,283.5
2017-01-19T09:40:18.016Z,283.8
2017-01-19T09:51:18.008Z,283.9
2017-01-19T10:02:17.626Z,284.1
2017-01-19T10:13:18.542Z,284.2
2017-01-19T10:24:18.072Z,284.2
2017-01-19T10:35:18.123Z,284.5
2017-01-19T10:46:17.550Z,285.2
2017-01-19T10:57:17.720Z,284.8
2017-01-19T11:08:18.356Z,284.5
2017-01-19T11:19:17.255Z,284.7
2017-01-19T11:30:18.131Z,285.1
2017-01-19T11:41:18.576Z,285.5
2017-01-19T11:52:18.546Z,284.3
2017-01-19T12:03:18.272Z,284.7
2017-01-19T12:14:17.520Z,284.7
2017-01-19T12:25:17.359Z,285
2017-01-19T12:36:17.785Z,283.7
2017-01-19T12:47:17.614Z,283.7
2017-01-19T12:58:19.077Z,282.3
2017-01-19T13:09:17.889Z,284.1
2017-01-19T13:20:18.147Z,284
2017-01-19T13:31:17.189Z,284.4
2017-01-19T13:42:18.255Z,284
2017-01-19T13:53:18.422Z,284.1
2017-01-19T14:04:17.802Z,284.8
2017-01-19T14:15:18.014Z,284.7
2017-01-19T14:26:18.364Z,284.4
2017-01-19T14:37:18.066Z,283.6
2017-01-19T14:48:18.343Z,284
2017-01-19T14:59:17.598Z,283.7
2017-01-19T15:10:17.736Z,283.5
2017-01-19T15:21:17.780Z,283.3
2017-01-19T15:32:17.544Z,283.6
2017-01-19T15:43:18.743Z,283.3
2017-01-19T15:54:18.075Z,281.1
2017-01-19T16:05:18.105Z,283.1
2017-01-19T16:16:18.187Z,282.6
2017-01-19T16:27:19.294Z,283.2
2017-01-19T16:38:20.049Z,283
2017-01-19T16:49:17.972Z,282.6
2017-01-19T17:00:18.134Z,282.7
2017-01-19T17:11:17.430Z,281.8
2017-01-19T17:22:17.926Z,281.3
2017-01-19T17:33:18.831Z,281.9
2017-01-19T17:44:17.732Z,282.1
2017-01-19T17:55:17.575Z,281.9
2017-01-19T18:06:17.764Z,282.6
2017-01-19T18:17:17.871Z,282.5
2017-01-19T18:28:18.107Z,282.8
2017-01-19T18:39:18.043Z,282.4
2017-01-19T18:50:18.399Z,282.9
2017-01-19T19:01:17.463Z,282.4
2017-01-19T19:12:18.408Z,282.3
2017-01-19T19:23:18.198Z,282.3
2017-01-19T19:34:17.259Z,282.5
2017-01-19T19:45:17.630Z,282.1
2017-01-19T19:56:17.330Z,282.5
2017-01-19T20:07:17.319Z,282.5
2017-01-19T20:18:18.453Z,282
2017-01-19T20:29:17.383Z,282.2
2017-01-19T20:40:17.805Z,282.3
2017-01-19T20:51:18.421Z,282.1
2017-01-19T21:02:17.254Z,282.2
2017-01-19T21:13:18.421Z,282
2017-01-19T21:24:17.942Z,282.4
2017-01-19T21:35:18.178Z,282.2
2017-01-19T21:46:17.575Z,282.1
2017-01-19T21:57:17.636Z,282.2
2017-01-19T22:08:18.443Z,282.5
2017-01-19T22:19:17.787Z,282
2017-01-19T22:30:18.080Z,282.1
2017-01-19T22:41:17.358Z,282.4
2017-01-19T22:52:17.461Z,282.2
2017-01-19T23:03:18.083Z,281.5
2017-01-19T23:14:17.378Z,282.4
2017-01-19T23:25:17.578Z,282
2017-01-19T23:36:17.625Z,281.5
2017-01-19T23:47:17.029Z,281.9
2017-01-19T23:58:19.302Z,282.1
