createdAt,value
2023-01-02T00:03:18.531Z,5
2023-01-02T00:18:20.563Z,2
2023-01-02T00:33:22.500Z,1
2023-01-02T00:48:24.477Z,25
2023-01-02T01:03:26.470Z,1
2023-01-02T01:18:28.631Z,1
2023-01-02T01:33:30.571Z,0
2023-01-02T01:48:32.527Z,0
2023-01-02T02:03:34.553Z,0
2023-01-02T02:18:36.459Z,0
2023-01-02T02:33:38.456Z,0
2023-01-02T02:48:46.256Z,0
2023-01-02T03:03:48.716Z,0
2023-01-02T03:18:50.618Z,0
2023-01-02T03:33:52.506Z,0
2023-01-02T03:48:54.393Z,0
2023-01-02T04:03:56.417Z,4
2023-01-02T04:18:58.413Z,0
2023-01-02T04:34:00.315Z,0
2023-01-02T04:49:02.236Z,0
2023-01-02T05:04:04.215Z,0
2023-01-02T05:19:06.150Z,0
2023-01-02T05:34:08.114Z,0
2023-01-02T05:49:10.071Z,0
2023-01-02T06:04:17.608Z,0
2023-01-02T06:19:21.464Z,0
2023-01-02T06:34:23.445Z,0
2023-01-02T06:49:25.556Z,0
2023-01-02T07:04:27.635Z,0
2023-01-02T07:19:29.557Z,0
2023-01-02T07:34:31.443Z,0
2023-01-02T07:49:33.352Z,0
2023-01-02T08:04:35.381Z,0
2023-01-02T08:19:37.381Z,0
2023-01-02T08:34:39.307Z,0
2023-01-02T08:49:41.191Z,0
2023-01-02T09:04:43.138Z,0
2023-01-02T09:19:45.076Z,0
2023-01-02T09:34:47.019Z,0
2023-01-02T09:49:48.990Z,0
2023-01-02T10:04:50.899Z,0
2023-01-02T10:19:52.844Z,0
2023-01-02T10:34:54.831Z,0
2023-01-02T10:49:56.742Z,0
2023-01-02T11:04:58.649Z,0
2023-01-02T11:20:00.723Z,0
2023-01-02T11:35:02.622Z,0
2023-01-02T11:50:04.535Z,0
2023-01-02T12:05:06.469Z,0
2023-01-02T12:20:08.394Z,0
2023-01-02T12:35:10.453Z,0
2023-01-02T12:50:12.359Z,0
2023-01-02T13:05:14.498Z,0
2023-01-02T13:20:16.405Z,0
2023-01-02T13:35:18.324Z,0
2023-01-02T13:50:20.317Z,0
2023-01-02T14:05:22.230Z,0
2023-01-02T14:20:24.220Z,0
2023-01-02T14:35:26.133Z,0
2023-01-02T14:50:28.189Z,0
2023-01-02T15:05:30.128Z,0
2023-01-02T15:20:32.158Z,0
2023-01-02T15:35:34.097Z,0
2023-01-02T15:50:36.071Z,1
2023-01-02T16:05:38.098Z,3
2023-01-02T16:20:40.157Z,6
2023-01-02T16:35:42.061Z,9
2023-01-02T16:50:43.984Z,13
2023-01-02T17:05:45.935Z,42
2023-01-02T17:21:03.591Z,41
2023-01-02T17:36:05.505Z,24
2023-01-02T17:51:07.581Z,27
2023-01-02T18:06:09.597Z,29
2023-01-02T18:21:11.530Z,34
2023-01-02T18:36:13.456Z,39
2023-01-02T18:51:15.434Z,41
2023-01-02T19:06:17.400Z,43
2023-01-02T19:21:19.302Z,45
2023-01-02T19:36:21.217Z,51
2023-01-02T19:51:23.124Z,49
2023-01-02T20:06:25.072Z,48
2023-01-02T20:21:27.017Z,43
2023-01-02T20:36:28.959Z,43
2023-01-02T20:51:30.888Z,44
2023-01-02T21:06:32.787Z,41
2023-01-02T21:21:34.737Z,39
2023-01-02T21:36:36.702Z,35
2023-01-02T21:51:38.653Z,31
2023-01-02T22:06:57.126Z,29
2023-01-02T22:22:23.124Z,24
2023-01-02T22:37:25.024Z,20
2023-01-02T22:52:26.962Z,16
2023-01-02T23:07:29.038Z,12
2023-01-02T23:22:30.976Z,8
2023-01-02T23:37:32.877Z,5
2023-01-02T23:52:34.827Z,3
