createdAt,value
2018-12-24T00:01:46.134Z,83.98
2018-12-24T00:04:14.470Z,84.10
2018-12-24T00:06:42.815Z,83.89
2018-12-24T00:09:11.359Z,83.95
2018-12-24T00:11:39.466Z,83.78
2018-12-24T00:14:07.831Z,84.00
2018-12-24T00:16:36.154Z,83.89
2018-12-24T00:19:04.749Z,83.91
2018-12-24T00:21:34.739Z,83.83
2018-12-24T00:24:03.863Z,83.74
2018-12-24T00:26:32.185Z,83.61
2018-12-24T00:29:00.497Z,83.49
2018-12-24T00:31:28.856Z,83.30
2018-12-24T00:33:57.185Z,83.05
2018-12-24T00:36:25.535Z,83.04
2018-12-24T00:38:53.854Z,82.99
2018-12-24T00:41:22.205Z,82.85
2018-12-24T00:43:50.551Z,82.56
2018-12-24T00:46:18.884Z,82.61
2018-12-24T00:48:47.207Z,82.54
2018-12-24T00:51:15.542Z,82.15
2018-12-24T00:53:48.320Z,81.92
2018-12-24T00:56:16.679Z,81.94
2018-12-24T00:58:45.001Z,81.64
2018-12-24T01:01:13.325Z,81.55
2018-12-24T01:03:41.645Z,81.52
2018-12-24T01:06:10.028Z,81.33
2018-12-24T01:08:38.343Z,81.41
2018-12-24T01:11:06.668Z,81.28
2018-12-24T01:13:35.015Z,80.63
2018-12-24T01:16:03.321Z,80.64
2018-12-24T01:18:31.662Z,80.49
2018-12-24T01:20:59.975Z,80.38
2018-12-24T01:23:28.312Z,80.37
2018-12-24T01:25:56.634Z,80.40
2018-12-24T01:28:24.961Z,80.00
2018-12-24T01:30:53.285Z,79.12
2018-12-24T01:33:21.628Z,79.29
2018-12-24T01:35:49.975Z,79.13
2018-12-24T01:38:18.308Z,79.16
2018-12-24T01:40:46.710Z,79.25
2018-12-24T01:43:15.038Z,79.29
2018-12-24T01:45:43.371Z,79.09
2018-12-24T01:48:11.697Z,79.00
2018-12-24T01:50:40.066Z,79.03
2018-12-24T01:53:08.388Z,79.14
2018-12-24T01:55:36.718Z,79.15
2018-12-24T01:58:05.044Z,79.44
2018-12-24T02:00:33.376Z,79.47
2018-12-24T02:03:01.922Z,79.64
2018-12-24T02:05:30.071Z,79.88
2018-12-24T02:07:58.414Z,79.89
2018-12-24T02:10:26.764Z,79.89
2018-12-24T02:12:55.083Z,80.04
2018-12-24T02:15:23.407Z,80.03
2018-12-24T02:17:51.741Z,79.76
2018-12-24T02:20:20.085Z,79.98
2018-12-24T02:22:48.415Z,80.38
2018-12-24T02:25:16.739Z,80.32
2018-12-24T02:27:45.071Z,80.06
2018-12-24T02:30:13.393Z,79.87
2018-12-24T02:32:41.732Z,79.83
2018-12-24T02:35:10.058Z,79.85
2018-12-24T02:37:38.390Z,79.69
2018-12-24T02:40:06.719Z,79.81
2018-12-24T02:42:35.029Z,79.69
2018-12-24T02:45:03.343Z,79.74
2018-12-24T02:47:31.666Z,79.75
2018-12-24T02:49:59.991Z,79.84
2018-12-24T02:52:28.315Z,79.92
2018-12-24T02:54:56.637Z,79.98
2018-12-24T02:57:24.976Z,79.91
2018-12-24T02:59:53.291Z,80.15
2018-12-24T03:02:21.612Z,80.05
2018-12-24T03:04:49.954Z,80.38
2018-12-24T03:07:18.540Z,80.70
2018-12-24T03:09:46.635Z,80.76
2018-12-24T03:12:14.964Z,81.08
2018-12-24T03:14:43.291Z,81.22
2018-12-24T03:17:11.611Z,81.36
2018-12-24T03:19:39.949Z,81.42
2018-12-24T03:22:08.278Z,81.34
2018-12-24T03:24:36.589Z,81.27
2018-12-24T03:27:04.921Z,81.29
2018-12-24T03:29:33.486Z,81.44
2018-12-24T03:32:01.603Z,81.43
2018-12-24T03:34:29.924Z,81.59
2018-12-24T03:36:58.259Z,81.64
2018-12-24T03:39:26.606Z,81.97
2018-12-24T03:41:54.942Z,82.17
2018-12-24T03:44:23.287Z,82.73
2018-12-24T03:46:51.830Z,82.80
2018-12-24T03:49:19.929Z,83.31
2018-12-24T03:51:48.259Z,83.47
2018-12-24T03:54:16.593Z,83.50
2018-12-24T03:56:44.944Z,83.63
2018-12-24T03:59:13.251Z,83.52
2018-12-24T04:01:41.588Z,83.54
2018-12-24T04:04:09.900Z,83.54
2018-12-24T04:06:39.224Z,83.67
2018-12-24T04:09:07.546Z,83.72
2018-12-24T04:11:35.875Z,83.81
2018-12-24T04:14:04.223Z,84.10
2018-12-24T04:16:32.542Z,83.93
2018-12-24T04:19:00.853Z,84.18
2018-12-24T04:21:29.165Z,84.64
2018-12-24T04:23:57.494Z,84.64
2018-12-24T04:26:25.806Z,84.63
2018-12-24T04:28:54.163Z,84.63
2018-12-24T04:31:22.512Z,84.47
2018-12-24T04:33:50.811Z,84.60
2018-12-24T04:36:19.134Z,84.28
2018-12-24T04:38:47.465Z,84.28
2018-12-24T04:41:15.822Z,84.17
2018-12-24T04:43:44.169Z,84.22
2018-12-24T04:46:12.492Z,84.18
2018-12-24T04:48:40.814Z,84.28
2018-12-24T04:51:09.149Z,84.30
2018-12-24T04:53:37.472Z,84.25
2018-12-24T04:56:05.896Z,84.08
2018-12-24T04:58:34.124Z,84.00
2018-12-24T05:01:02.449Z,83.89
2018-12-24T05:03:30.773Z,83.83
2018-12-24T05:05:59.097Z,83.85
2018-12-24T05:08:27.421Z,83.83
2018-12-24T05:10:55.727Z,83.80
2018-12-24T05:13:24.045Z,83.59
2018-12-24T05:15:52.363Z,83.61
2018-12-24T05:18:20.684Z,83.58
2018-12-24T05:20:49.000Z,83.58
2018-12-24T05:23:17.320Z,83.37
2018-12-24T05:25:45.655Z,83.18
2018-12-24T05:28:13.971Z,83.09
2018-12-24T05:30:42.300Z,83.11
2018-12-24T05:33:10.869Z,83.17
2018-12-24T05:35:39.193Z,83.20
2018-12-24T05:38:07.515Z,83.09
2018-12-24T05:40:35.846Z,83.11
2018-12-24T05:43:04.176Z,82.93
2018-12-24T05:45:32.501Z,82.82
2018-12-24T05:48:00.822Z,82.66
2018-12-24T05:50:29.158Z,82.52
2018-12-24T05:52:57.482Z,82.51
2018-12-24T05:55:25.807Z,82.34
2018-12-24T05:57:54.131Z,82.30
2018-12-24T06:00:22.463Z,82.03
2018-12-24T06:02:50.794Z,81.81
2018-12-24T06:05:19.106Z,81.83
2018-12-24T06:07:47.434Z,81.79
2018-12-24T06:10:15.747Z,81.74
2018-12-24T06:12:44.084Z,81.91
2018-12-24T06:15:12.595Z,81.94
2018-12-24T06:17:40.931Z,82.00
2018-12-24T06:20:09.584Z,82.04
2018-12-24T06:22:37.915Z,82.14
2018-12-24T06:25:06.252Z,81.91
2018-12-24T06:27:34.557Z,81.96
2018-12-24T06:30:03.236Z,81.87
2018-12-24T06:32:31.804Z,81.73
2018-12-24T06:34:59.932Z,81.55
2018-12-24T06:37:28.266Z,81.21
2018-12-24T06:39:56.614Z,81.03
2018-12-24T06:42:24.947Z,80.79
2018-12-24T06:44:53.262Z,80.51
2018-12-24T06:47:21.606Z,80.04
2018-12-24T06:49:49.932Z,79.65
2018-12-24T06:52:18.501Z,79.46
2018-12-24T06:54:46.652Z,79.07
2018-12-24T06:57:14.963Z,78.50
2018-12-24T06:59:43.292Z,78.21
2018-12-24T07:02:11.643Z,77.74
2018-12-24T07:04:39.968Z,77.89
2018-12-24T07:07:08.285Z,77.85
2018-12-24T07:09:36.618Z,77.46
2018-12-24T07:12:04.952Z,77.36
2018-12-24T07:14:33.275Z,77.31
2018-12-24T07:17:01.605Z,77.44
2018-12-24T07:19:29.925Z,77.52
2018-12-24T07:21:58.243Z,77.76
2018-12-24T07:24:26.581Z,77.72
2018-12-24T07:26:54.952Z,77.65
2018-12-24T07:29:23.290Z,77.65
2018-12-24T07:31:51.955Z,77.45
2018-12-24T07:34:20.282Z,77.38
2018-12-24T07:36:48.863Z,77.27
2018-12-24T07:39:17.205Z,77.00
2018-12-24T07:41:45.541Z,77.06
2018-12-24T07:44:13.884Z,77.08
2018-12-24T07:46:42.216Z,77.37
2018-12-24T07:49:10.799Z,77.73
2018-12-24T07:51:38.915Z,77.92
2018-12-24T07:54:07.277Z,77.89
2018-12-24T07:56:35.830Z,78.00
2018-12-24T07:59:03.935Z,78.09
2018-12-24T08:01:32.261Z,78.16
2018-12-24T08:04:00.609Z,78.16
2018-12-24T08:06:28.940Z,78.27
2018-12-24T08:08:57.273Z,78.33
2018-12-24T08:11:25.611Z,78.38
2018-12-24T08:13:53.927Z,78.48
2018-12-24T08:16:22.238Z,78.55
2018-12-24T08:18:50.548Z,78.79
2018-12-24T08:21:18.866Z,78.89
2018-12-24T08:23:47.191Z,78.96
2018-12-24T08:26:15.521Z,79.01
2018-12-24T08:28:43.833Z,79.19
2018-12-24T08:31:12.159Z,79.17
2018-12-24T08:33:40.477Z,79.33
2018-12-24T08:36:08.833Z,79.38
2018-12-24T08:38:37.423Z,79.52
2018-12-24T08:41:05.755Z,79.67
2018-12-24T08:43:34.086Z,79.77
2018-12-24T08:46:02.395Z,80.02
2018-12-24T08:48:30.743Z,80.12
2018-12-24T08:50:59.067Z,80.13
2018-12-24T08:53:27.395Z,80.51
2018-12-24T08:55:55.721Z,80.29
2018-12-24T08:58:24.030Z,80.18
2018-12-24T09:00:52.351Z,80.29
2018-12-24T09:03:20.666Z,80.29
2018-12-24T09:05:48.986Z,80.44
2018-12-24T09:08:17.317Z,80.34
2018-12-24T09:10:45.625Z,80.12
2018-12-24T09:13:13.950Z,79.90
2018-12-24T09:15:42.281Z,79.77
2018-12-24T09:18:10.604Z,79.75
2018-12-24T09:20:38.928Z,79.47
2018-12-24T09:23:07.261Z,79.72
2018-12-24T09:25:35.580Z,79.66
2018-12-24T09:28:03.907Z,79.76
2018-12-24T09:30:32.213Z,79.80
2018-12-24T09:33:00.564Z,79.84
2018-12-24T09:35:28.876Z,79.54
2018-12-24T09:37:57.204Z,79.53
2018-12-24T09:40:25.523Z,79.53
2018-12-24T09:42:55.036Z,79.61
2018-12-24T09:45:23.147Z,79.42
2018-12-24T09:47:51.455Z,79.42
2018-12-24T09:50:19.777Z,79.40
2018-12-24T09:52:48.095Z,79.33
2018-12-24T09:55:16.411Z,79.41
2018-12-24T09:57:45.714Z,79.54
2018-12-24T10:00:14.283Z,79.56
2018-12-24T10:02:42.910Z,79.55
2018-12-24T10:05:11.003Z,79.59
2018-12-24T10:07:40.192Z,79.69
2018-12-24T10:10:08.029Z,79.76
2018-12-24T10:12:36.338Z,80.00
2018-12-24T10:15:07.936Z,80.24
2018-12-24T10:17:36.626Z,80.41
2018-12-24T10:20:05.014Z,80.59
2018-12-24T10:22:33.347Z,80.65
2018-12-24T10:25:02.793Z,80.43
2018-12-24T10:27:31.459Z,80.49
2018-12-24T10:29:59.779Z,80.66
2018-12-24T10:32:28.136Z,80.87
2018-12-24T10:34:56.454Z,80.83
2018-12-24T10:37:24.936Z,80.87
2018-12-24T10:39:53.254Z,81.05
2018-12-24T10:42:21.580Z,81.30
2018-12-24T10:44:49.912Z,81.53
2018-12-24T10:47:18.215Z,81.39
2018-12-24T10:49:46.538Z,81.65
2018-12-24T10:52:14.866Z,81.90
2018-12-24T10:54:43.207Z,81.96
2018-12-24T10:57:11.833Z,81.94
2018-12-24T10:59:40.146Z,82.28
2018-12-24T11:02:08.479Z,81.89
2018-12-24T11:04:37.076Z,81.54
2018-12-24T11:07:05.390Z,81.29
2018-12-24T11:09:33.701Z,80.72
2018-12-24T11:12:02.314Z,80.82
2018-12-24T11:14:30.743Z,80.98
2018-12-24T11:16:59.051Z,81.32
2018-12-24T11:19:27.473Z,81.10
2018-12-24T11:21:55.785Z,80.95
2018-12-24T11:24:24.104Z,81.26
2018-12-24T11:26:52.428Z,81.26
2018-12-24T11:29:20.739Z,81.35
2018-12-24T11:31:49.067Z,80.97
2018-12-24T11:34:17.394Z,80.89
2018-12-24T11:36:45.709Z,80.68
2018-12-24T11:39:14.034Z,80.65
2018-12-24T11:41:42.354Z,80.48
2018-12-24T11:44:10.687Z,80.58
2018-12-24T11:46:39.361Z,81.03
2018-12-24T11:49:08.138Z,80.78
2018-12-24T11:51:36.812Z,80.58
2018-12-24T11:54:05.140Z,80.31
2018-12-24T11:56:36.001Z,80.21
2018-12-24T11:59:06.147Z,80.14
2018-12-24T12:01:36.388Z,79.85
2018-12-24T12:04:04.985Z,79.95
2018-12-24T12:06:33.293Z,80.09
2018-12-24T12:09:01.776Z,80.12
2018-12-24T12:11:30.098Z,80.35
2018-12-24T12:13:58.419Z,80.48
2018-12-24T12:16:26.766Z,80.75
2018-12-24T12:18:55.146Z,81.03
2018-12-24T12:21:23.476Z,81.14
2018-12-24T12:23:51.792Z,81.06
2018-12-24T12:26:20.132Z,81.16
2018-12-24T12:28:51.392Z,81.25
2018-12-24T12:31:21.271Z,81.47
2018-12-24T12:33:50.585Z,81.73
2018-12-24T12:36:19.073Z,81.68
2018-12-24T12:38:47.415Z,81.81
2018-12-24T12:41:15.737Z,81.93
2018-12-24T12:43:44.078Z,82.20
2018-12-24T12:46:12.404Z,82.07
2018-12-24T12:48:40.739Z,82.22
2018-12-24T12:51:09.061Z,82.41
2018-12-24T12:53:37.647Z,82.46
2018-12-24T12:56:06.288Z,82.34
2018-12-24T12:58:34.633Z,82.32
2018-12-24T13:01:02.980Z,82.29
2018-12-24T13:03:31.306Z,82.29
2018-12-24T13:05:59.641Z,82.48
2018-12-24T13:08:28.204Z,82.62
2018-12-24T13:10:56.572Z,82.58
2018-12-24T13:13:24.983Z,82.41
2018-12-24T13:15:59.579Z,82.38
2018-12-24T13:18:21.659Z,82.52
2018-12-24T13:20:49.982Z,82.43
2018-12-24T13:23:18.785Z,82.11
2018-12-24T13:25:47.107Z,82.05
2018-12-24T13:28:15.431Z,81.86
2018-12-24T13:30:44.067Z,81.56
2018-12-24T13:33:12.391Z,81.20
2018-12-24T13:35:41.216Z,80.90
2018-12-24T13:38:09.540Z,80.72
2018-12-24T13:40:38.169Z,80.55
2018-12-24T13:43:06.784Z,80.63
2018-12-24T13:45:35.336Z,80.50
2018-12-24T13:48:04.731Z,80.40
2018-12-24T13:50:33.317Z,80.22
2018-12-24T13:53:01.653Z,80.20
2018-12-24T13:55:30.324Z,80.13
2018-12-24T13:57:58.977Z,80.17
2018-12-24T14:00:27.597Z,80.09
2018-12-24T14:02:55.637Z,80.29
2018-12-24T14:05:23.984Z,80.33
2018-12-24T14:07:52.291Z,80.12
2018-12-24T14:10:20.624Z,80.10
2018-12-24T14:12:48.982Z,80.23
2018-12-24T14:15:17.720Z,80.02
2018-12-24T14:17:46.024Z,79.87
2018-12-24T14:20:15.161Z,79.79
2018-12-24T14:22:43.482Z,79.98
2018-12-24T14:25:11.809Z,79.94
2018-12-24T14:27:40.128Z,79.96
2018-12-24T14:30:09.459Z,80.14
2018-12-24T14:32:37.775Z,80.19
2018-12-24T14:35:06.116Z,80.21
2018-12-24T14:37:34.439Z,80.30
2018-12-24T14:40:02.769Z,80.43
2018-12-24T14:42:31.156Z,80.55
2018-12-24T14:44:59.536Z,80.24
2018-12-24T14:47:27.868Z,80.21
2018-12-24T14:49:56.504Z,80.42
2018-12-24T14:52:24.823Z,80.43
2018-12-24T14:54:55.640Z,80.56
2018-12-24T14:57:24.009Z,80.65
2018-12-24T14:59:55.601Z,80.68
2018-12-24T15:02:24.027Z,80.59
2018-12-24T15:04:52.366Z,80.44
2018-12-24T15:07:20.714Z,80.54
2018-12-24T15:09:49.054Z,80.53
2018-12-24T15:12:17.386Z,80.53
2018-12-24T15:14:45.685Z,80.23
2018-12-24T15:17:14.281Z,80.03
2018-12-24T15:19:42.362Z,79.99
2018-12-24T15:22:10.688Z,79.84
2018-12-24T15:24:39.025Z,79.90
2018-12-24T15:27:07.347Z,79.80
2018-12-24T15:29:35.702Z,79.76
2018-12-24T15:32:04.051Z,79.72
2018-12-24T15:34:32.388Z,79.72
2018-12-24T15:37:00.725Z,79.73
2018-12-24T15:39:29.057Z,79.66
2018-12-24T15:41:57.377Z,79.65
2018-12-24T15:44:25.741Z,79.52
2018-12-24T15:46:54.062Z,79.46
2018-12-24T15:49:22.404Z,79.50
2018-12-24T15:51:52.423Z,79.53
2018-12-24T15:54:19.104Z,79.18
2018-12-24T15:56:47.428Z,79.10
2018-12-24T15:59:15.769Z,78.98
2018-12-24T16:01:44.099Z,78.74
2018-12-24T16:04:12.512Z,78.75
2018-12-24T16:06:43.093Z,78.66
2018-12-24T16:09:10.055Z,78.72
2018-12-24T16:11:38.386Z,78.79
2018-12-24T16:14:06.704Z,78.64
2018-12-24T16:16:35.034Z,78.37
2018-12-24T16:19:03.360Z,78.39
2018-12-24T16:21:31.921Z,78.13
2018-12-24T16:24:00.047Z,77.82
2018-12-24T16:26:28.369Z,77.68
2018-12-24T16:28:56.699Z,77.54
2018-12-24T16:31:25.029Z,77.33
2018-12-24T16:33:53.351Z,77.17
2018-12-24T16:36:22.657Z,77.20
2018-12-24T16:38:50.992Z,76.95
2018-12-24T16:41:21.241Z,76.92
2018-12-24T16:43:49.553Z,76.67
2018-12-24T16:46:17.882Z,76.59
2018-12-24T16:48:46.195Z,76.27
2018-12-24T16:51:14.538Z,76.37
2018-12-24T16:53:42.880Z,76.45
2018-12-24T16:56:11.196Z,76.04
2018-12-24T16:58:39.542Z,75.93
2018-12-24T17:01:07.864Z,75.81
2018-12-24T17:03:36.474Z,75.67
2018-12-24T17:06:04.805Z,75.77
2018-12-24T17:08:33.120Z,75.75
2018-12-24T17:11:01.443Z,75.62
2018-12-24T17:13:29.767Z,75.61
2018-12-24T17:15:58.086Z,75.45
2018-12-24T17:18:26.419Z,75.34
2018-12-24T17:20:54.753Z,75.23
2018-12-24T17:23:23.090Z,75.06
2018-12-24T17:25:51.416Z,75.13
2018-12-24T17:28:19.756Z,75.09
2018-12-24T17:30:48.083Z,75.14
2018-12-24T17:33:16.432Z,75.31
2018-12-24T17:35:44.743Z,75.26
2018-12-24T17:38:13.482Z,75.11
2018-12-24T17:40:41.806Z,75.03
2018-12-24T17:43:10.145Z,75.09
2018-12-24T17:45:38.481Z,74.86
2018-12-24T17:48:06.852Z,74.82
2018-12-24T17:50:36.123Z,74.55
2018-12-24T17:53:04.853Z,74.33
2018-12-24T17:55:33.199Z,74.22
2018-12-24T17:58:01.544Z,74.03
2018-12-24T18:00:29.864Z,74.01
2018-12-24T18:02:58.185Z,73.87
2018-12-24T18:05:26.507Z,73.96
2018-12-24T18:07:54.857Z,74.01
2018-12-24T18:10:24.260Z,73.74
2018-12-24T18:12:52.591Z,73.84
2018-12-24T18:15:20.928Z,74.10
2018-12-24T18:17:49.467Z,74.08
2018-12-24T18:20:17.580Z,73.80
2018-12-24T18:22:46.431Z,73.72
2018-12-24T18:25:14.791Z,73.49
2018-12-24T18:27:43.115Z,73.62
2018-12-24T18:30:11.440Z,73.41
2018-12-24T18:32:39.768Z,73.24
2018-12-24T18:35:08.120Z,73.14
2018-12-24T18:37:36.468Z,73.10
2018-12-24T18:40:04.782Z,73.01
2018-12-24T18:42:33.139Z,72.87
2018-12-24T18:45:01.471Z,72.42
2018-12-24T18:47:33.128Z,71.97
2018-12-24T18:49:58.153Z,71.96
2018-12-24T18:52:26.568Z,72.22
2018-12-24T18:54:54.950Z,72.08
2018-12-24T18:57:23.264Z,72.26
2018-12-24T18:59:51.620Z,72.13
2018-12-24T19:02:20.024Z,72.18
2018-12-24T19:04:48.381Z,72.28
2018-12-24T19:07:16.727Z,72.39
2018-12-24T19:09:45.066Z,72.22
2018-12-24T19:12:13.382Z,72.42
2018-12-24T19:14:41.715Z,72.53
2018-12-24T19:17:10.172Z,72.55
2018-12-24T19:19:38.500Z,72.77
2018-12-24T19:22:06.985Z,72.72
2018-12-24T19:24:35.509Z,72.61
2018-12-24T19:27:04.203Z,72.73
2018-12-24T19:29:32.686Z,72.94
2018-12-24T19:32:01.368Z,72.79
2018-12-24T19:34:30.641Z,72.83
2018-12-24T19:36:59.000Z,72.74
2018-12-24T19:39:35.245Z,72.80
2018-12-24T19:42:06.812Z,72.95
2018-12-24T19:44:57.482Z,73.03
2018-12-24T19:47:41.231Z,72.91
2018-12-24T19:50:09.757Z,72.84
2018-12-24T19:52:46.969Z,72.90
2018-12-24T19:58:11.901Z,72.92
2018-12-24T20:01:04.937Z,73.06
2018-12-24T20:03:34.630Z,73.02
2018-12-24T20:09:10.795Z,72.47
2018-12-24T20:11:51.225Z,72.28
2018-12-24T20:14:23.831Z,71.84
2018-12-24T20:17:02.123Z,72.22
2018-12-24T20:19:37.300Z,72.73
2018-12-24T20:30:48.539Z,72.17
2018-12-24T20:33:17.042Z,72.08
2018-12-24T20:35:47.432Z,72.19
2018-12-24T20:38:15.868Z,72.16
2018-12-24T20:40:44.622Z,72.30
2018-12-24T20:43:13.894Z,72.42
2018-12-24T20:45:43.227Z,72.41
2018-12-24T20:48:14.795Z,72.53
2018-12-24T20:50:43.761Z,72.34
2018-12-24T20:53:12.438Z,72.50
2018-12-24T20:55:41.064Z,72.44
2018-12-24T21:01:14.319Z,72.65
2018-12-24T21:03:48.612Z,72.62
2018-12-24T21:06:19.718Z,72.65
2018-12-24T21:08:49.132Z,72.66
2018-12-24T21:11:18.583Z,72.80
2018-12-24T21:13:47.328Z,72.85
2018-12-24T21:16:17.440Z,72.75
2018-12-24T21:18:46.107Z,72.78
2018-12-24T21:21:15.414Z,72.51
2018-12-24T21:23:48.106Z,72.60
2018-12-24T21:26:16.554Z,72.87
2018-12-24T21:28:45.454Z,72.97
2018-12-24T21:31:15.698Z,72.93
2018-12-24T21:33:44.212Z,72.75
2018-12-24T21:36:13.447Z,72.91
2018-12-24T21:38:41.857Z,73.18
2018-12-24T21:41:10.302Z,73.19
2018-12-24T21:43:38.662Z,73.21
2018-12-24T21:46:07.007Z,73.41
2018-12-24T21:48:35.432Z,73.49
2018-12-24T21:51:03.784Z,73.74
2018-12-24T21:53:32.128Z,74.13
2018-12-24T21:56:00.468Z,73.96
2018-12-24T21:58:28.815Z,73.93
2018-12-24T22:01:01.455Z,73.93
2018-12-24T22:03:29.879Z,73.83
2018-12-24T22:05:58.230Z,74.28
2018-12-24T22:08:26.582Z,74.29
2018-12-24T22:10:54.927Z,74.16
2018-12-24T22:13:23.981Z,74.30
2018-12-24T22:15:52.995Z,74.35
2018-12-24T22:18:21.377Z,74.34
2018-12-24T22:20:49.999Z,74.15
2018-12-24T22:23:18.246Z,73.98
2018-12-24T22:25:46.605Z,73.67
2018-12-24T22:28:16.648Z,73.59
2018-12-24T22:30:43.279Z,73.62
2018-12-24T22:33:12.159Z,73.48
2018-12-24T22:35:40.996Z,73.51
2018-12-24T22:38:09.028Z,73.57
2018-12-24T22:40:37.603Z,73.79
2018-12-24T22:43:05.694Z,73.74
2018-12-24T22:45:34.265Z,73.87
2018-12-24T22:48:02.423Z,74.05
2018-12-24T22:50:31.196Z,74.15
2018-12-24T22:52:59.539Z,74.20
2018-12-24T22:55:27.856Z,74.11
2018-12-24T22:57:56.187Z,74.06
2018-12-24T23:00:25.901Z,74.06
2018-12-24T23:02:54.251Z,74.09
2018-12-24T23:05:23.085Z,74.29
2018-12-24T23:07:51.406Z,74.12
2018-12-24T23:10:19.738Z,74.24
2018-12-24T23:12:48.507Z,74.57
2018-12-24T23:15:16.775Z,74.47
2018-12-24T23:17:45.564Z,74.63
2018-12-24T23:20:13.906Z,74.58
2018-12-24T23:22:42.227Z,74.38
2018-12-24T23:25:10.562Z,74.32
2018-12-24T23:27:38.880Z,74.70
2018-12-24T23:30:07.433Z,74.77
2018-12-24T23:32:35.546Z,74.67
2018-12-24T23:35:03.871Z,74.55
2018-12-24T23:37:32.226Z,74.48
2018-12-24T23:40:00.573Z,74.81
2018-12-24T23:42:29.627Z,74.96
2018-12-24T23:44:57.964Z,75.29
2018-12-24T23:47:26.298Z,75.58
2018-12-24T23:49:55.326Z,75.74
2018-12-24T23:52:22.973Z,76.18
2018-12-24T23:54:51.307Z,75.99
2018-12-24T23:57:19.647Z,76.31
2018-12-24T23:59:48.756Z,76.50
