createdAt,value
2023-01-21T00:00:07.948Z,39.38
2023-01-21T00:02:11.025Z,33.08
2023-01-21T00:04:14.408Z,34.40
2023-01-21T00:06:18.876Z,35.42
2023-01-21T00:08:22.034Z,34.85
2023-01-21T00:10:25.210Z,36.33
2023-01-21T00:12:28.371Z,33.97
2023-01-21T00:14:31.619Z,34.97
2023-01-21T00:16:34.601Z,33.05
2023-01-21T00:18:37.902Z,33.60
2023-01-21T00:20:41.066Z,35.85
2023-01-21T00:22:45.456Z,36.85
2023-01-21T00:24:48.501Z,34.15
2023-01-21T00:26:51.652Z,31.27
2023-01-21T00:28:54.778Z,37.10
2023-01-21T00:30:59.374Z,33.85
2023-01-21T00:33:02.512Z,32.55
2023-01-21T00:35:06.645Z,33.13
2023-01-21T00:37:09.706Z,32.10
2023-01-21T00:39:14.128Z,31.60
2023-01-21T00:41:17.368Z,35.50
2023-01-21T00:43:20.391Z,34.65
2023-01-21T00:45:23.453Z,36.80
2023-01-21T00:47:26.606Z,38.47
2023-01-21T00:49:29.728Z,37.47
2023-01-21T00:51:32.948Z,37.08
2023-01-21T00:53:38.278Z,37.08
2023-01-21T00:55:42.820Z,38.05
2023-01-21T00:57:46.095Z,40.15
2023-01-21T00:59:49.387Z,36.13
2023-01-21T01:01:52.607Z,38.90
2023-01-21T01:03:55.871Z,39.45
2023-01-21T01:06:03.347Z,38.42
2023-01-21T01:08:06.703Z,41.38
2023-01-21T01:10:11.071Z,40.33
2023-01-21T01:12:15.595Z,38.58
2023-01-21T01:14:18.894Z,41.33
2023-01-21T01:16:24.648Z,41.95
2023-01-21T01:18:28.623Z,40.28
2023-01-21T01:20:31.894Z,40.80
2023-01-21T01:22:35.085Z,38.20
2023-01-21T01:24:38.283Z,38.47
2023-01-21T01:26:42.350Z,35.05
2023-01-21T01:28:46.959Z,39.28
2023-01-21T01:30:50.269Z,43.83
2023-01-21T01:32:53.509Z,36.88
2023-01-21T01:34:56.654Z,37.28
2023-01-21T01:36:59.787Z,38.13
2023-01-21T01:39:02.988Z,36.20
2023-01-21T01:41:06.621Z,35.85
2023-01-21T01:43:18.379Z,35.67
2023-01-21T01:45:23.176Z,37.28
2023-01-21T01:47:31.113Z,37.15
2023-01-21T01:49:34.396Z,39.45
2023-01-21T01:51:48.645Z,38.45
2023-01-21T01:53:53.430Z,41.50
2023-01-21T01:55:56.800Z,36.45
2023-01-21T01:58:02.515Z,39.15
2023-01-21T02:00:09.007Z,35.75
2023-01-21T02:02:19.192Z,35.45
2023-01-21T02:04:28.324Z,36.53
2023-01-21T02:06:31.450Z,38.53
2023-01-21T02:08:36.320Z,38.38
2023-01-21T02:10:39.714Z,33.10
2023-01-21T02:12:44.829Z,40.15
2023-01-21T02:14:49.104Z,32.38
2023-01-21T02:17:03.732Z,32.17
2023-01-21T02:19:36.291Z,36.90
2023-01-21T02:21:55.247Z,38.38
2023-01-21T02:24:15.935Z,36.72
2023-01-21T02:26:45.483Z,35.28
2023-01-21T02:29:36.664Z,33.10
2023-01-21T02:32:08.109Z,40.40
2023-01-21T02:34:24.178Z,37.17
2023-01-21T02:36:37.715Z,34.28
2023-01-21T02:38:49.691Z,31.10
2023-01-21T02:41:03.243Z,34.55
2023-01-21T02:43:14.045Z,36.50
2023-01-21T02:45:25.500Z,34.35
2023-01-21T02:47:33.862Z,35.20
2023-01-21T02:49:43.100Z,33.10
2023-01-21T02:51:49.957Z,36.47
2023-01-21T02:53:53.131Z,33.80
2023-01-21T02:55:59.367Z,37.00
2023-01-21T02:58:05.288Z,35.45
2023-01-21T03:00:14.444Z,33.22
2023-01-21T03:02:26.366Z,33.22
2023-01-21T03:04:51.966Z,35.90
2023-01-21T03:07:04.539Z,34.58
2023-01-21T03:09:19.321Z,32.55
2023-01-21T03:11:23.423Z,36.13
2023-01-21T03:13:49.939Z,35.38
2023-01-21T03:16:14.516Z,30.63
2023-01-21T03:18:25.144Z,33.15
2023-01-21T03:20:34.720Z,36.00
2023-01-21T03:22:40.185Z,35.58
2023-01-21T03:24:46.657Z,37.60
2023-01-21T03:26:53.726Z,39.10
2023-01-21T03:29:01.838Z,34.45
2023-01-21T03:31:08.020Z,36.63
2023-01-21T03:33:14.018Z,34.08
2023-01-21T03:35:24.931Z,40.78
2023-01-21T03:37:35.028Z,35.45
2023-01-21T03:39:46.799Z,38.00
2023-01-21T03:41:50.128Z,35.67
2023-01-21T03:43:53.434Z,35.75
2023-01-21T03:46:04.192Z,39.80
2023-01-21T03:48:17.552Z,35.83
2023-01-21T03:50:23.706Z,42.35
2023-01-21T03:52:28.285Z,40.63
2023-01-21T03:54:33.447Z,40.15
2023-01-21T03:56:36.595Z,38.75
2023-01-21T03:58:39.753Z,40.15
2023-01-21T04:00:42.986Z,39.08
2023-01-21T04:02:46.138Z,44.85
2023-01-21T04:04:49.314Z,41.92
2023-01-21T04:06:52.441Z,44.80
2023-01-21T04:08:55.552Z,44.08
2023-01-21T04:11:00.114Z,45.25
2023-01-21T04:13:03.358Z,44.35
2023-01-21T04:15:07.688Z,41.63
2023-01-21T04:17:11.319Z,42.53
2023-01-21T04:19:14.456Z,40.13
2023-01-21T04:21:17.618Z,46.90
2023-01-21T04:23:20.758Z,40.78
2023-01-21T04:25:23.886Z,42.55
2023-01-21T04:27:28.453Z,44.00
2023-01-21T04:29:31.566Z,43.08
2023-01-21T04:31:34.781Z,43.72
2023-01-21T04:33:38.033Z,46.97
2023-01-21T04:35:41.192Z,43.53
2023-01-21T04:37:44.506Z,45.92
2023-01-21T04:39:47.678Z,45.20
2023-01-21T04:41:50.876Z,41.97
2023-01-21T04:43:55.446Z,47.53
2023-01-21T04:45:58.638Z,47.75
2023-01-21T04:48:01.753Z,46.17
2023-01-21T04:50:05.310Z,53.13
2023-01-21T04:52:09.291Z,53.20
2023-01-21T04:54:12.564Z,48.58
2023-01-21T04:56:15.761Z,51.35
2023-01-21T04:58:18.923Z,49.70
2023-01-21T05:00:24.060Z,48.60
2023-01-21T05:02:27.259Z,52.20
2023-01-21T05:04:30.528Z,51.85
2023-01-21T05:06:33.629Z,55.55
2023-01-21T05:08:36.801Z,50.15
2023-01-21T05:10:40.009Z,52.72
2023-01-21T05:12:43.205Z,48.25
2023-01-21T05:14:46.560Z,53.25
2023-01-21T05:16:51.219Z,54.35
2023-01-21T05:18:54.442Z,60.33
2023-01-21T05:20:57.625Z,49.70
2023-01-21T05:23:00.830Z,54.42
2023-01-21T05:25:04.056Z,53.05
2023-01-21T05:27:07.251Z,50.47
2023-01-21T05:29:10.685Z,56.40
2023-01-21T05:31:13.946Z,55.55
2023-01-21T05:33:18.648Z,50.95
2023-01-21T05:35:22.752Z,49.30
2023-01-21T05:37:26.036Z,56.83
2023-01-21T05:39:29.206Z,54.63
2023-01-21T05:41:32.539Z,52.92
2023-01-21T05:43:35.837Z,48.78
2023-01-21T05:45:39.081Z,49.95
2023-01-21T05:47:42.483Z,51.65
2023-01-21T05:49:47.483Z,52.83
2023-01-21T05:51:50.671Z,53.88
2023-01-21T05:53:53.858Z,52.15
2023-01-21T05:55:57.961Z,57.22
2023-01-21T05:58:01.158Z,55.60
2023-01-21T06:00:05.359Z,48.42
2023-01-21T06:02:08.993Z,52.08
2023-01-21T06:04:12.188Z,52.60
2023-01-21T06:06:16.984Z,55.63
2023-01-21T06:08:20.489Z,53.35
2023-01-21T06:10:23.667Z,53.13
2023-01-21T06:12:26.895Z,53.22
2023-01-21T06:14:30.071Z,55.13
2023-01-21T06:16:33.487Z,56.13
2023-01-21T06:18:36.933Z,60.88
2023-01-21T06:20:40.139Z,54.60
2023-01-21T06:22:44.732Z,61.05
2023-01-21T06:24:48.039Z,58.72
2023-01-21T06:26:51.284Z,60.80
2023-01-21T06:28:56.388Z,54.72
2023-01-21T06:30:59.834Z,56.58
2023-01-21T06:33:03.228Z,57.72
2023-01-21T06:35:07.036Z,54.10
2023-01-21T06:37:10.271Z,57.63
2023-01-21T06:39:14.851Z,52.05
2023-01-21T06:41:18.119Z,52.67
2023-01-21T06:43:21.290Z,54.92
2023-01-21T06:45:24.464Z,52.33
2023-01-21T06:47:27.726Z,54.20
2023-01-21T06:49:31.307Z,52.65
2023-01-21T06:51:34.575Z,50.20
2023-01-21T06:53:37.762Z,51.80
2023-01-21T06:55:42.337Z,55.13
2023-01-21T06:57:46.426Z,50.80
2023-01-21T06:59:49.705Z,52.17
2023-01-21T07:01:53.586Z,55.38
2023-01-21T07:03:56.828Z,53.97
2023-01-21T07:05:59.977Z,49.55
2023-01-21T07:08:03.242Z,46.53
2023-01-21T07:10:09.150Z,52.40
2023-01-21T07:12:13.809Z,46.85
2023-01-21T07:14:17.023Z,50.25
2023-01-21T07:16:20.216Z,50.42
2023-01-21T07:18:23.398Z,51.08
2023-01-21T07:20:26.601Z,51.28
2023-01-21T07:22:29.801Z,49.10
2023-01-21T07:24:32.983Z,47.72
2023-01-21T07:26:38.158Z,48.67
2023-01-21T07:28:42.819Z,48.67
2023-01-21T07:30:46.158Z,47.17
2023-01-21T07:32:49.464Z,49.15
2023-01-21T07:34:52.705Z,46.78
2023-01-21T07:36:55.983Z,52.05
2023-01-21T07:38:59.269Z,56.00
2023-01-21T07:41:02.509Z,52.97
2023-01-21T07:43:05.748Z,56.05
2023-01-21T07:45:11.380Z,52.20
2023-01-21T07:47:14.583Z,50.85
2023-01-21T07:49:18.458Z,55.47
2023-01-21T07:51:22.367Z,55.88
2023-01-21T07:53:25.925Z,50.65
2023-01-21T07:55:30.147Z,64.03
2023-01-21T07:57:33.350Z,58.50
2023-01-21T07:59:36.587Z,58.22
2023-01-21T08:01:41.328Z,54.42
2023-01-21T08:03:44.667Z,55.30
2023-01-21T08:05:47.891Z,52.95
2023-01-21T08:07:51.383Z,57.75
2023-01-21T08:09:54.629Z,60.88
2023-01-21T08:11:57.814Z,60.13
2023-01-21T08:14:01.574Z,56.33
2023-01-21T08:16:06.259Z,58.17
2023-01-21T08:18:11.017Z,54.85
2023-01-21T08:20:15.373Z,55.33
2023-01-21T08:22:18.623Z,55.20
2023-01-21T08:24:21.805Z,55.15
2023-01-21T08:26:25.798Z,58.05
2023-01-21T08:28:29.173Z,55.35
2023-01-21T08:30:32.370Z,57.25
2023-01-21T08:32:35.632Z,53.60
2023-01-21T08:34:40.235Z,55.72
2023-01-21T08:36:43.492Z,56.15
2023-01-21T08:38:48.662Z,58.67
2023-01-21T08:40:52.091Z,57.05
2023-01-21T08:42:59.427Z,51.50
2023-01-21T08:45:02.824Z,54.42
2023-01-21T08:47:06.079Z,58.67
2023-01-21T08:49:09.376Z,54.42
2023-01-21T08:51:14.125Z,51.25
2023-01-21T08:53:17.796Z,52.58
2023-01-21T08:55:21.452Z,56.40
2023-01-21T08:57:24.726Z,51.55
2023-01-21T08:59:30.190Z,56.90
2023-01-21T09:01:33.680Z,51.88
2023-01-21T09:03:39.068Z,51.83
2023-01-21T09:05:42.460Z,52.22
2023-01-21T09:07:47.576Z,53.10
2023-01-21T09:09:50.868Z,48.28
2023-01-21T09:11:54.150Z,49.17
2023-01-21T09:14:00.633Z,51.90
2023-01-21T09:16:04.945Z,48.42
2023-01-21T09:18:08.879Z,49.78
2023-01-21T09:20:13.303Z,44.90
2023-01-21T09:22:17.297Z,46.33
2023-01-21T09:24:21.914Z,45.35
2023-01-21T09:26:25.913Z,46.10
2023-01-21T09:28:29.459Z,44.67
2023-01-21T09:30:32.707Z,45.88
2023-01-21T09:32:35.944Z,45.67
2023-01-21T09:34:39.185Z,44.50
2023-01-21T09:36:42.419Z,42.95
2023-01-21T09:38:46.744Z,44.42
2023-01-21T09:40:51.697Z,43.80
2023-01-21T09:42:54.907Z,42.65
2023-01-21T09:45:01.124Z,41.22
2023-01-21T09:47:10.660Z,39.28
2023-01-21T09:49:19.722Z,41.45
2023-01-21T09:51:30.137Z,42.97
2023-01-21T09:53:39.315Z,38.45
2023-01-21T09:55:48.178Z,39.50
2023-01-21T09:58:09.240Z,40.67
2023-01-21T10:00:32.406Z,38.70
2023-01-21T10:02:43.635Z,40.63
2023-01-21T10:04:53.973Z,40.05
2023-01-21T10:07:04.475Z,43.42
2023-01-21T10:09:36.914Z,41.13
2023-01-21T10:11:51.496Z,39.22
2023-01-21T10:14:12.857Z,43.00
2023-01-21T10:16:23.074Z,42.80
2023-01-21T10:18:30.968Z,39.63
2023-01-21T10:20:45.653Z,40.85
2023-01-21T10:22:54.191Z,40.42
2023-01-21T10:25:01.795Z,41.38
2023-01-21T10:27:05.456Z,42.67
2023-01-21T10:29:17.377Z,44.92
2023-01-21T10:31:24.546Z,41.70
2023-01-21T10:33:32.186Z,46.15
2023-01-21T10:35:52.784Z,40.45
2023-01-21T10:38:01.928Z,38.90
2023-01-21T10:40:12.130Z,40.45
2023-01-21T10:42:42.431Z,36.65
2023-01-21T10:44:56.206Z,38.67
2023-01-21T10:47:08.232Z,36.00
2023-01-21T10:49:27.974Z,35.20
2023-01-21T10:51:36.195Z,34.63
2023-01-21T10:53:45.391Z,38.30
2023-01-21T10:56:01.819Z,38.22
2023-01-21T10:58:11.515Z,33.03
2023-01-21T11:00:21.836Z,34.50
2023-01-21T11:02:31.006Z,34.08
2023-01-21T11:04:36.913Z,34.45
2023-01-21T11:06:41.125Z,32.42
2023-01-21T11:08:47.843Z,33.53
2023-01-21T11:10:55.331Z,33.22
2023-01-21T11:12:58.992Z,36.58
2023-01-21T11:15:08.813Z,32.72
2023-01-21T11:17:13.560Z,33.78
2023-01-21T11:19:18.987Z,30.88
2023-01-21T11:21:24.426Z,30.60
2023-01-21T11:23:29.879Z,32.10
2023-01-21T11:25:38.200Z,31.50
2023-01-21T11:27:41.455Z,32.78
2023-01-21T11:29:44.671Z,32.15
2023-01-21T11:31:50.242Z,28.67
2023-01-21T11:33:57.121Z,30.55
2023-01-21T11:36:15.641Z,29.88
2023-01-21T11:38:33.390Z,31.63
2023-01-21T11:40:36.668Z,31.60
2023-01-21T11:42:48.617Z,26.95
2023-01-21T11:44:54.980Z,30.52
2023-01-21T11:46:58.297Z,26.52
2023-01-21T11:49:21.852Z,28.38
2023-01-21T11:51:25.194Z,30.23
2023-01-21T11:53:28.393Z,28.60
2023-01-21T11:55:32.590Z,28.25
2023-01-21T11:57:35.957Z,27.33
2023-01-21T11:59:42.071Z,28.40
2023-01-21T12:01:53.235Z,28.35
2023-01-21T12:04:00.949Z,27.67
2023-01-21T12:06:08.710Z,29.65
2023-01-21T12:08:21.983Z,27.40
2023-01-21T12:10:29.592Z,23.75
2023-01-21T12:12:47.615Z,25.15
2023-01-21T12:14:55.108Z,26.02
2023-01-21T12:17:09.208Z,24.48
2023-01-21T12:19:35.964Z,26.38
2023-01-21T12:21:50.889Z,28.20
2023-01-21T12:24:05.252Z,31.00
2023-01-21T12:26:32.217Z,26.38
2023-01-21T12:31:23.876Z,29.52
2023-01-21T12:33:44.185Z,31.30
2023-01-21T12:35:51.830Z,29.55
2023-01-21T12:38:01.685Z,32.35
2023-01-21T12:40:17.184Z,31.40
2023-01-21T12:42:26.273Z,31.42
2023-01-21T12:44:35.149Z,33.75
2023-01-21T12:46:44.583Z,30.95
2023-01-21T12:48:53.450Z,31.90
2023-01-21T12:51:01.214Z,35.50
2023-01-21T12:53:16.246Z,29.83
2023-01-21T12:55:24.445Z,30.48
2023-01-21T12:57:32.764Z,30.38
2023-01-21T12:59:43.313Z,30.50
2023-01-21T13:01:55.270Z,30.60
2023-01-21T13:04:05.117Z,33.72
2023-01-21T13:06:13.686Z,36.88
2023-01-21T13:08:38.532Z,30.00
2023-01-21T13:10:48.605Z,30.33
2023-01-21T13:12:57.673Z,28.83
2023-01-21T13:15:04.033Z,31.70
2023-01-21T13:17:15.690Z,32.83
2023-01-21T13:19:19.245Z,33.10
2023-01-21T13:21:33.263Z,31.30
2023-01-21T13:23:46.805Z,30.20
2023-01-21T13:25:58.231Z,41.70
2023-01-21T13:28:08.028Z,30.13
2023-01-21T13:30:25.012Z,28.75
2023-01-21T13:32:38.534Z,28.92
2023-01-21T13:34:53.203Z,30.77
2023-01-21T13:37:10.603Z,27.50
2023-01-21T13:39:23.011Z,25.83
2023-01-21T13:41:37.141Z,23.90
2023-01-21T13:43:59.696Z,26.00
2023-01-21T13:46:14.433Z,25.77
2023-01-21T13:48:39.148Z,27.00
2023-01-21T13:50:55.351Z,23.60
2023-01-21T13:53:20.652Z,26.55
2023-01-21T13:55:39.138Z,25.23
2023-01-21T13:58:02.862Z,25.35
2023-01-21T14:00:12.942Z,23.52
2023-01-21T14:02:21.054Z,23.67
2023-01-21T14:04:31.277Z,27.08
2023-01-21T14:06:41.915Z,24.80
2023-01-21T14:08:51.417Z,23.77
2023-01-21T14:10:59.676Z,27.13
2023-01-21T14:13:39.844Z,24.38
2023-01-21T14:15:57.851Z,29.42
2023-01-21T14:18:22.325Z,27.30
2023-01-21T14:20:52.589Z,24.88
2023-01-21T14:23:18.453Z,24.17
2023-01-21T14:25:34.355Z,26.17
2023-01-21T14:27:48.030Z,23.15
2023-01-21T14:29:56.950Z,23.75
2023-01-21T14:32:06.994Z,23.15
2023-01-21T14:34:18.536Z,24.88
2023-01-21T14:38:38.173Z,23.60
2023-01-21T14:40:49.207Z,28.17
2023-01-21T14:42:56.473Z,23.92
2023-01-21T14:45:08.083Z,21.20
2023-01-21T14:47:24.046Z,23.00
2023-01-21T14:49:41.022Z,18.90
2023-01-21T14:51:48.129Z,17.88
2023-01-21T14:53:53.545Z,17.20
2023-01-21T14:56:16.761Z,21.20
2023-01-21T14:58:24.745Z,17.75
2023-01-21T15:00:32.200Z,17.50
2023-01-21T15:02:41.312Z,15.65
2023-01-21T15:04:53.957Z,18.15
2023-01-21T15:07:00.059Z,16.85
2023-01-21T15:09:04.774Z,17.50
2023-01-21T15:11:08.554Z,20.70
2023-01-21T15:13:30.647Z,18.75
2023-01-21T15:15:36.984Z,21.00
2023-01-21T15:18:03.594Z,18.58
2023-01-21T15:20:40.001Z,17.05
2023-01-21T15:22:46.809Z,19.95
2023-01-21T15:25:04.732Z,20.55
2023-01-21T15:27:19.715Z,17.98
2023-01-21T15:29:34.828Z,17.45
2023-01-21T15:31:44.168Z,16.95
2023-01-21T15:33:50.444Z,18.15
2023-01-21T15:35:55.417Z,17.77
2023-01-21T15:38:03.329Z,16.63
2023-01-21T15:40:18.142Z,15.30
2023-01-21T15:42:28.353Z,17.60
2023-01-21T15:44:55.991Z,16.65
2023-01-21T15:47:04.420Z,15.35
2023-01-21T15:49:30.716Z,15.25
2023-01-21T15:51:46.329Z,12.75
2023-01-21T15:54:05.818Z,12.13
2023-01-21T15:56:36.807Z,13.82
2023-01-21T15:58:52.341Z,14.40
2023-01-21T16:01:05.845Z,13.80
2023-01-21T16:03:21.392Z,12.80
2023-01-21T16:05:32.919Z,12.77
2023-01-21T16:09:58.870Z,11.68
2023-01-21T16:12:16.263Z,11.68
2023-01-21T16:14:37.742Z,12.00
2023-01-21T16:16:53.785Z,13.10
2023-01-21T16:19:03.261Z,12.05
2023-01-21T16:21:07.799Z,13.55
2023-01-21T16:23:11.298Z,12.48
2023-01-21T16:25:18.409Z,15.68
2023-01-21T16:27:24.789Z,14.90
2023-01-21T16:29:28.481Z,12.77
2023-01-21T16:31:31.922Z,13.25
2023-01-21T16:33:36.708Z,15.52
2023-01-21T16:35:47.260Z,12.05
2023-01-21T16:37:55.129Z,11.05
2023-01-21T16:40:26.765Z,11.82
2023-01-21T16:42:44.262Z,13.55
2023-01-21T16:44:47.646Z,12.50
2023-01-21T16:46:51.569Z,13.18
2023-01-21T16:48:58.922Z,13.73
2023-01-21T16:51:02.845Z,12.07
2023-01-21T16:53:09.689Z,13.05
2023-01-21T16:55:20.866Z,13.50
2023-01-21T16:57:31.768Z,13.68
2023-01-21T16:59:39.926Z,13.30
2023-01-21T17:01:43.457Z,13.13
2023-01-21T17:03:48.326Z,14.02
2023-01-21T17:05:56.214Z,13.02
2023-01-21T17:08:02.239Z,12.98
2023-01-21T17:10:09.619Z,12.60
2023-01-21T17:12:29.052Z,11.10
2023-01-21T17:14:34.330Z,12.20
2023-01-21T17:16:40.670Z,11.05
2023-01-21T17:18:52.188Z,14.70
2023-01-21T17:21:03.667Z,11.52
2023-01-21T17:23:10.818Z,12.32
2023-01-21T17:25:23.634Z,11.93
2023-01-21T17:27:28.267Z,11.73
2023-01-21T17:29:33.524Z,11.13
2023-01-21T17:31:39.452Z,15.43
2023-01-21T17:33:43.857Z,11.88
2023-01-21T17:36:07.443Z,12.25
2023-01-21T17:38:30.126Z,15.45
2023-01-21T17:40:36.205Z,12.27
2023-01-21T17:42:41.651Z,15.32
2023-01-21T17:44:47.772Z,11.50
2023-01-21T17:46:54.550Z,11.05
2023-01-21T17:49:03.241Z,11.40
2023-01-21T17:51:12.948Z,11.35
2023-01-21T17:53:22.912Z,9.38
2023-01-21T17:55:29.864Z,8.07
2023-01-21T17:57:34.901Z,11.65
2023-01-21T17:59:39.527Z,11.32
2023-01-21T18:01:43.119Z,9.18
2023-01-21T18:03:46.851Z,9.80
2023-01-21T18:05:50.224Z,10.32
2023-01-21T18:07:54.781Z,12.32
2023-01-21T18:10:03.185Z,11.73
2023-01-21T18:12:07.739Z,12.43
2023-01-21T18:14:14.902Z,14.32
2023-01-21T18:16:18.181Z,13.07
2023-01-21T18:18:25.354Z,13.95
2023-01-21T18:20:30.393Z,11.77
2023-01-21T18:22:33.649Z,11.25
2023-01-21T18:24:38.293Z,14.25
2023-01-21T18:26:41.559Z,14.80
2023-01-21T18:28:44.752Z,15.00
2023-01-21T18:30:48.258Z,12.80
2023-01-21T18:32:51.976Z,14.48
2023-01-21T18:34:55.208Z,16.35
2023-01-21T18:36:58.492Z,17.45
2023-01-21T18:39:01.714Z,16.45
2023-01-21T18:41:08.911Z,17.40
2023-01-21T18:43:12.142Z,15.68
2023-01-21T18:45:17.773Z,17.00
2023-01-21T18:47:22.672Z,17.77
2023-01-21T18:49:27.724Z,14.52
2023-01-21T18:51:32.321Z,15.35
2023-01-21T18:53:35.782Z,16.30
2023-01-21T18:55:39.295Z,15.32
2023-01-21T18:57:46.285Z,16.70
2023-01-21T18:59:49.817Z,17.08
2023-01-21T19:01:53.016Z,15.93
2023-01-21T19:03:56.252Z,16.63
2023-01-21T19:06:00.052Z,16.65
2023-01-21T19:08:05.443Z,17.30
2023-01-21T19:10:13.161Z,13.73
2023-01-21T19:12:18.567Z,18.33
2023-01-21T19:14:23.174Z,17.02
2023-01-21T19:16:26.486Z,17.55
2023-01-21T19:18:29.728Z,14.00
2023-01-21T19:20:32.970Z,13.45
2023-01-21T19:22:36.592Z,16.52
2023-01-21T19:24:39.797Z,16.55
2023-01-21T19:26:43.232Z,15.00
2023-01-21T19:28:46.589Z,18.75
2023-01-21T19:30:55.447Z,14.32
2023-01-21T19:33:00.762Z,14.60
2023-01-21T19:35:04.009Z,16.70
2023-01-21T19:37:07.696Z,16.30
2023-01-21T19:39:16.829Z,16.92
2023-01-21T19:41:20.135Z,15.10
2023-01-21T19:43:23.638Z,18.92
2023-01-21T19:45:29.967Z,17.13
2023-01-21T19:47:34.601Z,20.88
2023-01-21T19:49:37.770Z,18.33
2023-01-21T19:51:41.014Z,15.25
2023-01-21T19:53:44.211Z,18.45
2023-01-21T19:55:49.207Z,16.02
2023-01-21T19:57:57.521Z,18.75
2023-01-21T20:00:01.056Z,21.30
2023-01-21T20:02:04.298Z,19.10
2023-01-21T20:04:10.129Z,18.88
2023-01-21T20:06:13.617Z,17.33
2023-01-21T20:08:21.642Z,18.23
2023-01-21T20:10:28.224Z,16.38
2023-01-21T20:12:32.035Z,17.85
2023-01-21T20:14:35.214Z,19.80
2023-01-21T20:16:45.893Z,19.23
2023-01-21T20:18:49.858Z,17.40
2023-01-21T20:20:54.722Z,18.75
2023-01-21T20:22:58.312Z,19.13
2023-01-21T20:25:01.510Z,19.60
2023-01-21T20:27:08.578Z,19.48
2023-01-21T20:29:16.625Z,18.38
2023-01-21T20:31:20.128Z,22.85
2023-01-21T20:33:26.487Z,22.58
2023-01-21T20:35:29.925Z,21.95
2023-01-21T20:37:35.580Z,17.75
2023-01-21T20:39:38.799Z,19.05
2023-01-21T20:41:43.414Z,17.25
2023-01-21T20:43:46.768Z,17.65
2023-01-21T20:45:52.128Z,20.33
2023-01-21T20:47:57.841Z,20.25
2023-01-21T20:50:01.892Z,23.42
2023-01-21T20:52:05.453Z,19.45
2023-01-21T20:54:10.145Z,17.08
2023-01-21T20:56:19.405Z,20.25
2023-01-21T20:58:23.084Z,17.27
2023-01-21T21:00:28.831Z,21.48
2023-01-21T21:02:32.129Z,15.07
2023-01-21T21:04:35.347Z,14.23
2023-01-21T21:06:38.626Z,15.65
2023-01-21T21:08:42.357Z,16.08
2023-01-21T21:10:47.874Z,16.95
2023-01-21T21:12:51.623Z,14.68
2023-01-21T21:14:54.828Z,13.15
2023-01-21T21:16:58.892Z,14.48
2023-01-21T21:19:03.703Z,15.88
2023-01-21T21:21:07.380Z,14.40
2023-01-21T21:23:13.040Z,14.45
2023-01-21T21:25:17.962Z,12.95
2023-01-21T21:27:22.741Z,15.65
2023-01-21T21:29:26.083Z,14.35
2023-01-21T21:31:32.398Z,13.55
2023-01-21T21:33:35.731Z,13.05
2023-01-21T21:35:39.799Z,11.73
2023-01-21T21:37:43.631Z,12.93
2023-01-21T21:39:46.890Z,12.88
2023-01-21T21:42:07.285Z,12.02
2023-01-21T21:44:12.310Z,13.13
2023-01-21T21:46:33.359Z,16.30
2023-01-21T21:48:39.584Z,15.35
2023-01-21T21:50:43.200Z,11.77
2023-01-21T21:52:46.356Z,14.30
2023-01-21T21:54:49.690Z,13.43
2023-01-21T21:56:53.026Z,14.77
2023-01-21T21:58:56.126Z,12.40
2023-01-21T22:01:09.977Z,12.15
2023-01-21T22:03:14.107Z,9.35
2023-01-21T22:05:17.721Z,9.85
2023-01-21T22:07:21.131Z,8.82
2023-01-21T22:09:24.356Z,8.20
2023-01-21T22:11:28.955Z,8.85
2023-01-21T22:13:33.272Z,8.73
2023-01-21T22:15:36.808Z,10.07
2023-01-21T22:17:41.438Z,8.45
2023-01-21T22:19:44.728Z,8.40
2023-01-21T22:21:48.172Z,7.68
2023-01-21T22:23:51.488Z,8.25
2023-01-21T22:25:56.218Z,7.53
2023-01-21T22:27:59.582Z,7.85
2023-01-21T22:30:02.818Z,6.57
2023-01-21T22:32:06.526Z,8.05
2023-01-21T22:34:12.707Z,7.15
2023-01-21T22:36:18.682Z,6.85
2023-01-21T22:38:21.938Z,7.53
2023-01-21T22:40:25.458Z,9.35
2023-01-21T22:42:28.913Z,5.88
2023-01-21T22:44:32.103Z,5.78
2023-01-21T22:46:35.405Z,6.07
2023-01-21T22:48:38.595Z,8.80
2023-01-21T22:50:44.445Z,5.80
2023-01-21T22:52:48.164Z,6.18
2023-01-21T22:54:51.359Z,7.22
2023-01-21T22:56:54.650Z,5.85
2023-01-21T22:58:58.294Z,8.65
2023-01-21T23:01:02.534Z,6.43
2023-01-21T23:03:07.153Z,7.03
2023-01-21T23:05:10.673Z,7.43
2023-01-21T23:07:15.422Z,6.60
2023-01-21T23:09:18.628Z,8.50
2023-01-21T23:11:21.916Z,7.90
2023-01-21T23:13:26.434Z,8.85
2023-01-21T23:15:29.746Z,7.25
2023-01-21T23:17:32.935Z,5.93
2023-01-21T23:19:36.133Z,7.05
2023-01-21T23:21:39.856Z,6.53
2023-01-21T23:23:44.716Z,5.80
2023-01-21T23:25:48.835Z,5.60
2023-01-21T23:27:52.172Z,6.47
2023-01-21T23:29:55.331Z,5.88
2023-01-21T23:31:59.025Z,6.28
2023-01-21T23:34:03.317Z,7.32
2023-01-21T23:36:09.430Z,5.45
2023-01-21T23:38:12.596Z,6.45
2023-01-21T23:40:17.659Z,6.18
2023-01-21T23:42:22.449Z,6.07
2023-01-21T23:44:26.285Z,10.18
2023-01-21T23:46:29.838Z,7.57
2023-01-21T23:48:33.114Z,4.90
2023-01-21T23:50:36.435Z,6.57
2023-01-21T23:52:40.460Z,7.07
2023-01-21T23:54:45.065Z,8.10
2023-01-21T23:56:49.957Z,8.15
2023-01-21T23:58:53.465Z,7.78
