createdAt,value
2022-10-03T00:00:03.656Z,2.33
2022-10-03T00:02:44.290Z,2.65
2022-10-03T00:05:30.076Z,2.60
2022-10-03T00:08:16.389Z,2.38
2022-10-03T00:11:08.990Z,2.28
2022-10-03T00:13:51.942Z,2.60
2022-10-03T00:16:46.782Z,2.00
2022-10-03T00:19:16.134Z,1.58
2022-10-03T00:21:50.554Z,1.77
2022-10-03T00:24:29.792Z,2.58
2022-10-03T00:26:59.198Z,1.90
2022-10-03T00:29:51.432Z,1.95
2022-10-03T00:32:36.412Z,4.05
2022-10-03T00:35:12.504Z,2.97
2022-10-03T00:37:49.510Z,1.88
2022-10-03T00:40:19.899Z,1.60
2022-10-03T00:43:10.864Z,1.85
2022-10-03T00:45:59.688Z,1.50
2022-10-03T00:48:45.206Z,2.00
2022-10-03T00:51:33.498Z,1.23
2022-10-03T00:54:18.665Z,1.50
2022-10-03T00:57:06.872Z,1.92
2022-10-03T00:59:36.586Z,1.77
2022-10-03T01:02:32.979Z,1.60
2022-10-03T01:05:18.381Z,1.48
2022-10-03T01:07:54.937Z,1.52
2022-10-03T01:10:50.533Z,1.90
2022-10-03T01:13:55.617Z,1.27
2022-10-03T01:16:42.334Z,2.33
2022-10-03T01:19:48.221Z,1.20
2022-10-03T01:22:45.909Z,1.42
2022-10-03T01:25:31.939Z,1.17
2022-10-03T01:28:20.466Z,1.38
2022-10-03T01:30:55.911Z,1.23
2022-10-03T01:34:08.725Z,1.40
2022-10-03T01:36:40.085Z,1.30
2022-10-03T01:39:28.910Z,1.00
2022-10-03T01:42:03.337Z,1.27
2022-10-03T01:45:13.403Z,1.30
2022-10-03T01:47:47.976Z,1.40
2022-10-03T01:50:25.638Z,1.70
2022-10-03T01:53:04.860Z,1.10
2022-10-03T01:56:11.037Z,1.20
2022-10-03T01:58:45.971Z,1.02
2022-10-03T02:01:25.099Z,1.23
2022-10-03T02:04:04.538Z,1.23
2022-10-03T02:06:53.815Z,0.80
2022-10-03T02:09:49.805Z,1.10
2022-10-03T02:12:30.760Z,0.90
2022-10-03T02:15:12.250Z,0.80
2022-10-03T02:17:53.772Z,1.38
2022-10-03T02:20:56.046Z,0.90
2022-10-03T02:23:48.654Z,1.10
2022-10-03T02:26:55.279Z,0.70
2022-10-03T02:29:48.691Z,0.88
2022-10-03T02:32:51.710Z,0.90
2022-10-03T02:35:55.681Z,0.82
2022-10-03T02:39:06.604Z,0.98
2022-10-03T02:41:52.623Z,0.95
2022-10-03T02:44:22.302Z,1.10
2022-10-03T02:47:23.320Z,1.30
2022-10-03T02:50:13.290Z,1.00
2022-10-03T02:53:13.300Z,1.00
2022-10-03T02:55:48.263Z,0.90
2022-10-03T02:58:33.578Z,0.93
2022-10-03T03:01:16.670Z,0.80
2022-10-03T03:03:49.453Z,1.10
2022-10-03T03:06:34.830Z,0.90
2022-10-03T03:09:29.712Z,1.20
2022-10-03T03:12:20.658Z,1.10
2022-10-03T03:15:05.824Z,0.70
2022-10-03T03:17:57.611Z,1.15
2022-10-03T03:20:43.018Z,1.00
2022-10-03T03:23:28.816Z,1.10
2022-10-03T03:25:58.456Z,1.50
2022-10-03T03:28:43.888Z,1.10
2022-10-03T03:31:14.767Z,1.20
2022-10-03T03:34:07.732Z,1.05
2022-10-03T03:36:34.467Z,1.15
2022-10-03T03:39:15.447Z,1.10
2022-10-03T03:42:22.515Z,1.20
2022-10-03T03:45:01.219Z,1.23
2022-10-03T03:47:46.559Z,1.20
2022-10-03T03:50:32.229Z,1.52
2022-10-03T03:53:15.101Z,1.23
2022-10-03T03:56:16.748Z,1.50
2022-10-03T03:58:59.324Z,1.40
2022-10-03T04:01:49.334Z,1.50
2022-10-03T04:04:22.272Z,1.40
2022-10-03T04:06:56.427Z,1.77
2022-10-03T04:09:42.360Z,1.52
2022-10-03T04:12:50.177Z,1.17
2022-10-03T04:15:34.122Z,1.42
2022-10-03T04:18:31.661Z,1.40
2022-10-03T04:21:21.833Z,1.80
2022-10-03T04:24:13.599Z,1.70
2022-10-03T04:26:52.074Z,1.90
2022-10-03T04:29:40.640Z,1.60
2022-10-03T04:32:35.607Z,1.67
2022-10-03T04:35:20.894Z,1.10
2022-10-03T04:37:56.784Z,1.20
2022-10-03T04:41:01.049Z,1.38
2022-10-03T04:43:40.591Z,1.80
2022-10-03T04:46:31.890Z,1.60
2022-10-03T04:48:58.642Z,1.80
2022-10-03T04:52:08.633Z,1.45
2022-10-03T04:54:53.024Z,1.67
2022-10-03T04:57:35.430Z,1.55
2022-10-03T05:00:21.799Z,1.30
2022-10-03T05:02:58.172Z,1.25
2022-10-03T05:06:03.021Z,1.20
2022-10-03T05:08:35.682Z,1.92
2022-10-03T05:11:12.525Z,2.22
2022-10-03T05:13:53.352Z,1.80
2022-10-03T05:16:46.972Z,2.10
2022-10-03T05:19:20.161Z,1.70
2022-10-03T05:22:24.001Z,1.75
2022-10-03T05:25:02.397Z,1.90
2022-10-03T05:27:51.993Z,2.10
2022-10-03T05:30:35.495Z,2.33
2022-10-03T05:33:29.540Z,2.25
2022-10-03T05:36:09.841Z,1.70
2022-10-03T05:38:39.247Z,2.10
2022-10-03T05:41:25.162Z,2.10
2022-10-03T05:44:01.767Z,1.48
2022-10-03T05:46:54.382Z,1.95
2022-10-03T05:49:36.379Z,2.08
2022-10-03T05:52:15.546Z,2.08
2022-10-03T05:55:01.997Z,1.70
2022-10-03T05:58:00.760Z,1.55
2022-10-03T06:00:47.004Z,1.35
2022-10-03T06:03:41.293Z,1.92
2022-10-03T06:06:18.224Z,1.60
2022-10-03T06:09:18.744Z,1.38
2022-10-03T06:12:14.584Z,1.73
2022-10-03T06:15:04.395Z,1.35
2022-10-03T06:17:42.217Z,2.15
2022-10-03T06:20:22.725Z,2.28
2022-10-03T06:23:34.801Z,1.45
2022-10-03T06:32:17.559Z,1.48
2022-10-03T06:35:21.826Z,1.58
2022-10-03T06:38:00.487Z,1.60
2022-10-03T06:40:36.138Z,1.40
2022-10-03T06:43:11.978Z,1.38
2022-10-03T06:46:07.902Z,1.20
2022-10-03T06:49:12.687Z,1.83
2022-10-03T06:51:49.031Z,1.50
2022-10-03T06:54:25.400Z,1.30
2022-10-03T06:57:22.580Z,2.22
2022-10-03T07:00:11.083Z,1.70
2022-10-03T07:03:08.604Z,1.42
2022-10-03T07:05:53.529Z,1.83
2022-10-03T07:08:38.921Z,2.35
2022-10-03T07:11:43.691Z,1.30
2022-10-03T07:14:10.962Z,1.25
2022-10-03T07:17:02.026Z,1.42
2022-10-03T07:19:47.603Z,1.13
2022-10-03T07:22:20.103Z,1.40
2022-10-03T07:25:25.909Z,1.23
2022-10-03T07:28:30.524Z,1.40
2022-10-03T07:31:03.349Z,1.45
2022-10-03T07:34:11.166Z,1.60
2022-10-03T07:37:09.400Z,1.42
2022-10-03T07:40:15.562Z,1.30
2022-10-03T07:43:13.092Z,1.30
2022-10-03T07:45:46.226Z,1.33
2022-10-03T07:48:25.074Z,1.55
2022-10-03T07:51:04.125Z,1.25
2022-10-03T07:53:46.063Z,1.40
2022-10-03T07:56:36.702Z,1.50
2022-10-03T07:59:27.980Z,1.27
2022-10-03T08:02:05.408Z,1.33
2022-10-03T08:05:04.365Z,1.70
2022-10-03T08:07:43.177Z,1.25
2022-10-03T08:10:42.524Z,1.17
2022-10-03T08:13:24.441Z,0.95
2022-10-03T08:15:59.990Z,1.30
2022-10-03T08:18:36.770Z,1.50
2022-10-03T08:21:10.904Z,1.08
2022-10-03T08:23:43.655Z,1.60
2022-10-03T08:26:26.265Z,1.30
2022-10-03T08:29:20.935Z,1.45
2022-10-03T08:32:06.270Z,1.23
2022-10-03T08:34:45.165Z,1.23
2022-10-03T08:37:12.325Z,1.23
2022-10-03T08:40:24.104Z,1.10
2022-10-03T08:43:15.047Z,1.17
2022-10-03T08:46:21.031Z,1.13
2022-10-03T08:49:00.995Z,1.40
2022-10-03T08:51:56.421Z,1.02
2022-10-03T08:54:56.525Z,1.20
2022-10-03T08:57:40.081Z,1.73
2022-10-03T09:00:22.285Z,1.35
2022-10-03T09:03:32.167Z,1.30
2022-10-03T09:06:20.872Z,1.48
2022-10-03T09:09:00.037Z,1.23
2022-10-03T09:11:55.738Z,1.10
2022-10-03T09:14:43.816Z,1.35
2022-10-03T09:17:56.059Z,0.88
2022-10-03T09:20:46.201Z,0.80
2022-10-03T09:23:43.217Z,1.15
2022-10-03T09:26:28.811Z,0.90
2022-10-03T09:29:42.962Z,0.90
2022-10-03T09:32:29.167Z,1.20
2022-10-03T09:35:32.615Z,1.00
2022-10-03T09:38:17.926Z,0.75
2022-10-03T09:41:03.283Z,1.13
2022-10-03T09:43:57.627Z,1.10
2022-10-03T09:47:14.887Z,1.05
2022-10-03T09:49:56.858Z,0.90
2022-10-03T09:52:46.978Z,0.80
2022-10-03T09:55:34.297Z,0.80
2022-10-03T09:58:25.810Z,0.90
2022-10-03T10:01:13.706Z,0.70
2022-10-03T10:04:50.280Z,0.90
2022-10-03T10:07:50.805Z,0.70
2022-10-03T10:10:39.248Z,1.35
2022-10-03T10:13:44.237Z,0.95
2022-10-03T10:16:54.183Z,1.00
2022-10-03T10:19:47.562Z,0.80
2022-10-03T10:22:32.507Z,0.82
2022-10-03T10:25:05.417Z,0.70
2022-10-03T10:28:01.027Z,0.75
2022-10-03T10:30:39.952Z,0.80
2022-10-03T10:33:24.937Z,0.73
2022-10-03T10:36:09.803Z,1.65
2022-10-03T10:39:09.092Z,0.80
2022-10-03T10:42:02.147Z,1.17
2022-10-03T10:44:43.660Z,0.90
2022-10-03T10:50:00.239Z,0.95
2022-10-03T10:52:41.501Z,1.20
2022-10-03T10:55:26.691Z,0.90
2022-10-03T10:57:53.341Z,1.05
2022-10-03T11:00:35.325Z,0.93
2022-10-03T11:03:26.923Z,1.17
2022-10-03T11:06:02.383Z,1.30
2022-10-03T11:08:50.204Z,0.90
2022-10-03T11:11:48.587Z,0.93
2022-10-03T11:14:28.531Z,0.90
2022-10-03T11:17:19.628Z,1.15
2022-10-03T11:20:10.526Z,1.60
2022-10-03T11:23:08.535Z,1.77
2022-10-03T11:25:37.928Z,1.00
2022-10-03T11:28:30.518Z,0.90
2022-10-03T11:31:03.332Z,0.70
2022-10-03T11:33:57.526Z,0.85
2022-10-03T11:36:39.501Z,0.90
2022-10-03T11:39:28.585Z,1.20
2022-10-03T11:42:32.943Z,0.60
2022-10-03T11:45:02.666Z,1.08
2022-10-03T11:47:44.986Z,1.20
2022-10-03T11:50:35.514Z,0.90
2022-10-03T11:53:12.569Z,0.77
2022-10-03T11:55:39.690Z,0.85
2022-10-03T11:58:28.537Z,1.23
2022-10-03T12:01:10.252Z,1.02
2022-10-03T12:03:59.349Z,1.35
2022-10-03T12:07:23.898Z,0.90
2022-10-03T12:10:28.358Z,1.42
2022-10-03T12:12:57.030Z,1.10
2022-10-03T12:15:47.229Z,1.50
2022-10-03T12:18:28.558Z,1.17
2022-10-03T12:21:17.386Z,1.35
2022-10-03T12:24:19.309Z,1.30
2022-10-03T12:26:59.202Z,1.20
2022-10-03T12:29:31.532Z,0.95
2022-10-03T12:32:20.977Z,1.13
2022-10-03T12:35:08.400Z,0.80
2022-10-03T12:37:53.555Z,1.00
2022-10-03T12:40:33.342Z,1.60
2022-10-03T12:43:36.214Z,1.83
2022-10-03T12:46:29.058Z,1.70
2022-10-03T12:49:05.153Z,1.50
2022-10-03T12:51:56.260Z,1.00
2022-10-03T12:54:43.616Z,1.20
2022-10-03T12:57:38.672Z,2.13
2022-10-03T13:00:07.755Z,1.70
2022-10-03T13:02:59.522Z,1.30
2022-10-03T13:05:45.242Z,1.08
2022-10-03T13:08:18.319Z,0.93
2022-10-03T13:10:55.640Z,1.25
2022-10-03T13:13:32.206Z,1.58
2022-10-03T13:16:45.764Z,1.23
2022-10-03T13:19:22.108Z,0.80
2022-10-03T13:22:06.474Z,1.08
2022-10-03T13:24:37.007Z,0.85
2022-10-03T13:27:22.122Z,1.13
2022-10-03T13:30:25.217Z,1.20
2022-10-03T13:33:17.780Z,0.93
2022-10-03T13:35:59.703Z,1.02
2022-10-03T13:39:02.739Z,1.08
2022-10-03T13:41:47.945Z,0.75
2022-10-03T13:44:24.590Z,1.65
2022-10-03T13:47:01.926Z,0.90
2022-10-03T13:49:35.968Z,0.70
2022-10-03T13:52:15.758Z,0.95
2022-10-03T13:55:17.856Z,1.17
2022-10-03T13:58:23.536Z,0.88
2022-10-03T14:01:14.031Z,0.80
2022-10-03T14:03:56.933Z,0.68
2022-10-03T14:06:26.782Z,1.25
2022-10-03T14:09:11.819Z,1.00
2022-10-03T14:11:43.856Z,1.00
2022-10-03T14:14:39.576Z,0.82
2022-10-03T14:17:20.746Z,1.10
2022-10-03T14:20:19.911Z,0.95
2022-10-03T14:23:01.826Z,1.63
2022-10-03T14:25:38.273Z,1.10
2022-10-03T14:28:31.975Z,0.88
2022-10-03T14:31:06.324Z,1.25
2022-10-03T14:33:42.139Z,1.25
2022-10-03T14:36:20.752Z,1.00
2022-10-03T14:39:12.467Z,1.27
2022-10-03T14:41:50.133Z,1.63
2022-10-03T14:44:43.705Z,1.00
2022-10-03T14:47:13.524Z,1.02
2022-10-03T14:49:56.405Z,1.42
2022-10-03T14:52:45.199Z,1.73
2022-10-03T14:55:20.596Z,1.45
2022-10-03T14:58:09.232Z,1.83
2022-10-03T15:00:46.951Z,0.90
2022-10-03T15:03:39.733Z,1.08
2022-10-03T15:06:12.917Z,1.13
2022-10-03T15:08:50.293Z,0.85
2022-10-03T15:11:24.560Z,2.00
2022-10-03T15:13:55.740Z,1.30
2022-10-03T15:16:26.201Z,1.00
2022-10-03T15:18:57.646Z,0.87
2022-10-03T15:21:27.638Z,1.30
2022-10-03T15:24:25.873Z,1.38
2022-10-03T15:26:58.949Z,0.80
2022-10-03T15:29:26.538Z,0.88
2022-10-03T15:31:57.818Z,1.08
2022-10-03T15:34:34.898Z,0.80
2022-10-03T15:37:11.155Z,1.08
2022-10-03T15:39:42.259Z,1.30
2022-10-03T15:42:08.920Z,1.10
2022-10-03T15:44:51.752Z,1.08
2022-10-03T15:47:28.576Z,1.20
2022-10-03T15:50:33.546Z,2.40
2022-10-03T15:53:36.660Z,1.70
2022-10-03T15:56:15.549Z,1.60
2022-10-03T15:58:53.036Z,2.30
2022-10-03T16:01:22.336Z,1.45
2022-10-03T16:03:54.510Z,1.38
2022-10-03T16:06:27.049Z,1.58
2022-10-03T16:09:04.578Z,1.08
2022-10-03T16:11:56.697Z,1.70
2022-10-03T16:14:43.158Z,1.63
2022-10-03T16:17:29.818Z,1.33
2022-10-03T16:20:02.124Z,1.30
2022-10-03T16:22:43.635Z,1.30
2022-10-03T16:25:19.950Z,1.63
2022-10-03T16:28:08.845Z,2.08
2022-10-03T16:30:44.260Z,1.27
2022-10-03T16:33:17.918Z,2.25
2022-10-03T16:35:49.857Z,1.90
2022-10-03T16:38:21.935Z,2.08
2022-10-03T16:41:01.999Z,2.58
2022-10-03T16:43:32.540Z,1.60
2022-10-03T16:46:15.280Z,1.23
2022-10-03T16:49:02.005Z,2.03
2022-10-03T16:51:40.974Z,1.75
2022-10-03T16:54:15.348Z,1.42
2022-10-03T16:56:51.394Z,1.20
2022-10-03T16:59:25.252Z,1.40
2022-10-03T17:02:07.320Z,1.80
2022-10-03T17:04:39.348Z,1.63
2022-10-03T17:07:17.695Z,1.70
2022-10-03T17:09:47.824Z,2.65
2022-10-03T17:12:29.731Z,2.30
2022-10-03T17:15:03.272Z,2.10
2022-10-03T17:17:40.095Z,1.75
2022-10-03T17:20:17.597Z,1.95
2022-10-03T17:22:52.061Z,1.95
2022-10-03T17:25:18.815Z,2.38
2022-10-03T17:27:51.049Z,1.33
2022-10-03T17:30:29.842Z,1.38
2022-10-03T17:33:06.066Z,1.00
2022-10-03T17:35:43.562Z,1.20
2022-10-03T17:41:31.227Z,1.25
2022-10-03T17:44:47.333Z,1.30
2022-10-03T17:47:39.270Z,1.60
2022-10-03T17:50:10.599Z,1.10
2022-10-03T17:52:45.590Z,1.45
2022-10-03T17:55:21.158Z,1.13
2022-10-03T17:57:53.398Z,1.20
2022-10-03T18:00:21.666Z,1.10
2022-10-03T18:03:05.642Z,1.25
2022-10-03T18:05:55.760Z,1.70
2022-10-03T18:08:30.106Z,1.25
2022-10-03T18:10:58.809Z,1.40
2022-10-03T18:13:35.705Z,1.30
2022-10-03T18:16:31.575Z,1.45
2022-10-03T18:19:22.038Z,1.30
2022-10-03T18:22:22.099Z,1.77
2022-10-03T18:24:56.917Z,1.40
2022-10-03T18:27:56.580Z,1.60
2022-10-03T18:30:36.397Z,2.90
2022-10-03T18:33:07.334Z,2.20
2022-10-03T18:35:38.015Z,1.75
2022-10-03T18:38:23.794Z,2.00
2022-10-03T18:40:56.265Z,1.75
2022-10-03T18:43:45.488Z,1.80
2022-10-03T18:46:42.553Z,1.60
2022-10-03T18:49:33.427Z,2.03
2022-10-03T18:52:13.900Z,2.25
2022-10-03T18:54:58.377Z,2.35
2022-10-03T18:57:51.278Z,5.65
2022-10-03T19:00:26.903Z,5.43
2022-10-03T19:03:04.955Z,4.80
2022-10-03T19:05:52.191Z,4.45
2022-10-03T19:08:40.817Z,9.10
2022-10-03T19:11:31.237Z,3.15
2022-10-03T19:14:07.871Z,2.03
2022-10-03T19:16:46.696Z,1.90
2022-10-03T19:19:42.981Z,1.63
2022-10-03T19:22:14.082Z,1.85
2022-10-03T19:24:58.393Z,2.30
2022-10-03T19:27:42.714Z,1.77
2022-10-03T19:30:13.243Z,1.50
2022-10-03T19:32:59.967Z,1.75
2022-10-03T19:35:29.125Z,1.50
2022-10-03T19:38:02.796Z,1.60
2022-10-03T19:40:42.498Z,1.33
2022-10-03T19:43:21.458Z,1.80
2022-10-03T19:46:15.419Z,1.92
2022-10-03T19:48:51.106Z,1.10
2022-10-03T19:51:39.950Z,1.90
2022-10-03T19:54:31.631Z,3.88
2022-10-03T19:57:03.760Z,4.05
2022-10-03T19:59:45.557Z,2.40
2022-10-03T20:02:13.898Z,2.00
2022-10-03T20:04:50.590Z,2.63
2022-10-03T20:07:19.852Z,2.28
2022-10-03T20:09:58.425Z,1.65
2022-10-03T20:12:29.294Z,2.47
2022-10-03T20:15:02.939Z,1.70
2022-10-03T20:17:31.389Z,1.45
2022-10-03T20:20:04.987Z,1.30
2022-10-03T20:22:36.648Z,1.20
2022-10-03T20:25:08.185Z,1.50
2022-10-03T20:27:40.449Z,1.20
2022-10-03T20:30:27.294Z,1.23
2022-10-03T20:32:57.378Z,1.30
2022-10-03T20:35:32.444Z,1.02
2022-10-03T20:38:07.942Z,1.23
2022-10-03T20:40:38.519Z,1.13
2022-10-03T20:43:10.884Z,1.02
2022-10-03T20:45:39.115Z,1.55
2022-10-03T20:48:19.580Z,1.23
2022-10-03T20:50:48.413Z,1.58
2022-10-03T20:53:19.571Z,2.78
2022-10-03T20:56:01.668Z,1.55
2022-10-03T20:58:32.458Z,1.58
2022-10-03T21:01:10.334Z,1.53
2022-10-03T21:04:15.092Z,1.90
2022-10-03T21:06:44.495Z,1.58
2022-10-03T21:09:21.470Z,1.58
2022-10-03T21:11:54.533Z,1.77
2022-10-03T21:14:27.433Z,2.75
2022-10-03T21:16:55.146Z,1.80
2022-10-03T21:19:28.124Z,1.85
2022-10-03T21:21:57.978Z,2.22
2022-10-03T21:24:27.557Z,1.70
2022-10-03T21:27:02.537Z,1.20
2022-10-03T21:29:37.218Z,1.20
2022-10-03T21:32:16.332Z,1.30
2022-10-03T21:35:10.598Z,1.45
2022-10-03T21:38:04.773Z,1.38
2022-10-03T21:40:50.554Z,1.38
2022-10-03T21:43:22.712Z,1.30
2022-10-03T21:46:15.265Z,1.17
2022-10-03T21:49:06.988Z,1.40
2022-10-03T21:51:50.169Z,1.83
2022-10-03T21:54:29.055Z,1.30
2022-10-03T21:57:17.165Z,1.42
2022-10-03T21:59:52.957Z,1.55
2022-10-03T22:03:19.039Z,1.63
2022-10-03T22:05:55.365Z,1.50
2022-10-03T22:08:23.901Z,1.73
2022-10-03T22:11:27.736Z,1.60
2022-10-03T22:14:22.357Z,1.70
2022-10-03T22:17:07.147Z,1.98
2022-10-03T22:19:41.515Z,2.20
2022-10-03T22:22:11.604Z,1.83
2022-10-03T22:24:56.486Z,1.65
2022-10-03T22:27:38.010Z,2.75
2022-10-03T22:30:11.993Z,2.47
2022-10-03T22:32:57.841Z,2.65
2022-10-03T22:35:46.042Z,2.50
2022-10-03T22:38:13.730Z,2.60
2022-10-03T22:40:41.596Z,2.00
2022-10-03T22:43:10.569Z,2.22
2022-10-03T22:45:42.003Z,1.48
2022-10-03T22:48:20.390Z,1.63
2022-10-03T22:50:47.801Z,1.67
2022-10-03T22:53:19.605Z,2.20
2022-10-03T22:55:51.240Z,2.22
2022-10-03T23:00:52.248Z,2.00
2022-10-03T23:03:23.121Z,2.80
2022-10-03T23:06:41.198Z,2.10
2022-10-03T23:09:27.343Z,2.92
2022-10-03T23:11:57.914Z,1.50
2022-10-03T23:14:33.304Z,2.05
2022-10-03T23:17:27.171Z,1.90
2022-10-03T23:20:18.117Z,1.63
2022-10-03T23:22:51.184Z,1.93
2022-10-03T23:25:33.252Z,2.38
2022-10-03T23:28:29.438Z,3.20
2022-10-03T23:30:56.199Z,3.13
2022-10-03T23:33:34.780Z,1.92
2022-10-03T23:36:23.677Z,1.73
2022-10-03T23:38:52.173Z,1.65
2022-10-03T23:42:01.347Z,1.40
2022-10-03T23:44:35.616Z,1.38
2022-10-03T23:47:05.431Z,1.85
2022-10-03T23:49:33.980Z,1.80
2022-10-03T23:52:01.831Z,1.40
2022-10-03T23:54:28.837Z,1.42
2022-10-03T23:57:06.474Z,1.40
2022-10-03T23:59:36.848Z,1.55
